 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.90668,0.176787,0.207469,0.0494656,-0.010673,-0.0109454,0.0513958,-0.0126032,-0.174549,0.0142371,877,758,19.1159,-1.76454,30.2127,-2.80512,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.93901,0.179802,0.21856,0.0484682,-0.0110836,-0.0112386,0.0505186,-0.0131339,-0.180454,0.0150713,884,758,19.4452,-1.80014,30.6993,-3.02652,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.96982,0.188388,0.223362,0.0474113,-0.0114069,-0.0117034,0.0496544,-0.01365,-0.18937,0.0159907,891,758,19.7428,-1.88055,31.1972,-3.29132,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.00459,0.197605,0.219172,0.0462834,-0.0117413,-0.0123029,0.0487842,-0.0142421,-0.200537,0.0147076,898,758,20.0566,-1.9543,31.7442,-3.56681,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.03542,0.215372,0.208424,0.0450926,-0.0120282,-0.0129688,0.0478992,-0.0148348,-0.213122,0.0120315,905,758,20.3135,-2.11821,32.2695,-3.88656,12.42,-1.30269
-11.678,19.6661,-2.53505,2.06487,0.22934,0.20073,0.043871,-0.012263,-0.0137224,0.047046,-0.0154379,-0.22737,0.0112313,912,758,20.5644,-2.24026,32.7798,-4.1804,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.09486,0.236992,0.194633,0.0426817,-0.0123904,-0.0146095,0.0463173,-0.016026,-0.243897,0.012246,919,758,20.8254,-2.29333,33.2606,-4.43606,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.12465,0.241752,0.180704,0.0416925,-0.0122872,-0.0156899,0.0459216,-0.0165163,-0.263287,0.0140016,926,758,21.0652,-2.3176,33.7598,-4.63657,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.1525,0.243455,0.159546,0.0409294,-0.0119997,-0.016807,0.0458152,-0.0168856,-0.282907,0.0158552,933,758,21.2679,-2.30062,34.2656,-4.80787,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.181,0.243406,0.135319,0.0402518,-0.0114703,-0.0180506,0.0459283,-0.0171468,-0.304685,0.0166713,940,758,21.4687,-2.26383,34.7758,-4.94459,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.20689,0.243724,0.120695,0.0394819,-0.0108328,-0.0194212,0.0461062,-0.0174572,-0.328714,0.0159153,947,758,21.6669,-2.22988,35.2556,-5.10664,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.23099,0.247197,0.106343,0.0385837,-0.0102162,-0.0208751,0.0462949,-0.0179274,-0.353851,0.0147975,954,758,21.8466,-2.22928,35.7538,-5.28244,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.2571,0.251971,0.1004,0.0376784,-0.00970274,-0.0223164,0.0465342,-0.0185585,-0.37777,0.0141191,961,758,22.0657,-2.26391,36.3092,-5.49264,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.28615,0.258318,0.0921572,0.0366789,-0.00934388,-0.0236394,0.0466576,-0.0193226,-0.39943,0.0146155,968,758,22.3061,-2.31202,36.9201,-5.70085,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.31458,0.263414,0.0852113,0.0354661,-0.00907803,-0.0248398,0.0465566,-0.0201685,-0.419924,0.0159647,975,758,22.5435,-2.35436,37.5276,-5.89983,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.34205,0.261338,0.0806926,0.0340341,-0.0088954,-0.0259383,0.0462373,-0.0210986,-0.439746,0.0154373,982,758,22.7793,-2.31135,38.0913,-6.05286,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.3655,0.256626,0.0792518,0.0324141,-0.0087781,-0.026897,0.0456949,-0.0220589,-0.458649,0.0144988,989,758,22.9844,-2.24415,38.5988,-6.18024,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.38665,0.251279,0.0708155,0.0306031,-0.00876364,-0.0276838,0.0448877,-0.0230483,-0.476361,0.0137676,996,758,23.1493,-2.1649,39.069,-6.29744,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.40405,0.247525,0.0608639,0.0286566,-0.00870524,-0.0283872,0.0439582,-0.0240068,-0.494383,0.0126511,1003,758,23.2737,-2.10232,39.4744,-6.42322,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.41978,0.245864,0.0450242,0.0266081,-0.00856982,-0.0290374,0.0429683,-0.02493,-0.513085,0.0116149,1010,758,23.3658,-2.05622,39.8493,-6.56717,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.43724,0.246168,0.0355117,0.0244091,-0.00832935,-0.0296367,0.0418967,-0.0258169,-0.533083,0.0112605,1017,758,23.4897,-2.03847,40.2745,-6.74282,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.45278,0.252575,0.0340125,0.0220476,-0.00797326,-0.0301395,0.0407077,-0.0266333,-0.554362,0.0133137,1024,758,23.6125,-2.0949,40.815,-6.96436,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.46459,0.264212,0.0244511,0.019537,-0.00749288,-0.0304615,0.039347,-0.0273029,-0.576608,0.0131307,1031,758,23.6756,-2.19346,41.3925,-7.22711,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.47559,0.275416,0.0142772,0.0170072,-0.00679516,-0.0306766,0.0380103,-0.0277983,-0.600358,0.0122884,1038,758,23.7283,-2.27667,42.0089,-7.49139,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.4863,0.286629,0.00400845,0.0145546,-0.00575972,-0.0308355,0.0368627,-0.0280679,-0.626296,0.0110334,1045,758,23.7777,-2.37206,42.6188,-7.7553,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.49284,0.297308,-0.00552615,0.0121621,-0.00453595,-0.0309575,0.0358766,-0.0282505,-0.653685,0.0113397,1052,758,23.7898,-2.45962,43.1193,-8.02389,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.49837,0.306511,-0.0146925,0.00969302,-0.00320889,-0.0310266,0.0349322,-0.0284481,-0.6829,0.0127097,1059,758,23.7939,-2.53397,43.5593,-8.28559,18.7926,-5.15391
4.47652,20.088,-3.34359,2.50293,0.315189,-0.0241365,0.00703419,-0.0019602,-0.0310071,0.0338685,-0.0287945,-0.713382,0.0125224,1066,758,23.7889,-2.59491,43.8995,-8.55977,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.50797,0.326962,-0.0323501,0.00430346,-0.000762029,-0.0308704,0.0327448,-0.0292034,-0.744468,0.0118035,1073,758,23.7916,-2.69811,44.1916,-8.84331,19.305,-5.53791
5.93621,20.1135,-3.32941,2.51099,0.343788,-0.0352186,0.00161688,0.000285779,-0.0306568,0.0316154,-0.0297127,-0.774545,0.0107311,1080,758,23.7885,-2.8647,44.4386,-9.17839,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.50882,0.367843,-0.0297464,-0.00121255,0.0010895,-0.030414,0.0303742,-0.0304973,-0.804312,0.0107744,1087,758,23.7562,-3.10264,44.6574,-9.58972,19.7524,-5.88426
7.407,20.1415,-3.346,2.50858,0.393226,-0.022837,-0.00417999,0.00164963,-0.0301334,0.0290088,-0.0315392,-0.833613,0.011104,1094,758,23.7447,-3.35616,44.9972,-10.0085,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.50524,0.418494,-0.00914828,-0.00717103,0.00203824,-0.029844,0.0276307,-0.0327635,-0.86194,0.01094,1101,758,23.7218,-3.61809,45.3689,-10.4627,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.4977,0.444964,0.0101553,-0.0102014,0.00237574,-0.0295548,0.0263036,-0.0341292,-0.890223,0.010087,1108,758,23.6736,-3.89218,45.7713,-10.9296,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.48223,0.472782,0.0262067,-0.0132141,0.00263511,-0.0292666,0.025031,-0.03561,-0.917614,0.00979179,1115,758,23.5404,-4.18714,46.171,-11.3949,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.46691,0.499515,0.032606,-0.0161525,0.00286601,-0.0289453,0.023824,-0.0371106,-0.944107,0.00956987,1122,758,23.3823,-4.46763,46.5919,-11.8337,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.45234,0.526237,0.0346389,-0.0191409,0.00300896,-0.0286865,0.0226842,-0.0388161,-0.969617,0.00956369,1129,758,23.2194,-4.74456,47.0224,-12.2698,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.95634,-0.0128155,0.192649,0.0539862,-0.00945315,-0.000834309,0.0539972,-0.00946413,-0.0131482,0.0120142,702,765,9.95726,-0.0420429,16.1093,3.25331,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.997171,-0.00486019,0.197151,0.0538129,-0.00875804,-0.00121145,0.0538364,-0.00878149,-0.0193516,0.0120049,709,765,10.3677,-0.115497,16.6177,2.99755,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.0366,-0.000290394,0.201487,0.053796,-0.00818581,-0.00159847,0.0538372,-0.00822701,-0.0257666,0.0120847,716,765,10.7641,-0.155035,17.0753,2.79248,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.07675,0.00260107,0.201438,0.0539338,-0.00772789,-0.0017777,0.053985,-0.0077791,-0.028798,0.0119596,723,765,11.1586,-0.1766,17.502,2.62348,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.11727,0.00254821,0.199025,0.054118,-0.00743474,-0.0017678,0.0541687,-0.00748547,-0.0286886,0.0117829,730,765,11.552,-0.167431,17.8913,2.46528,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.15291,0.00257302,0.195558,0.0542635,-0.00717905,-0.00168329,0.0543096,-0.00722513,-0.0273689,0.0112588,737,765,11.8938,-0.15275,18.235,2.30608,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.18369,0.00343556,0.190445,0.0544438,-0.00687381,-0.00164432,0.0544879,-0.00691788,-0.0267907,0.0107566,744,765,12.183,-0.145137,18.5425,2.13386,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.21217,0.00678668,0.184053,0.0547559,-0.00650473,-0.00163746,0.0547996,-0.00654846,-0.0267039,0.0107071,751,765,12.4453,-0.170338,18.8631,1.94437,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.2454,0.0118767,0.18576,0.0551485,-0.00617374,-0.00167541,0.0551942,-0.00621948,-0.0272944,0.0128146,758,765,12.7709,-0.214946,19.2947,1.71681,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.29099,0.0218763,0.202788,0.0555383,-0.00598468,-0.00184199,0.0555934,-0.00603978,-0.0299041,0.0143402,765,765,13.2509,-0.333894,19.8931,1.40185,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.33938,0.038667,0.206485,0.0558046,-0.00592168,-0.0021395,0.0558787,-0.00599575,-0.0346057,0.0148617,772,765,13.7277,-0.517963,20.5549,1.06099,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.38352,0.055056,0.206374,0.0560361,-0.00601527,-0.00257657,0.0561429,-0.00612207,-0.0414282,0.0146984,779,765,14.1531,-0.693444,21.1956,0.735635,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.41835,0.0689675,0.205638,0.0563159,-0.00622639,-0.00315336,0.0564745,-0.00638498,-0.0502497,0.0133818,786,765,14.4846,-0.825682,21.737,0.431375,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.45267,0.0791178,0.208309,0.0565794,-0.00652273,-0.00383455,0.0568115,-0.0067549,-0.0604709,0.011955,793,765,14.8188,-0.90748,22.2461,0.145152,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.48857,0.0851838,0.214682,0.0566617,-0.00694791,-0.00463054,0.056997,-0.00728323,-0.0722883,0.01069,800,765,15.1776,-0.957117,22.7283,-0.11747,8.37625,1.15908
-22.6232,18.621,-1.56924,1.52753,0.0912685,0.205319,0.0565178,-0.00754769,-0.00543248,0.0569752,-0.00800508,-0.0839965,0.0108768,807,765,15.531,-0.994056,23.2279,-0.341274,8.47233,0.98388
-21.9053,18.64,-1.60833,1.56726,0.0982143,0.201077,0.0562541,-0.00825241,-0.00613365,0.0568321,-0.00883045,-0.0939637,0.0119283,814,765,15.9024,-1.04762,23.7485,-0.588015,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.60647,0.106729,0.203096,0.0559503,-0.00892183,-0.00681254,0.056658,-0.00962953,-0.10351,0.0128742,821,765,16.2816,-1.12162,24.2924,-0.843816,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.64749,0.117163,0.211507,0.0556254,-0.00943395,-0.00759243,0.0564997,-0.0103082,-0.114648,0.0131419,828,765,16.692,-1.22709,24.9046,-1.1464,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.69229,0.1307,0.228173,0.0554127,-0.00995181,-0.00830624,0.0564517,-0.0109908,-0.124441,0.0137055,835,765,17.1569,-1.36642,25.5954,-1.4759,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.73317,0.14511,0.23955,0.0552589,-0.0104831,-0.00881265,0.0564197,-0.0116439,-0.130969,0.0138863,842,765,17.5704,-1.50777,26.2528,-1.83564,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.76902,0.15666,0.250908,0.0549134,-0.0110347,-0.00906026,0.0561355,-0.0122568,-0.134076,0.0127678,849,765,17.9351,-1.63774,26.8346,-2.14236,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.80123,0.16641,0.265622,0.054195,-0.011487,-0.009247,0.055472,-0.012764,-0.137232,0.0122199,856,765,18.2723,-1.75891,27.3629,-2.43446,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.83945,0.174191,0.256433,0.0532618,-0.0118324,-0.00954702,0.0546332,-0.0132037,-0.142663,0.0121653,863,765,18.6126,-1.81872,27.9213,-2.65593,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.88485,0.182316,0.240601,0.0523571,-0.012136,-0.00988397,0.0538379,-0.0136167,-0.148711,0.0126699,870,765,19.0068,-1.86737,28.5233,-2.85759,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.92816,0.189743,0.227436,0.0515211,-0.0123908,-0.0102393,0.0531215,-0.0139911,-0.155042,0.0141522,877,765,19.3857,-1.91613,29.117,-3.05937,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.96817,0.194634,0.228064,0.0506629,-0.0126122,-0.0106826,0.0524177,-0.014367,-0.162817,0.0143024,884,765,19.765,-1.96441,29.6808,-3.27038,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.00321,0.202527,0.229372,0.0497332,-0.0127708,-0.0112735,0.0517043,-0.014742,-0.173101,0.0145663,891,765,20.0959,-2.03655,30.2125,-3.52069,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.03787,0.211743,0.227964,0.048695,-0.0129493,-0.0119804,0.0509415,-0.0151958,-0.185362,0.0139433,898,765,20.4156,-2.12063,30.7454,-3.78626,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.06662,0.227535,0.217136,0.0475499,-0.0131029,-0.0127654,0.0501271,-0.0156801,-0.19921,0.0118758,905,765,20.6524,-2.25078,31.2371,-4.08938,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.09425,0.240415,0.207445,0.0463562,-0.0132134,-0.0136694,0.0493431,-0.0162003,-0.215131,0.0113259,912,765,20.8809,-2.35647,31.7272,-4.37157,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.12361,0.24972,0.200752,0.0451833,-0.0132346,-0.0147415,0.0486925,-0.0167438,-0.233697,0.0116955,919,765,21.134,-2.42978,32.2115,-4.63621,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.15382,0.256842,0.188632,0.0441835,-0.0130778,-0.0160183,0.0483599,-0.0172541,-0.255046,0.0140257,926,765,21.3818,-2.48308,32.7138,-4.8745,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.18348,0.259389,0.165483,0.0433837,-0.0127871,-0.0173373,0.0483039,-0.0177074,-0.276524,0.0164819,933,765,21.5969,-2.47318,33.239,-5.04149,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.21396,0.257339,0.140072,0.0426593,-0.0123182,-0.0187364,0.0484374,-0.0180963,-0.299136,0.0175282,940,765,21.8143,-2.42125,33.7836,-5.1403,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.24386,0.257092,0.122758,0.0418551,-0.0117746,-0.0202084,0.0486173,-0.0185368,-0.32291,0.017059,947,765,22.0443,-2.37531,34.3372,-5.28352,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.26922,0.259742,0.11332,0.0409277,-0.0112544,-0.0217217,0.0487863,-0.0191129,-0.347134,0.0158817,954,765,22.2483,-2.37352,34.8702,-5.45861,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.29376,0.265036,0.108506,0.0399575,-0.010826,-0.023196,0.0489576,-0.0198261,-0.370119,0.0155583,961,765,22.4548,-2.41207,35.4173,-5.6794,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.31983,0.271599,0.102513,0.0388747,-0.0105192,-0.024522,0.048981,-0.0206255,-0.390921,0.0157084,968,765,22.6719,-2.46492,36.0034,-5.89053,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.35035,0.275695,0.0936503,0.0376162,-0.0103042,-0.0256833,0.0487804,-0.0214684,-0.410047,0.0168955,975,765,22.9248,-2.48703,36.6267,-6.07621,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.38106,0.271973,0.0866728,0.0361897,-0.0101577,-0.026706,0.0483746,-0.0223426,-0.428048,0.0157978,982,765,23.1861,-2.42319,37.2063,-6.20527,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.40936,0.267565,0.0768374,0.0345881,-0.010063,-0.0275822,0.0477479,-0.0232228,-0.445169,0.0145306,989,765,23.4164,-2.34951,37.7459,-6.31716,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.43239,0.261047,0.0671961,0.0328158,-0.0100122,-0.0282958,0.0468872,-0.0240836,-0.461481,0.0138435,996,765,23.5965,-2.26016,38.2282,-6.41906,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.45015,0.256084,0.0512047,0.0309545,-0.00990737,-0.0289306,0.0459411,-0.024894,-0.477959,0.013327,1003,765,23.7087,-2.17717,38.6195,-6.51405,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.46664,0.254229,0.0314287,0.0290272,-0.00973523,-0.0295112,0.0449524,-0.0256604,-0.494848,0.0126126,1010,765,23.7976,-2.12349,38.9938,-6.64725,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.48393,0.255522,0.0142701,0.0269455,-0.0094719,-0.0300339,0.0438593,-0.0263857,-0.512889,0.0117477,1017,765,23.8993,-2.10242,39.3916,-6.81807,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.50391,0.259743,0.00834403,0.0246928,-0.00910748,-0.0304753,0.0426403,-0.027055,-0.532232,0.0129763,1024,765,24.0537,-2.13447,39.94,-7.01381,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.52043,0.26934,0.00396933,0.0223083,-0.00863083,-0.0307859,0.0412928,-0.0276153,-0.55258,0.0134045,1031,765,24.1757,-2.21265,40.5553,-7.26358,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.5363,0.277769,-0.0022437,0.0198826,-0.00796148,-0.0310478,0.0399868,-0.0280657,-0.574634,0.0127833,1038,765,24.2858,-2.275,41.2046,-7.49974,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.55008,0.286062,-0.0123727,0.017464,-0.00702824,-0.0312904,0.0388193,-0.0283835,-0.598876,0.0116158,1045,765,24.3651,-2.33367,41.8299,-7.75685,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.55859,0.292997,-0.0248902,0.0150244,-0.00594785,-0.0314971,0.0377351,-0.0286585,-0.624708,0.0116088,1052,765,24.3884,-2.38774,42.3471,-7.98152,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.56485,0.300153,-0.0368469,0.0124456,-0.00480282,-0.0316243,0.0366005,-0.0289577,-0.652281,0.0129059,1059,765,24.3916,-2.44314,42.7984,-8.20405,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.5704,0.30822,-0.0524781,0.00962131,-0.00372333,-0.031637,0.0352819,-0.029384,-0.68147,0.0128738,1066,765,24.3787,-2.49303,43.1547,-8.44322,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.57609,0.31829,-0.066267,0.00667073,-0.00269943,-0.0315245,0.0338564,-0.0298851,-0.71163,0.0117793,1073,765,24.3718,-2.56847,43.4623,-8.68968,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.58004,0.333752,-0.0718043,0.00371817,-0.00179432,-0.0313177,0.0324007,-0.0304768,-0.741507,0.0107446,1080,765,24.3691,-2.70247,43.7488,-9.01558,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.58059,0.354825,-0.0684745,0.000633824,-0.00110197,-0.0310652,0.0308432,-0.0313114,-0.771433,0.0112437,1087,765,24.3563,-2.91044,44.0251,-9.38935,18.3597,-5.86411
7.29882,19.377,-3.04209,2.5805,0.377295,-0.0579033,-0.0025544,-0.000601889,-0.0307778,0.0292151,-0.0323714,-0.801253,0.0118493,1094,765,24.3561,-3.14081,44.3708,-9.78903,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.57761,0.401557,-0.0430693,-0.00577098,-0.000232279,-0.0304964,0.0276203,-0.0336235,-0.830679,0.0116811,1101,765,24.3402,-3.39737,44.7294,-10.2237,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.57151,0.428187,-0.0261031,-0.00902976,0.000131616,-0.0302173,0.0261134,-0.0350116,-0.860621,0.0108231,1108,765,24.2985,-3.67428,45.1174,-10.6796,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.55683,0.459071,-0.011516,-0.0122346,0.000471899,-0.0299163,0.0247021,-0.0364648,-0.890028,0.0109314,1115,765,24.1668,-3.9853,45.5051,-11.183,20.1052,-6.51764
10.302,19.4657,-3.26571,2.54107,0.486211,-0.00115478,-0.015306,0.000810254,-0.0295604,0.0233911,-0.0378868,-0.918464,0.0105098,1122,765,24.0145,-4.27287,45.9098,-11.6293,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.52727,0.513551,0.00195497,-0.018372,0.00107597,-0.0292389,0.0221654,-0.0394614,-0.94593,0.0103724,1129,765,23.8606,-4.55503,46.3457,-12.0629,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.51271,0.534788,0.00759722,-0.0212049,0.00130902,-0.0288413,0.0210124,-0.0409082,-0.971459,0.0103198,1136,765,23.7093,-4.77802,46.723,-12.4563,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.49227,0.556901,0.0162859,-0.0236887,0.00157153,-0.0282565,0.0198922,-0.0420093,-0.995569,0.010976,1143,765,23.5117,-5.00526,46.9866,-12.8705,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.47056,0.580449,0.026884,-0.0258732,0.00179686,-0.0275329,0.0187752,-0.0428516,-1.01822,0.0118451,1150,765,23.3077,-5.25164,47.2439,-13.2984,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.960328,-0.00649043,0.197121,0.0543229,-0.00994431,-0.00173331,0.0543696,-0.00999102,-0.0269442,0.0119168,702,772,10.0113,-0.115575,15.156,3.00596,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.997072,0.00029858,0.203148,0.0541927,-0.00945228,-0.00206895,0.0542599,-0.00951947,-0.032462,0.0119448,709,772,10.3847,-0.183107,15.6069,2.74612,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.03591,0.00600319,0.206499,0.0542105,-0.0091207,-0.00236056,0.0542984,-0.00920856,-0.0372044,0.0121735,716,772,10.7735,-0.233536,16.0212,2.5259,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.0775,0.00855167,0.204201,0.0543749,-0.00891456,-0.00245293,0.0544699,-0.00900949,-0.0386799,0.0119036,723,772,11.1782,-0.250178,16.4429,2.38118,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.11855,0.00859796,0.199518,0.0545804,-0.00883402,-0.00237501,0.0546692,-0.00892285,-0.0373824,0.0117879,730,772,11.5722,-0.236757,16.8314,2.23551,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.15531,0.00912356,0.193422,0.05475,-0.00877948,-0.00224082,0.0548289,-0.00885842,-0.0352138,0.011992,737,772,11.9197,-0.219365,17.1864,2.08121,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.18708,0.0107915,0.188532,0.0549567,-0.0086804,-0.00213642,0.0550283,-0.00875205,-0.0335216,0.0119685,744,772,12.2192,-0.221839,17.5067,1.896,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.21657,0.0129847,0.186969,0.055321,-0.00854024,-0.00204551,0.0553864,-0.00860569,-0.0319868,0.0113973,751,772,12.5023,-0.236458,17.8362,1.70871,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.25096,0.0154905,0.197444,0.0558151,-0.00843286,-0.00198088,0.0558762,-0.00849387,-0.0307929,0.0124152,758,772,12.8592,-0.261301,18.2563,1.48454,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.29749,0.0254532,0.222132,0.0563406,-0.00841494,-0.00202154,0.0564036,-0.00847799,-0.0311776,0.01367,765,772,13.3659,-0.392373,18.827,1.16813,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.34406,0.0416664,0.223544,0.0567488,-0.00846459,-0.00217943,0.0568216,-0.00853735,-0.0333704,0.0143705,772,772,13.8205,-0.575733,19.4457,0.863576,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.38922,0.0614776,0.206549,0.0570888,-0.0085993,-0.00247518,0.0571819,-0.00869244,-0.0376097,0.0145523,779,772,14.2189,-0.77692,20.0841,0.561509,6.7104,1.534
-24.8501,17.8207,-1.17242,1.42545,0.0759894,0.197276,0.0574162,-0.00879935,-0.00291155,0.057544,-0.00892713,-0.043858,0.0134729,786,772,14.5453,-0.907825,20.6422,0.282049,6.89103,1.37738
-24.13,17.8422,-1.23107,1.46227,0.0867153,0.20581,0.0576856,-0.00905952,-0.0034496,0.0578634,-0.00923733,-0.0515004,0.0124481,793,772,14.9173,-1.00452,21.1663,-0.0319264,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.50018,0.0928176,0.223446,0.0577874,-0.00941737,-0.00409302,0.0580357,-0.00966574,-0.0606053,0.0108788,800,772,15.3213,-1.0579,21.6793,-0.335423,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.54121,0.0993389,0.217736,0.0576924,-0.00992116,-0.00476493,0.0580265,-0.0102553,-0.0700119,0.0106683,807,772,15.7034,-1.09623,22.1973,-0.558816,7.31424,0.862656
-21.979,17.8966,-1.35131,1.58266,0.106986,0.20527,0.0574961,-0.0105105,-0.00539855,0.057922,-0.0109363,-0.0787256,0.0113137,814,772,16.0734,-1.13924,22.7109,-0.781269,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.62177,0.116141,0.201588,0.0572316,-0.0110751,-0.00605159,0.0577636,-0.0116071,-0.0876843,0.0122642,821,772,16.4388,-1.20786,23.2344,-1.02736,7.52053,0.553973
-20.537,17.9363,-1.45252,1.66244,0.127064,0.213915,0.0569055,-0.0115354,-0.00679315,0.0575732,-0.0122031,-0.0979819,0.0128599,828,772,16.8548,-1.3258,23.8386,-1.3398,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.70713,0.140366,0.23247,0.0566534,-0.0120068,-0.0074825,0.0574593,-0.0128127,-0.107301,0.0135162,835,772,17.3234,-1.48246,24.5342,-1.67585,8.00514,0.197323
