 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.188319,0.273831,0.260464,0.0109431,-0.00470399,0.00125273,0.0110427,-0.00480365,0.0793881,0.00968454,877,758,2.40173,-3.11723,13.2273,-3.71998,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.195677,0.276977,0.25977,0.0105099,-0.00495817,0.000378785,0.0105192,-0.00496744,0.0244686,0.00998017,884,758,2.47267,-3.14581,13.4789,-3.91617,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.202329,0.280363,0.254932,0.00991304,-0.00518841,-0.000598284,0.00993671,-0.00521207,-0.0395351,0.0107197,891,758,2.52647,-3.16103,13.7461,-4.11576,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.210557,0.283111,0.249851,0.00916209,-0.00539399,-0.00155688,0.00932675,-0.00555864,-0.10537,0.0104847,898,758,2.59508,-3.17488,14.0282,-4.32419,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.217276,0.283296,0.247291,0.00829129,-0.00555057,-0.00243285,0.00870644,-0.00596572,-0.169014,0.00880256,905,758,2.65535,-3.16982,14.3003,-4.49602,12.42,-1.30269
-11.678,19.6661,-2.53505,0.223029,0.281486,0.244423,0.00731671,-0.00559758,-0.00322674,0.00807806,-0.00635892,-0.23171,0.00835925,912,758,2.70573,-3.14481,14.5659,-4.64479,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.22777,0.277075,0.2362,0.00626358,-0.00555315,-0.00395278,0.00746389,-0.00675346,-0.294813,0.00852638,919,758,2.73363,-3.0839,14.7952,-4.77334,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.23121,0.27129,0.225744,0.00521516,-0.00541858,-0.0046279,0.00694716,-0.00715058,-0.358115,0.00893902,926,758,2.74351,-3.01205,15.0258,-4.87715,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.233142,0.264022,0.212856,0.00427174,-0.00525542,-0.00523352,0.00658498,-0.00756866,-0.416186,0.00968918,933,758,2.73273,-2.92097,15.2623,-4.97631,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.234117,0.253871,0.20201,0.00338755,-0.00497945,-0.00576979,0.00633091,-0.00792281,-0.471721,0.0100565,940,758,2.71808,-2.807,15.4816,-5.03841,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.234555,0.244898,0.191444,0.00254095,-0.00464151,-0.00619557,0.00611087,-0.00821143,-0.522739,0.0100254,947,758,2.69832,-2.69894,15.7018,-5.10848,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.235218,0.23699,0.178445,0.00174532,-0.00425999,-0.00645873,0.00586524,-0.00837991,-0.567811,0.00960205,954,758,2.67412,-2.59716,15.9634,-5.16936,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.235753,0.229178,0.165606,0.00105066,-0.00384525,-0.00656429,0.00560859,-0.00840318,-0.606925,0.00890529,961,758,2.64874,-2.49995,16.27,-5.24545,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.236391,0.220584,0.156922,0.000476136,-0.00340081,-0.00653946,0.00535838,-0.00828306,-0.64131,0.00879528,968,758,2.63461,-2.39419,16.5968,-5.31657,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.236369,0.210873,0.151606,1.75883e-06,-0.0029433,-0.00641844,0.00511442,-0.00805596,-0.672639,0.00921322,975,758,2.62267,-2.28032,16.9174,-5.39035,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.235077,0.199409,0.147082,-0.000411473,-0.00249356,-0.00621308,0.00484718,-0.00775221,-0.702391,0.00913655,982,758,2.60086,-2.15221,17.1931,-5.44842,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.233378,0.187984,0.140744,-0.000783402,-0.00210467,-0.0059108,0.00450357,-0.00739164,-0.729746,0.0087694,989,758,2.57049,-2.02741,17.4537,-5.48986,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.231612,0.177058,0.134875,-0.00109729,-0.00177468,-0.00553009,0.00410447,-0.00697644,-0.754813,0.00853068,996,758,2.5406,-1.91512,17.6914,-5.5427,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.230002,0.168955,0.12591,-0.0013389,-0.00152755,-0.00511886,0.0036865,-0.00655295,-0.776186,0.0079073,1003,758,2.5035,-1.82544,17.9042,-5.6169,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.228072,0.161929,0.116981,-0.00153182,-0.0013721,-0.00472737,0.00327608,-0.00618,-0.793844,0.00723624,1010,758,2.46299,-1.74547,18.0938,-5.71509,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.226709,0.156328,0.107258,-0.00169468,-0.00127755,-0.00436883,0.0028877,-0.00585992,-0.80925,0.00721366,1017,758,2.42526,-1.6746,18.3295,-5.83096,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.22552,0.151417,0.0971528,-0.00182684,-0.00120618,-0.00404094,0.00253633,-0.00556935,-0.823721,0.00852717,1024,758,2.38764,-1.60706,18.7098,-5.93013,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.22358,0.146619,0.0893765,-0.00191684,-0.00116105,-0.00372817,0.00220833,-0.00528622,-0.835907,0.00865009,1031,758,2.3486,-1.54482,19.1473,-6.04014,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.220897,0.141681,0.0861544,-0.00196832,-0.0011349,-0.00343139,0.00190499,-0.00500821,-0.845823,0.00862156,1038,758,2.31431,-1.49005,19.62,-6.15146,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.217199,0.138517,0.0864713,-0.00198558,-0.00110723,-0.00317306,0.00165691,-0.00474972,-0.854165,0.00792705,1045,758,2.27922,-1.45915,20.076,-6.29741,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.214865,0.136461,0.0833041,-0.00196252,-0.00105113,-0.00296419,0.00149218,-0.00450584,-0.861668,0.00770072,1052,758,2.24785,-1.43573,20.4809,-6.45076,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.213086,0.134116,0.076913,-0.00189184,-0.000990566,-0.00278396,0.001379,-0.0042614,-0.865636,0.00806847,1059,758,2.21324,-1.40126,20.8438,-6.60671,18.7926,-5.15391
4.47652,20.088,-3.34359,0.211873,0.131354,0.0694641,-0.00178941,-0.000950459,-0.00260936,0.00127293,-0.0040128,-0.865096,0.00783572,1066,758,2.18133,-1.36069,21.1219,-6.76722,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.210516,0.128338,0.0653703,-0.00168385,-0.000930501,-0.002434,0.0011558,-0.00377015,-0.862167,0.00761177,1073,758,2.15712,-1.32657,21.3428,-6.91408,19.305,-5.53791
5.93621,20.1135,-3.32941,0.209373,0.126108,0.0639677,-0.00155601,-0.000914318,-0.00223641,0.00102414,-0.00349447,-0.856644,0.00733294,1080,758,2.14197,-1.30224,21.5423,-7.07365,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.208534,0.125254,0.0624851,-0.00138704,-0.000920517,-0.00200865,0.000868372,-0.00317593,-0.843204,0.00764149,1087,758,2.1291,-1.29083,21.775,-7.22562,19.7524,-5.88426
7.407,20.1415,-3.346,0.207754,0.125627,0.0595554,-0.00119155,-0.000931127,-0.0017799,0.000723315,-0.00284599,-0.821911,0.00789352,1094,758,2.11241,-1.29179,22.1135,-7.37762,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.206886,0.126452,0.0572656,-0.00101313,-0.000983993,-0.00158038,0.000581884,-0.002579,-0.790007,0.00754014,1101,758,2.09629,-1.29099,22.519,-7.56661,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.20607,0.128044,0.0562449,-0.000857782,-0.00108202,-0.00140595,0.00044051,-0.00238031,-0.745609,0.0070356,1108,758,2.0838,-1.29728,23.0012,-7.75073,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.20523,0.129917,0.0580148,-0.000708512,-0.00122758,-0.0012456,0.000304304,-0.0022404,-0.682687,0.00714041,1115,758,2.07871,-1.31664,23.5547,-7.93911,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.204644,0.131773,0.0596435,-0.000570226,-0.00141544,-0.0010981,0.000183779,-0.00216945,-0.601707,0.00725981,1122,758,2.07575,-1.34035,24.1232,-8.13397,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.204438,0.133771,0.0609815,-0.000457362,-0.00160658,-0.000984766,0.000108177,-0.00217212,-0.521299,0.00739143,1129,758,2.07562,-1.36667,24.6949,-8.3363,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0585862,0.0121967,0.207842,0.00344577,-0.00134213,0.00110826,0.00368985,-0.00158622,0.216781,0.00891663,702,765,1.01107,-0.455211,7.29014,3.04293,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0605509,0.016656,0.20503,0.00306205,-0.000985457,0.00150278,0.00355899,-0.0014824,0.319364,0.00915621,709,765,1.0262,-0.494468,7.42655,2.84227,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0621209,0.0228056,0.201894,0.00280932,-0.000714938,0.00194628,0.00367266,-0.00157828,0.417507,0.00962868,716,765,1.03635,-0.552054,7.52273,2.64423,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0636562,0.0300373,0.199939,0.00268169,-0.00051668,0.00240103,0.00396735,-0.00180234,0.491613,0.00996818,723,765,1.0484,-0.628245,7.57169,2.44604,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0653781,0.0377626,0.197516,0.00269302,-0.000386256,0.00285441,0.00439655,-0.00208978,0.538068,0.00971288,730,765,1.06112,-0.704543,7.57851,2.2149,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0668102,0.0453339,0.19645,0.00284198,-0.000339874,0.00329734,0.00491213,-0.00241002,0.560628,0.00912548,737,765,1.0737,-0.777151,7.58096,1.98189,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0677718,0.053237,0.194897,0.00312288,-0.000381258,0.00371739,0.00548041,-0.00273878,0.565179,0.0085282,744,765,1.08039,-0.850259,7.58827,1.73596,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0689382,0.0614502,0.1927,0.00351648,-0.000475645,0.00408831,0.00606998,-0.00302915,0.558302,0.00830464,751,765,1.08761,-0.927963,7.63202,1.48585,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0704468,0.0700013,0.192685,0.00398834,-0.000562566,0.00440389,0.00666989,-0.00324412,0.546942,0.00903278,758,765,1.10272,-1.01123,7.75245,1.23043,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.074021,0.0799084,0.194321,0.00456941,-0.000699326,0.00466527,0.00729271,-0.00342263,0.528377,0.0096482,765,765,1.14158,-1.11093,7.95778,0.943022,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0775647,0.0906743,0.199546,0.00524014,-0.000926951,0.00486907,0.00791994,-0.00360675,0.503128,0.00974821,772,765,1.18778,-1.22772,8.17254,0.644436,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.08106,0.10306,0.204809,0.00596916,-0.00122094,0.00504263,0.00856705,-0.00381882,0.475722,0.00938667,779,765,1.23325,-1.35648,8.40226,0.329674,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0849652,0.116639,0.213199,0.00673103,-0.00153134,0.0052245,0.00926033,-0.00406064,0.450866,0.00876839,786,765,1.28945,-1.49895,8.6236,0.00934268,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.089162,0.131439,0.223318,0.00750941,-0.00183124,0.0053826,0.00996539,-0.00428723,0.428066,0.00840802,793,765,1.35229,-1.65928,8.8238,-0.317565,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.094559,0.146012,0.230754,0.00826278,-0.00210758,0.00547697,0.0106197,-0.0044645,0.406379,0.00834063,800,765,1.42131,-1.82163,9.00282,-0.642595,8.37625,1.15908
-22.6232,18.621,-1.56924,0.100987,0.15989,0.236135,0.00898985,-0.00239565,0.00549393,0.0112085,-0.00461433,0.383814,0.00854329,807,765,1.49614,-1.97437,9.15983,-0.955872,8.47233,0.98388
-21.9053,18.64,-1.60833,0.108701,0.17286,0.241706,0.00970317,-0.00267254,0.00543767,0.0117529,-0.00472228,0.360479,0.008929,814,765,1.58416,-2.10844,9.3496,-1.27665,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.116236,0.185649,0.248878,0.0103651,-0.00296008,0.00533833,0.0122399,-0.00483493,0.337749,0.00915349,821,765,1.67397,-2.2403,9.57225,-1.57943,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.125126,0.198922,0.254831,0.0108522,-0.00321889,0.00511921,0.0125175,-0.00488422,0.314512,0.00910309,828,765,1.77424,-2.37482,9.86911,-1.90506,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.134752,0.214027,0.258511,0.0112245,-0.00353895,0.00483732,0.0126683,-0.00498273,0.29005,0.00956773,835,765,1.87605,-2.52184,10.2285,-2.22024,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.14346,0.2298,0.259596,0.01153,-0.00387963,0.00451042,0.0127531,-0.00510275,0.264809,0.00989428,842,765,1.96266,-2.67901,10.5803,-2.56172,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.151504,0.243716,0.2634,0.0117677,-0.00422716,0.00410317,0.0127589,-0.00521833,0.237021,0.00963713,849,765,2.04937,-2.82925,10.8953,-2.87412,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.158383,0.256801,0.271003,0.0118872,-0.00458504,0.00359274,0.0126367,-0.00533455,0.205666,0.00936846,856,765,2.13358,-2.97587,11.18,-3.1872,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.168513,0.266936,0.273769,0.0118816,-0.00495759,0.0029847,0.012395,-0.00547097,0.170336,0.00867722,863,765,2.239,-3.07565,11.4428,-3.45722,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.181611,0.274742,0.275608,0.0117438,-0.00529457,0.00226484,0.0120397,-0.00559049,0.12992,0.00866589,870,765,2.37175,-3.14768,11.7001,-3.68992,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.192659,0.282027,0.275989,0.0114715,-0.00554316,0.00143887,0.0115923,-0.00566399,0.0837736,0.00957453,877,765,2.48088,-3.214,11.9551,-3.91888,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.201315,0.285902,0.272627,0.0110486,-0.00572015,0.00050159,0.0110636,-0.00573514,0.0298765,0.00952425,884,765,2.55827,-3.24751,12.2108,-4.11579,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.208419,0.289597,0.265792,0.0104603,-0.00587104,-0.000516711,0.0104766,-0.00588737,-0.0315971,0.00973901,891,765,2.61192,-3.27147,12.4728,-4.30883,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.216504,0.292779,0.259369,0.00970444,-0.00599421,-0.00152034,0.00985032,-0.00614009,-0.0956609,0.00960379,898,765,2.67597,-3.29028,12.7453,-4.50798,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.22318,0.292417,0.256023,0.00880275,-0.00606049,-0.00245503,0.00919776,-0.0064555,-0.159531,0.00831953,905,765,2.73414,-3.27585,13.0047,-4.66378,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.228621,0.28974,0.2535,0.0077787,-0.00602314,-0.00331158,0.00853214,-0.00677658,-0.223709,0.00803725,912,765,2.78257,-3.2403,13.262,-4.8063,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.233399,0.285912,0.247636,0.00666533,-0.00590304,-0.0040956,0.00788214,-0.00711986,-0.288796,0.00796436,919,765,2.81651,-3.18706,13.4975,-4.94452,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.237307,0.281262,0.235645,0.00554394,-0.00569978,-0.00482233,0.00732885,-0.00748468,-0.354497,0.00875219,926,765,2.82703,-3.12592,13.7351,-5.0692,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.239976,0.274354,0.220096,0.00450259,-0.00546805,-0.00546973,0.00691804,-0.0078835,-0.415849,0.00977889,933,765,2.81686,-3.03578,13.9811,-5.15815,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.241445,0.264528,0.208211,0.00350515,-0.00515389,-0.00603462,0.0066027,-0.00825144,-0.474229,0.0103841,940,765,2.80434,-2.9221,14.2201,-5.21291,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.242086,0.25482,0.198436,0.00254226,-0.00480191,-0.00648364,0.00632147,-0.00858112,-0.527739,0.010211,947,765,2.78864,-2.80902,14.4728,-5.26498,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.242127,0.246517,0.188622,0.00164182,-0.00442133,-0.00677861,0.00603588,-0.00881539,-0.575126,0.00969921,954,765,2.76641,-2.70894,14.7524,-5.32505,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.241452,0.23757,0.178264,0.000857079,-0.00401802,-0.0069234,0.00575949,-0.00892043,-0.616138,0.00901997,961,765,2.73583,-2.60671,15.0525,-5.39216,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.240659,0.228087,0.17022,0.000210436,-0.00359289,-0.00693323,0.00549807,-0.00888052,-0.651549,0.00855151,968,765,2.7098,-2.50013,15.3713,-5.44427,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.239711,0.21774,0.162899,-0.000308375,-0.00316723,-0.00682734,0.00523757,-0.00871318,-0.682205,0.00885416,975,765,2.68409,-2.37742,15.678,-5.50014,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.23825,0.205763,0.156937,-0.000730905,-0.00275792,-0.00662388,0.00495655,-0.00844538,-0.709483,0.00860257,982,765,2.65717,-2.23937,15.9346,-5.54911,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.236848,0.193968,0.149364,-0.00108553,-0.00239709,-0.00632351,0.00461611,-0.00809874,-0.73373,0.0082626,989,765,2.62665,-2.10405,16.1745,-5.58916,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.235464,0.182764,0.141598,-0.00137207,-0.00207699,-0.00593946,0.00422537,-0.00767444,-0.755762,0.00802719,996,765,2.59564,-1.98135,16.4099,-5.64236,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.234059,0.174165,0.132073,-0.00157929,-0.00181681,-0.00550858,0.00381181,-0.00720791,-0.774621,0.00763866,1003,765,2.55923,-1.88433,16.6016,-5.70414,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.232173,0.166759,0.122333,-0.00172847,-0.00162825,-0.00507661,0.0033985,-0.00675522,-0.790333,0.00713784,1010,765,2.51713,-1.79822,16.7804,-5.79621,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.230302,0.160407,0.112756,-0.00184833,-0.00149308,-0.00466959,0.00300226,-0.00634367,-0.804408,0.00693312,1017,765,2.47513,-1.72044,16.9774,-5.90133,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.229746,0.155119,0.10134,-0.00194263,-0.00138158,-0.00429218,0.00263924,-0.00596344,-0.81803,0.00792266,1024,765,2.44035,-1.6507,17.325,-5.99841,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.227799,0.149961,0.0938056,-0.00200324,-0.00129511,-0.00393343,0.00230015,-0.00559851,-0.830285,0.00834457,1031,765,2.40193,-1.58324,17.7584,-6.09765,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.225323,0.14529,0.0877405,-0.00203325,-0.0012221,-0.00360059,0.00199568,-0.00525104,-0.841482,0.00837633,1038,765,2.36201,-1.5229,18.2245,-6.20365,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.221788,0.141116,0.0865944,-0.00203388,-0.00115041,-0.00331115,0.00174833,-0.00493263,-0.851711,0.00798782,1045,765,2.32482,-1.48014,18.6688,-6.35003,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.219471,0.138859,0.0831093,-0.00200304,-0.00107106,-0.00306902,0.00156715,-0.00464125,-0.860741,0.00771597,1052,765,2.29278,-1.45601,19.069,-6.5046,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.217824,0.136809,0.0771691,-0.00193712,-0.0010105,-0.00285241,0.00141599,-0.0043636,-0.865909,0.00802557,1059,765,2.26052,-1.42739,19.4347,-6.6526,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.216386,0.13376,0.0727071,-0.00184605,-0.000984616,-0.00264269,0.00126223,-0.0040929,-0.86618,0.00787293,1066,765,2.2345,-1.39027,19.7091,-6.79901,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.215134,0.130603,0.069561,-0.00174844,-0.00099187,-0.00244135,0.00110033,-0.00384064,-0.862262,0.00758183,1073,765,2.21383,-1.35329,19.9351,-6.935,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.2136,0.128226,0.0677018,-0.00162604,-0.00101197,-0.00223058,0.000932603,-0.00357061,-0.853792,0.00730472,1080,765,2.19372,-1.32759,20.1602,-7.08489,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.21224,0.127589,0.0645892,-0.00146094,-0.00106045,-0.00199493,0.000744258,-0.00326565,-0.835419,0.00769657,1087,765,2.17136,-1.31834,20.4189,-7.23168,18.3597,-5.86411
7.29882,19.377,-3.04209,0.21122,0.127647,0.0605559,-0.00126363,-0.00112614,-0.00175432,0.000560783,-0.00295055,-0.80498,0.0078407,1094,765,2.14939,-1.31263,20.7639,-7.38365,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.210228,0.128028,0.0580636,-0.00107429,-0.0012341,-0.00153911,0.000386987,-0.00269538,-0.759464,0.00744751,1101,765,2.13166,-1.30931,21.1519,-7.55685,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.209502,0.129405,0.0569078,-0.000903902,-0.00138213,-0.00135294,0.000230892,-0.00251692,-0.697934,0.0070061,1108,765,2.1197,-1.31194,21.6046,-7.73614,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.209067,0.131619,0.0582722,-0.00073967,-0.00156372,-0.00118416,0.000102103,-0.00240549,-0.617976,0.00747736,1115,765,2.1172,-1.32987,22.1418,-7.92985,20.1052,-6.51764
10.302,19.4657,-3.26571,0.208607,0.133393,0.0605087,-0.000583401,-0.00177166,-0.00102887,1.05602e-05,-0.00236562,-0.523558,0.00753328,1122,765,2.11714,-1.35465,22.7027,-8.1174,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.208346,0.135264,0.0625524,-0.000451168,-0.00197726,-0.00091107,-2.58174e-05,-0.00240261,-0.436794,0.0077783,1129,765,2.11847,-1.38199,23.2722,-8.30528,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.20777,0.136866,0.064654,-0.000352545,-0.00216006,-0.000849314,-1.60955e-05,-0.00249651,-0.377176,0.00746627,1136,765,2.11712,-1.40325,23.7891,-8.50627,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.207384,0.138999,0.0651205,-0.000280282,-0.00229949,-0.000832822,1.88886e-05,-0.00259867,-0.34487,0.00732017,1143,765,2.11284,-1.42014,24.2553,-8.71423,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.206958,0.14087,0.0656164,-0.000199915,-0.00242959,-0.000815841,6.67169e-05,-0.00269622,-0.315876,0.00781023,1150,765,2.10836,-1.43534,24.7282,-8.91741,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0620447,0.0104992,0.200228,0.00352774,-0.000638395,0.000740482,0.00365544,-0.000766092,0.170772,0.00882895,702,772,1.03088,-0.42388,6.34485,2.89058,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0638096,0.0149107,0.197204,0.00308608,-0.000370589,0.00112399,0.00341941,-0.000703927,0.288304,0.00911737,709,772,1.04347,-0.461185,6.46431,2.67324,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0651649,0.0205428,0.195651,0.00277242,-0.000187009,0.00156459,0.00344619,-0.000860778,0.406635,0.00955141,716,772,1.05478,-0.516882,6.51589,2.47183,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0662094,0.0279722,0.194454,0.00258359,-7.3362e-05,0.00202635,0.00367812,-0.00116789,0.495247,0.0097383,723,772,1.06339,-0.595428,6.53585,2.28459,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0679739,0.0356867,0.191766,0.0025328,-2.67885e-05,0.0024977,0.00405949,-0.00155348,0.548643,0.00950121,730,772,1.07588,-0.669374,6.53379,2.06359,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0695721,0.0429054,0.191196,0.00261971,-6.00773e-05,0.00296708,0.0045354,-0.00197578,0.573312,0.00941764,737,772,1.09112,-0.736421,6.53302,1.83957,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0706407,0.0510593,0.190559,0.00284141,-0.000167035,0.00342543,0.00507835,-0.00240397,0.578507,0.00921223,744,772,1.10072,-0.814871,6.54304,1.58465,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0710381,0.0594798,0.190541,0.00318326,-0.000308837,0.00384935,0.00566405,-0.00278963,0.572478,0.00875844,751,772,1.10488,-0.901373,6.58226,1.33757,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0719437,0.0688264,0.191542,0.00362946,-0.000456737,0.00423779,0.00629095,-0.00311823,0.56078,0.00903168,758,772,1.11601,-0.994437,6.68563,1.07259,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0756793,0.0792376,0.191712,0.00420329,-0.000663805,0.00459128,0.00696609,-0.0034266,0.541704,0.00951031,765,772,1.15319,-1.09538,6.86857,0.790729,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0792186,0.0897898,0.197122,0.00488361,-0.000959277,0.00489677,0.0076642,-0.00373986,0.516438,0.00953067,772,772,1.19975,-1.20702,7.05365,0.509073,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0828084,0.101885,0.201745,0.005632,-0.00131421,0.00516613,0.00838395,-0.00406616,0.489458,0.00921023,779,772,1.24481,-1.33143,7.24708,0.209367,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0874584,0.116843,0.211091,0.0064219,-0.00169295,0.00543237,0.00914484,-0.00441589,0.464642,0.00855933,786,772,1.31024,-1.49008,7.46498,-0.11421,6.89103,1.37738
-24.13,17.8422,-1.23107,0.091957,0.132592,0.221545,0.00724469,-0.00207266,0.00567293,0.00992668,-0.00475465,0.441627,0.00834074,793,772,1.3767,-1.66797,7.66641,-0.455903,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0971662,0.147722,0.230656,0.00806692,-0.00244992,0.00585271,0.0106765,-0.00505949,0.419417,0.00810419,800,772,1.4475,-1.84169,7.86797,-0.793937,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.103002,0.161225,0.239913,0.008877,-0.00284793,0.00595148,0.0113685,-0.00533942,0.396466,0.00814798,807,772,1.52522,-1.99185,8.01636,-1.09528,7.31424,0.862656
-21.979,17.8966,-1.35131,0.110631,0.174716,0.246648,0.00966996,-0.00324291,0.00596351,0.0120027,-0.00557561,0.372866,0.00826319,814,772,1.615,-2.13021,8.16791,-1.4032,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.118788,0.188443,0.251774,0.0104024,-0.00364657,0.00591035,0.0125581,-0.00580226,0.349738,0.00858305,821,772,1.70624,-2.26658,8.37208,-1.70373,7.52053,0.553973
-20.537,17.9363,-1.45252,0.127406,0.202662,0.25806,0.0109807,-0.00402531,0.00573438,0.0129211,-0.00596573,0.326289,0.00897797,828,772,1.80446,-2.41052,8.66631,-2.04004,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.136316,0.218883,0.264865,0.0114457,-0.0044363,0.00545984,0.0131416,-0.00613217,0.301161,0.00959883,835,772,1.9063,-2.58079,9.02279,-2.38702,8.00514,0.197323
