 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.85756,0.244608,0.180234,-0.000151164,-0.00076477,-0.0179576,0.0175022,-0.0184182,-0.776857,0.0123476,877,758,18.5558,-2.42441,29.7711,-3.40105,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.85421,0.270585,0.195872,-0.00218534,-0.000684684,-0.0175662,0.0161472,-0.0190172,-0.806742,0.0122086,884,758,18.5422,-2.70332,29.9028,-3.85054,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.85064,0.29784,0.21286,-0.0042258,-0.000515578,-0.0171179,0.0148474,-0.0195888,-0.839374,0.0124883,891,758,18.5297,-2.99856,30.0487,-4.31157,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.84565,0.325696,0.232706,-0.00614535,-0.000297328,-0.016659,0.0136923,-0.020135,-0.872274,0.012025,898,758,18.5105,-3.29681,30.1767,-4.81186,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.83842,0.355047,0.252394,-0.00777867,-6.56095e-05,-0.0162173,0.0127474,-0.0205917,-0.902132,0.0103081,905,758,18.4692,-3.6183,30.2919,-5.30462,12.42,-1.30269
-11.678,19.6661,-2.53505,1.83106,0.382788,0.273315,-0.00906293,0.000196698,-0.0158181,0.0120486,-0.0209148,-0.927767,0.00996586,912,758,18.4306,-3.92417,30.4074,-5.78231,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.82298,0.411372,0.294844,-0.0100953,0.000444369,-0.0154271,0.0114769,-0.0211279,-0.949982,0.0100431,919,758,18.3871,-4.23745,30.4837,-6.28345,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.81374,0.441309,0.31686,-0.0109617,0.000676734,-0.0150216,0.0109669,-0.0212518,-0.970192,0.010427,926,758,18.3336,-4.56389,30.5603,-6.79816,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.80274,0.471365,0.338471,-0.0116131,0.000904179,-0.0146263,0.0105546,-0.0212635,-0.987561,0.0113522,933,758,18.2624,-4.89674,30.6388,-7.32036,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.79005,0.499045,0.362505,-0.0120859,0.00104668,-0.0142971,0.0102132,-0.0212525,-1.00067,0.0116459,940,758,18.1823,-5.2129,30.6935,-7.81041,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.77695,0.526899,0.388897,-0.0124065,0.00107265,-0.0140339,0.00990139,-0.0212352,-1.00925,0.0113397,947,758,18.1045,-5.53088,30.7486,-8.29915,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.76438,0.554314,0.421918,-0.0125446,0.000983425,-0.0138231,0.0096087,-0.0211698,-1.01293,0.0108034,954,758,18.0491,-5.84588,30.8385,-8.78735,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.75529,0.581319,0.455516,-0.0124108,0.000847096,-0.0136302,0.00937482,-0.0209385,-1.01173,0.0104248,961,758,18.0296,-6.17082,31.0097,-9.27585,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.7475,0.609525,0.491423,-0.0121034,0.000715228,-0.0134293,0.00918629,-0.0205745,-1.00804,0.0109701,968,758,18.0288,-6.50251,31.2159,-9.77671,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.73835,0.636537,0.528937,-0.0116905,0.000514647,-0.0132644,0.0090129,-0.0201888,-1.001,0.0119748,975,758,18.0201,-6.8234,31.4122,-10.2755,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.72776,0.658851,0.568128,-0.0111252,0.000330401,-0.0131818,0.00897504,-0.0197698,-0.990353,0.0114876,982,758,18.0043,-7.10778,31.562,-10.7257,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.71688,0.677505,0.6111,-0.0103833,0.000279328,-0.0131865,0.00917151,-0.0192754,-0.977501,0.0104227,989,758,17.9975,-7.36392,31.6926,-11.136,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.70675,0.694954,0.653812,-0.00955448,0.000269547,-0.0132752,0.00951238,-0.0187973,-0.962594,0.00995972,996,758,17.9992,-7.61056,31.8105,-11.5437,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.69549,0.716544,0.700593,-0.00877486,0.00026471,-0.0134582,0.00994183,-0.018452,-0.9474,0.00942024,1003,758,18.0007,-7.89067,31.8849,-12.0113,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.68699,0.738932,0.746813,-0.00813743,0.000317424,-0.0137317,0.0104577,-0.0182777,-0.934724,0.00912496,1010,758,18.0287,-8.18519,31.9688,-12.4904,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.68502,0.760804,0.790232,-0.0076628,0.000426649,-0.0141236,0.0110733,-0.0183094,-0.924856,0.0101624,1017,758,18.113,-8.46044,32.1606,-12.9697,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.68078,0.773917,0.824131,-0.00729967,0.000586787,-0.01464,0.0118053,-0.0185182,-0.91695,0.0123506,1024,758,18.1522,-8.64482,32.4812,-13.3101,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.67523,0.783073,0.841153,-0.00707142,0.000764647,-0.0152102,0.0125533,-0.0188601,-0.911454,0.011436,1031,758,18.1353,-8.76924,32.8719,-13.5836,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.6693,0.787476,0.850516,-0.00700764,0.000966175,-0.0157566,0.0132325,-0.0192739,-0.909313,0.0104953,1038,758,18.0953,-8.82311,33.3125,-13.8056,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.66529,0.78425,0.858422,-0.00710389,0.00125823,-0.0162411,0.0138478,-0.0196935,-0.911381,0.00922376,1045,758,18.0722,-8.80268,33.7696,-13.9592,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.65936,0.778855,0.865797,-0.00730328,0.00162323,-0.016696,0.0144422,-0.0201223,-0.916007,0.00890185,1052,758,18.0307,-8.75314,34.1405,-14.1029,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.65365,0.774559,0.87134,-0.00768247,0.00199119,-0.0170914,0.014917,-0.0206083,-0.923291,0.00949684,1059,758,17.9869,-8.71044,34.4656,-14.2635,18.7926,-5.15391
4.47652,20.088,-3.34359,1.64616,0.770759,0.879802,-0.00831844,0.00227565,-0.0174274,0.0151932,-0.021236,-0.932936,0.00934372,1066,758,17.9351,-8.68036,34.6801,-14.4417,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.63784,0.767645,0.89164,-0.00898471,0.00255783,-0.0177022,0.0154058,-0.0218327,-0.942975,0.00913967,1073,758,17.8854,-8.67283,34.8317,-14.6095,19.305,-5.53791
5.93621,20.1135,-3.32941,1.62894,0.765194,0.905836,-0.0095679,0.00292036,-0.0178854,0.0156202,-0.0222678,-0.953343,0.00867203,1080,758,17.837,-8.67699,34.9547,-14.7849,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.62202,0.763539,0.918709,-0.010209,0.00327868,-0.0180094,0.0157655,-0.0226958,-0.964548,0.00907758,1087,758,17.8038,-8.68207,35.1288,-14.949,19.7524,-5.88426
7.407,20.1415,-3.346,1.61636,0.759862,0.923205,-0.0110086,0.00359039,-0.0180929,0.0158008,-0.023219,-0.977135,0.00983218,1094,758,17.7593,-8.64619,35.4256,-15.0791,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.60963,0.751017,0.921122,-0.011891,0.00396413,-0.0181669,0.0158578,-0.0237847,-0.991131,0.0100296,1101,758,17.6874,-8.54239,35.7849,-15.1784,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.60085,0.73634,0.914589,-0.0127567,0.0043886,-0.0182369,0.0159673,-0.0243354,-1.00511,0.00937987,1108,758,17.5843,-8.3699,36.2035,-15.2004,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.58617,0.717461,0.900976,-0.0136174,0.00479905,-0.0183126,0.0160883,-0.0249066,-1.01835,0.00904912,1115,758,17.406,-8.1499,36.642,-15.1679,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.57,0.694708,0.880606,-0.014484,0.00518313,-0.0183853,0.0161995,-0.0255003,-1.03097,0.00870883,1122,758,17.1957,-7.89705,37.0825,-15.0825,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.55518,0.671836,0.855425,-0.0154261,0.00551759,-0.0184795,0.0162861,-0.0261946,-1.04317,0.00836542,1129,758,16.9847,-7.64278,37.5386,-14.9892,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.50953,-0.168828,0.322382,0.0422042,-0.00224366,-0.0113176,0.04492,-0.00495948,-0.235511,0.0120628,702,765,15.7806,1.40883,21.3016,4.53588,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.54085,-0.156301,0.317644,0.0410405,-0.00168275,-0.0116808,0.0440255,-0.00466781,-0.250197,0.0122162,709,765,16.0734,1.29834,21.7355,4.25477,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.56795,-0.148511,0.312078,0.0399328,-0.00121799,-0.011891,0.0431218,-0.00440691,-0.262014,0.0121056,716,765,16.323,1.23891,22.0916,4.03595,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.59575,-0.143129,0.303754,0.0388933,-0.000787372,-0.0119961,0.042238,-0.00413204,-0.271908,0.012053,723,765,16.5739,1.20606,22.4133,3.85383,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.62537,-0.137367,0.293055,0.0378033,-0.000388629,-0.0120546,0.0412898,-0.00387518,-0.281546,0.0120454,730,765,16.8377,1.17209,22.7123,3.64857,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.65093,-0.128573,0.281774,0.0365843,3.72797e-05,-0.012102,0.0402283,-0.00360678,-0.292477,0.011372,737,765,17.0584,1.11292,22.9733,3.41294,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.67078,-0.116165,0.270066,0.0353253,0.000539074,-0.0121847,0.0391687,-0.00330426,-0.305546,0.0106073,744,765,17.2202,1.01511,23.188,3.13683,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.68752,-0.100508,0.257233,0.0341502,0.00108783,-0.0123151,0.0382331,-0.00299508,-0.320134,0.0102843,751,765,17.347,0.883832,23.4073,2.82835,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.70497,-0.0827344,0.246797,0.0329891,0.00154751,-0.0125442,0.0373805,-0.00284389,-0.336741,0.0116211,758,765,17.4843,0.731892,23.706,2.4936,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.72915,-0.0638008,0.238401,0.0317398,0.0018798,-0.0128766,0.0365256,-0.002906,-0.355844,0.0128401,765,765,17.6913,0.564732,24.1343,2.1288,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.75635,-0.0444495,0.233806,0.0302859,0.00212688,-0.0132757,0.0355578,-0.00314501,-0.378011,0.0129578,772,765,17.9359,0.387617,24.6014,1.75413,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.77998,-0.0257311,0.226571,0.0286757,0.00225651,-0.0137791,0.0345542,-0.00362204,-0.403249,0.0125045,779,765,18.1388,0.209121,25.0521,1.40607,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.79546,-0.00711395,0.217017,0.0270779,0.00226765,-0.0144667,0.0337298,-0.0043843,-0.430983,0.0110826,786,765,18.2553,0.032977,25.4177,1.07886,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.81034,0.0118708,0.203956,0.0255769,0.00214417,-0.0152763,0.0331125,-0.00539146,-0.458264,0.0110588,793,765,18.3577,-0.142678,25.7602,0.760389,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.82596,0.0292827,0.192666,0.0240464,0.00187098,-0.0161671,0.0325625,-0.00664516,-0.484825,0.0113916,800,765,18.4714,-0.305435,26.0702,0.441149,8.37625,1.15908
-22.6232,18.621,-1.56924,1.84254,0.046144,0.177707,0.02231,0.00143,-0.0170212,0.0318379,-0.00809788,-0.510309,0.0114768,807,765,18.5862,-0.457281,26.3595,0.134758,8.47233,0.98388
-21.9053,18.64,-1.60833,1.85633,0.0626651,0.166011,0.020325,0.00091785,-0.0177784,0.0308756,-0.00963271,-0.535589,0.011666,814,765,18.6802,-0.604171,26.6368,-0.186824,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.86628,0.0806653,0.157614,0.0181781,0.000442932,-0.0184729,0.0298015,-0.0111805,-0.561625,0.0123821,821,765,18.7425,-0.76013,26.9081,-0.51796,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.87403,0.0989258,0.156161,0.0160034,-5.99774e-05,-0.0190211,0.028619,-0.0126756,-0.585628,0.0125036,828,765,18.7981,-0.928822,27.2067,-0.883954,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.88177,0.119562,0.157412,0.0139156,-0.000534861,-0.01944,0.0274297,-0.0140489,-0.607474,0.0127747,835,765,18.8586,-1.11663,27.5532,-1.25976,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.89254,0.14057,0.158054,0.0118482,-0.00097469,-0.0197022,0.0261559,-0.0152824,-0.628094,0.0127896,842,765,18.9473,-1.31263,27.9283,-1.6639,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.90261,0.158624,0.155746,0.00964835,-0.00134254,-0.019805,0.0247062,-0.0164004,-0.650064,0.0123009,849,765,19.0231,-1.49126,28.2737,-2.00929,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.90963,0.175066,0.157455,0.00728584,-0.00156007,-0.0197976,0.0231485,-0.0174228,-0.675499,0.0122555,856,765,19.0787,-1.66383,28.57,-2.34308,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.91263,0.192809,0.150651,0.00487866,-0.00162761,-0.0197072,0.0215994,-0.0183483,-0.703599,0.0116421,863,765,19.0751,-1.83511,28.7783,-2.66109,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.91224,0.212009,0.142025,0.0025697,-0.0015475,-0.0195367,0.020156,-0.0191338,-0.732907,0.0115935,870,765,19.0336,-2.01618,28.9199,-2.97682,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.91166,0.231449,0.137513,0.000368531,-0.00133558,-0.0192704,0.0188057,-0.0197728,-0.763305,0.0125622,877,765,18.9997,-2.20821,29.0704,-3.30475,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.90788,0.255631,0.150614,-0.00182253,-0.00102821,-0.0189418,0.0175206,-0.0203714,-0.79588,0.0121599,884,765,18.9756,-2.47056,29.188,-3.72718,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.90344,0.282612,0.16624,-0.0040397,-0.000647619,-0.0185543,0.016288,-0.0209753,-0.830976,0.0118161,891,765,18.9505,-2.76127,29.314,-4.18571,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.89731,0.309867,0.184496,-0.0061731,-0.000227275,-0.0181307,0.0151726,-0.021573,-0.86666,0.0112945,898,765,18.9155,-3.05427,29.422,-4.66567,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.88922,0.337654,0.199728,-0.00808104,0.000187571,-0.0176951,0.014225,-0.0221184,-0.90016,0.00991118,905,765,18.8545,-3.34766,29.5198,-5.12949,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.88067,0.364212,0.219183,-0.00971922,0.000606841,-0.0172683,0.0134674,-0.0225798,-0.930663,0.0098609,912,765,18.7999,-3.64062,29.6197,-5.59134,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.8716,0.390997,0.243622,-0.0111724,0.000983243,-0.016823,0.0127927,-0.0229818,-0.958742,0.00986242,919,765,18.7532,-3.94941,29.6903,-6.06897,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.86145,0.420202,0.267166,-0.0124768,0.00131796,-0.0163476,0.0121637,-0.0233226,-0.985028,0.0106508,926,765,18.6941,-4.28015,29.7559,-6.58393,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.85029,0.451131,0.286511,-0.0135209,0.00162277,-0.0158642,0.0116295,-0.0235276,-1.00806,0.0117319,933,765,18.6145,-4.62352,29.8337,-7.09771,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.8364,0.480863,0.309771,-0.0142927,0.00184438,-0.0154151,0.0111749,-0.0236232,-1.0265,0.0121985,940,765,18.519,-4.95723,29.8902,-7.59816,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.82246,0.509448,0.336805,-0.0148224,0.00194757,-0.0150012,0.0107482,-0.023623,-1.04024,0.0117718,947,765,18.4333,-5.28376,29.9668,-8.08367,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.80919,0.537732,0.371077,-0.0151171,0.00193063,-0.0146382,0.0103459,-0.0235324,-1.04905,0.0111108,954,765,18.3728,-5.61238,30.0753,-8.57739,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.79671,0.564706,0.411711,-0.015123,0.00185089,-0.0143049,0.009997,-0.0232691,-1.05313,0.0109535,961,765,18.3372,-5.94177,30.2125,-9.08374,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.78558,0.593187,0.451406,-0.0148821,0.00174929,-0.01397,0.00969122,-0.0228241,-1.05386,0.0110277,968,765,18.3129,-6.28745,30.388,-9.58372,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.77298,0.622192,0.489366,-0.0144218,0.0015753,-0.013674,0.00941832,-0.0222648,-1.05004,0.0118412,975,765,18.2707,-6.63367,30.5422,-10.0901,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.75946,0.646139,0.530802,-0.0137239,0.00139165,-0.0134626,0.00927285,-0.0216051,-1.04117,0.0114835,982,765,18.2314,-6.93018,30.6413,-10.5633,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.74776,0.667519,0.573703,-0.0128098,0.00127757,-0.0133455,0.00932415,-0.0208564,-1.02822,0.0103994,989,765,18.2154,-7.20426,30.7388,-11.0081,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.73698,0.685636,0.617185,-0.0117844,0.00117631,-0.0133062,0.00949627,-0.0201044,-1.012,0.00983881,996,765,18.2119,-7.45342,30.8408,-11.4299,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.72476,0.707551,0.664986,-0.0107815,0.00106495,-0.0133599,0.00975584,-0.0194724,-0.994056,0.00924769,1003,765,18.2064,-7.74691,30.8806,-11.8851,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.71418,0.730969,0.715934,-0.0099089,0.000992267,-0.0135183,0.0101175,-0.0190341,-0.977029,0.00866082,1010,765,18.226,-8.05849,30.9267,-12.3801,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.70815,0.754117,0.768062,-0.00920014,0.000965699,-0.0138121,0.0106005,-0.0188349,-0.96171,0.00895803,1017,765,18.2937,-8.36479,31.0364,-12.8782,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.70184,0.77117,0.807427,-0.00862197,0.000987186,-0.0142339,0.0112055,-0.0188403,-0.948166,0.0105482,1024,765,18.3263,-8.58435,31.2911,-13.2859,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.6975,0.781015,0.8338,-0.00821229,0.00103472,-0.01472,0.0118403,-0.0190178,-0.937567,0.0110092,1031,765,18.3453,-8.72386,31.6809,-13.5779,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.69382,0.785308,0.853278,-0.00802316,0.00111784,-0.0152087,0.012428,-0.0193333,-0.931364,0.0107157,1038,765,18.354,-8.79687,32.1232,-13.8039,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.69079,0.7869,0.863106,-0.00804643,0.00128661,-0.0156665,0.0129668,-0.0197267,-0.930147,0.00971461,1045,765,18.344,-8.82101,32.5741,-14.0269,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.68465,0.783437,0.870351,-0.00819675,0.00153525,-0.0161069,0.0134952,-0.0201567,-0.932092,0.00897753,1052,765,18.2997,-8.79971,32.9383,-14.1852,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.67855,0.779116,0.877695,-0.00850287,0.00180516,-0.0164855,0.0139235,-0.0206212,-0.936904,0.00920037,1059,765,18.2569,-8.76571,33.2599,-14.3327,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.67012,0.774932,0.886926,-0.00903051,0.00203582,-0.0168172,0.0142067,-0.0212014,-0.944329,0.00896588,1066,765,18.1981,-8.73772,33.4657,-14.489,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.66165,0.771611,0.897782,-0.00961876,0.00228384,-0.0171114,0.0144493,-0.0217842,-0.952754,0.00855238,1073,765,18.144,-8.72405,33.6214,-14.6412,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.65284,0.768823,0.9109,-0.0101681,0.00260702,-0.0173193,0.0146791,-0.0222402,-0.962065,0.00832601,1080,765,18.0932,-8.72124,33.7752,-14.8061,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.64468,0.766415,0.923762,-0.0107748,0.00294002,-0.0174579,0.014839,-0.0226737,-0.972539,0.00901831,1087,765,18.0479,-8.71972,33.9664,-14.9594,18.3597,-5.86411
7.29882,19.377,-3.04209,1.63719,0.762017,0.93393,-0.0115069,0.00325333,-0.0175544,0.0149159,-0.0231695,-0.984387,0.00969216,1094,765,18.0017,-8.68488,34.2485,-15.0955,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.6304,0.753934,0.93738,-0.0123151,0.00361537,-0.0176524,0.0150164,-0.0237161,-0.997334,0.00979918,1101,765,17.9443,-8.60205,34.5866,-15.1975,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.62317,0.741084,0.934655,-0.0131218,0.00402595,-0.0177524,0.0151665,-0.0242624,-1.01036,0.00938994,1108,765,17.8664,-8.45332,34.9879,-15.2399,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.60913,0.726104,0.923613,-0.0139062,0.00443619,-0.0178397,0.015324,-0.0247941,-1.02283,0.00961527,1115,765,17.7003,-8.27144,35.4106,-15.2525,20.1052,-6.51764
10.302,19.4657,-3.26571,1.5928,0.705973,0.907905,-0.0146717,0.00483402,-0.0178982,0.0154641,-0.0253017,-1.03486,0.00933852,1122,765,17.5007,-8.04754,35.838,-15.1981,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.57869,0.685293,0.885624,-0.0154894,0.00518502,-0.0179671,0.0155764,-0.0258808,-1.04644,0.00900502,1129,765,17.304,-7.81622,36.2986,-15.1208,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.56532,0.6608,0.865723,-0.0162904,0.0055034,-0.0180173,0.0156628,-0.0264498,-1.05737,0.00858864,1136,765,17.1223,-7.55355,36.7145,-15.0205,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.54925,0.639912,0.851497,-0.017065,0.00580401,-0.0180361,0.0157248,-0.0269858,-1.06791,0.00867811,1143,765,16.9305,-7.32205,37.0458,-14.9765,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.53219,0.620279,0.839768,-0.0178161,0.00603793,-0.0179933,0.0156982,-0.0274764,-1.07808,0.00931075,1150,765,16.736,-7.10836,37.3724,-14.9462,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.53537,-0.170126,0.320731,0.043626,-0.00357315,-0.0120056,0.0465042,-0.00645137,-0.235299,0.0119752,702,772,16.0452,1.43098,20.5737,4.37012,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.56492,-0.15942,0.317741,0.0425363,-0.00308958,-0.0123987,0.045688,-0.00624121,-0.248918,0.0121943,709,772,16.3244,1.33664,20.9722,4.08684,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.59367,-0.151257,0.310546,0.0415162,-0.00271373,-0.0126329,0.04487,-0.00606763,-0.259502,0.0122859,716,772,16.5873,1.27833,21.3077,3.85791,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.62347,-0.147506,0.299292,0.0405599,-0.00238578,-0.0127566,0.0440633,-0.00588918,-0.268027,0.0119925,723,772,16.8524,1.26449,21.6308,3.7136,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.6534,-0.140891,0.282842,0.0395475,-0.00208909,-0.0128208,0.0431787,-0.00572022,-0.275994,0.0118369,730,772,17.1068,1.22979,21.9324,3.52168,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.67948,-0.130933,0.265945,0.0384089,-0.00178231,-0.0128771,0.0421807,-0.00555412,-0.284938,0.0117873,737,772,17.3202,1.1702,22.2033,3.29,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.70042,-0.119268,0.252138,0.0372216,-0.0014191,-0.012957,0.0411641,-0.0053616,-0.295374,0.0115184,744,772,17.4881,1.07646,22.4349,3.02467,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.71956,-0.105748,0.241468,0.0361264,-0.00102331,-0.0130658,0.0402615,-0.00515839,-0.306507,0.0109737,751,772,17.6434,0.965875,22.6804,2.73606,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.73957,-0.0896122,0.233432,0.035064,-0.000713571,-0.0132503,0.0394368,-0.00508639,-0.318763,0.0113884,758,772,17.8114,0.825808,22.9909,2.41389,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.76376,-0.0694914,0.224107,0.0339267,-0.000503535,-0.0135336,0.0386095,-0.00518636,-0.333119,0.0121951,765,772,18.0163,0.645364,23.3949,2.05103,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.79086,-0.0508552,0.219378,0.0325836,-0.000343874,-0.0139046,0.0376696,-0.00542988,-0.350662,0.012295,772,772,18.2597,0.471886,23.8321,1.70546,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.81737,-0.0326936,0.21075,0.0310629,-0.000253825,-0.0143891,0.0366702,-0.00586116,-0.37159,0.0120793,779,772,18.4881,0.302042,24.2754,1.37561,6.7104,1.534
-24.8501,17.8207,-1.17242,1.83456,-0.0163285,0.199956,0.0294997,-0.000252779,-0.0150342,0.0357736,-0.00652669,-0.395339,0.0106772,786,772,18.6189,0.150419,24.6497,1.08298,6.89103,1.37738
-24.13,17.8422,-1.23107,1.85079,0.00147661,0.185672,0.0279547,-0.000369402,-0.0158035,0.0350132,-0.00742798,-0.420061,0.0104406,793,772,18.7317,-0.0080696,25.0056,0.761321,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.86738,0.0195588,0.170176,0.0263303,-0.000610999,-0.0166678,0.0342903,-0.00857106,-0.445543,0.0106951,800,772,18.8446,-0.168689,25.3574,0.431424,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.88662,0.0370679,0.151509,0.0244952,-0.000984138,-0.0175301,0.0334259,-0.00991482,-0.471177,0.0109761,807,772,18.9765,-0.314268,25.6807,0.136757,7.31424,0.862656
-21.979,17.8966,-1.35131,1.90319,0.05429,0.134621,0.0224447,-0.00140286,-0.0183418,0.0323978,-0.011356,-0.49718,0.011224,814,772,19.0855,-0.457108,25.9568,-0.163883,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.91321,0.0717864,0.122552,0.0202342,-0.00178209,-0.0191073,0.0312776,-0.0128254,-0.524059,0.0121261,821,772,19.1397,-0.607765,26.2059,-0.469265,7.52053,0.553973
-20.537,17.9363,-1.45252,1.92076,0.0895423,0.121989,0.0179473,-0.0021537,-0.0197511,0.0300579,-0.0142644,-0.550043,0.0128772,828,772,19.1949,-0.775841,26.5014,-0.829217,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.93037,0.108806,0.118181,0.0156734,-0.00248058,-0.020282,0.0288169,-0.0156241,-0.574995,0.0133015,835,772,19.2616,-0.953799,26.8805,-1.19451,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.94109,0.128462,0.117886,0.0133811,-0.00273668,-0.020678,0.0275151,-0.0168707,-0.599586,0.0131433,842,772,19.3469,-1.13805,27.27,-1.5754,8.28134,0.0176471
