 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.42371,-0.0151311,0.782096,-0.00769823,0.00323475,-0.00166904,0.00348387,-0.00794735,-1.42263,0.00980576,877,758,15.8069,-0.873493,24.7175,-1.80976,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.41903,0.0206126,0.8333,-0.00647285,0.00324309,-0.00167325,0.00352318,-0.00675293,-1.40494,0.0102386,884,758,15.8749,-1.31578,24.8016,-2.40547,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.41522,0.0561975,0.882891,-0.00521127,0.00331795,-0.001779,0.00367413,-0.00556745,-1.37319,0.0113246,891,758,15.9484,-1.74534,24.9148,-3.0039,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.41294,0.0897738,0.929121,-0.00399371,0.00344758,-0.00196365,0.00393397,-0.0044801,-1.32799,0.0111922,898,758,16.0305,-2.16267,25.0474,-3.58467,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.41085,0.118518,0.971204,-0.00295243,0.00359678,-0.00230304,0.00432555,-0.0036812,-1.26433,0.00940198,905,758,16.1063,-2.511,25.1955,-4.11232,12.42,-1.30269
-11.678,19.6661,-2.53505,1.40917,0.146196,1.01324,-0.00216158,0.00375733,-0.00278742,0.00486335,-0.00326759,-1.19306,0.00884776,912,758,16.1872,-2.84822,25.3516,-4.62689,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.40748,0.169726,1.04808,-0.0016812,0.00395131,-0.00337561,0.00553119,-0.00326108,-1.13305,0.00897104,919,758,16.2524,-3.13401,25.4843,-5.09988,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.40727,0.188531,1.07877,-0.00154171,0.0042148,-0.0040621,0.006315,-0.00364191,-1.09362,0.00911879,926,758,16.3236,-3.37212,25.6485,-5.512,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.40733,0.207582,1.09948,-0.00165243,0.00457363,-0.00482635,0.00720382,-0.00428262,-1.07183,0.0102214,933,758,16.3731,-3.59105,25.8458,-5.9287,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.40584,0.220156,1.11582,-0.00195417,0.00495734,-0.0056753,0.00814623,-0.00514305,-1.05887,0.0107574,940,758,16.3985,-3.73918,26.0276,-6.26441,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.40446,0.229713,1.12658,-0.00244716,0.00532858,-0.00650357,0.00901778,-0.00613635,-1.0548,0.0106091,947,758,16.412,-3.85372,26.2235,-6.54546,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.40455,0.238289,1.13225,-0.00309374,0.00565586,-0.0072441,0.00974367,-0.00718156,-1.05704,0.00997909,954,758,16.4272,-3.94783,26.476,-6.79476,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.40317,0.242483,1.13415,-0.00376509,0.00596738,-0.00788953,0.0103707,-0.00816842,-1.06174,0.00908133,961,758,16.4191,-3.99294,26.7643,-7.01173,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.40073,0.244473,1.13756,-0.00451337,0.0062496,-0.00843211,0.0108712,-0.00913493,-1.06942,0.00915515,968,758,16.405,-4.01255,27.0642,-7.20407,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.3967,0.245573,1.13865,-0.00539202,0.00642766,-0.00886924,0.0111757,-0.01014,-1.07928,0.010036,975,758,16.3699,-4.02072,27.3552,-7.38841,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.38988,0.241729,1.14059,-0.00628131,0.00654078,-0.00923794,0.0113743,-0.0111149,-1.08874,0.0097986,982,758,16.3115,-3.98321,27.5861,-7.52592,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.38221,0.234811,1.14522,-0.00708843,0.00656256,-0.00951739,0.011449,-0.0119748,-1.09647,0.00901696,989,758,16.253,-3.91997,27.7927,-7.62906,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.37506,0.227996,1.15019,-0.00783199,0.00654086,-0.00965439,0.0113899,-0.012681,-1.10534,0.0086998,996,758,16.2008,-3.86181,27.9825,-7.74281,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.36758,0.227904,1.15585,-0.00859706,0.00646204,-0.00969704,0.0112096,-0.0133446,-1.11551,0.00826841,1003,758,16.146,-3.86415,28.1394,-7.92931,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.36126,0.22879,1.15872,-0.00941952,0.00633847,-0.00967043,0.0109333,-0.0140143,-1.12723,0.0079638,1010,758,16.0954,-3.87836,28.2911,-8.12637,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.35831,0.227697,1.1532,-0.0102654,0.00618972,-0.00956854,0.0105816,-0.0146572,-1.14049,0.00862384,1017,758,16.0554,-3.85534,28.5238,-8.29542,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.34842,0.218892,1.13793,-0.0110788,0.00604419,-0.00941239,0.0102064,-0.015241,-1.15444,0.0103137,1024,758,15.9235,-3.74442,28.8385,-8.34369,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.33502,0.208019,1.11504,-0.0118355,0.00587878,-0.00918094,0.00977854,-0.0157353,-1.16912,0.00972573,1031,758,15.7374,-3.60437,29.1917,-8.36242,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.32116,0.194982,1.0881,-0.0125908,0.00572524,-0.0088599,0.00930956,-0.0161751,-1.18637,0.00912366,1038,758,15.5359,-3.43163,29.5903,-8.35515,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.30814,0.181675,1.05954,-0.013364,0.00569777,-0.00849624,0.00893496,-0.0166012,-1.20676,0.00833998,1045,758,15.338,-3.25378,29.9944,-8.35466,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.29543,0.171691,1.03549,-0.0140814,0.00582422,-0.0081636,0.00874398,-0.0170011,-1.22732,0.00819855,1052,758,15.1544,-3.11215,30.3293,-8.40266,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.28265,0.163101,1.01544,-0.0147364,0.00599778,-0.00785684,0.00863864,-0.0173772,-1.24654,0.00842859,1059,758,14.9808,-2.99661,30.6093,-8.47281,18.7926,-5.15391
4.47652,20.088,-3.34359,1.26842,0.156807,1.00061,-0.0153718,0.00614842,-0.00752503,0.00851866,-0.017742,-1.26565,0.00813868,1066,758,14.8076,-2.91633,30.7794,-8.58019,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.25444,0.152682,0.985934,-0.015877,0.00626224,-0.00717317,0.00838318,-0.0179979,-1.28331,0.00800482,1073,758,14.6369,-2.8567,30.8991,-8.69717,19.305,-5.53791
5.93621,20.1135,-3.32941,1.24215,0.150855,0.970868,-0.0162085,0.00640162,-0.00679462,0.00828638,-0.0180933,-1.30021,0.00768192,1080,758,14.4807,-2.82021,31.0144,-8.83323,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.2315,0.150968,0.953878,-0.0165099,0.0065388,-0.0064072,0.00820015,-0.0181713,-1.31709,0.00811455,1087,758,14.3339,-2.79341,31.1772,-8.96985,19.7524,-5.88426
7.407,20.1415,-3.346,1.21933,0.150676,0.932692,-0.0168272,0.00661999,-0.00604719,0.00808772,-0.0182949,-1.33269,0.00889227,1094,758,14.1601,-2.75261,31.4315,-9.09204,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.20587,0.146434,0.906993,-0.0171517,0.00667416,-0.00574555,0.00798732,-0.0184648,-1.3461,0.00875053,1101,758,13.9619,-2.66662,31.744,-9.19172,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.19084,0.138176,0.882129,-0.0174255,0.00667948,-0.00547519,0.00786482,-0.0186108,-1.35759,0.00823067,1108,758,13.7511,-2.54609,32.1161,-9.23314,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.17412,0.128832,0.856848,-0.0176206,0.00662591,-0.00522717,0.0077048,-0.0186994,-1.36725,0.00827723,1115,758,13.5227,-2.41459,32.5446,-9.266,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.15672,0.120169,0.830463,-0.0177657,0.00654982,-0.00497447,0.00752814,-0.018744,-1.37661,0.00813103,1122,758,13.2842,-2.28938,32.9788,-9.31433,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.14026,0.112647,0.802402,-0.01795,0.00642679,-0.00476237,0.00732415,-0.0188473,-1.38455,0.00815917,1129,758,13.0494,-2.17559,33.422,-9.3766,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.69583,-0.742253,0.131462,0.0112875,0.00197049,-0.0205683,0.0277183,-0.0144603,-0.674032,0.0152621,702,765,17.3442,7.50551,23.3286,10.4643,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.70345,-0.730625,0.122351,0.00806937,0.00268596,-0.0202766,0.0258321,-0.0150768,-0.719409,0.0156863,709,765,17.3886,7.4019,23.5354,10.2032,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.70124,-0.721342,0.116666,0.00504977,0.00370341,-0.0197283,0.0241164,-0.0153632,-0.768344,0.0147723,716,765,17.3426,7.32147,23.6029,9.97076,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.69877,-0.713622,0.117005,0.00212872,0.00489624,-0.018958,0.0225209,-0.0154959,-0.821829,0.0137715,723,765,17.3076,7.24308,23.6136,9.75513,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.70104,-0.702743,0.113906,-0.000695214,0.00620799,-0.0180176,0.0211016,-0.0155888,-0.880036,0.0127391,730,765,17.3122,7.13779,23.6321,9.49081,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.70073,-0.688474,0.123042,-0.00344266,0.00759972,-0.016971,0.019925,-0.015768,-0.942664,0.0115898,737,765,17.3167,6.98202,23.6081,9.17375,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.69583,-0.668201,0.132776,-0.00613624,0.00895593,-0.015892,0.0190024,-0.0161827,-1.00706,0.0109057,744,765,17.2758,6.76156,23.548,8.79166,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.68801,-0.642917,0.135447,-0.00875671,0.0102137,-0.0147975,0.018305,-0.016848,-1.07041,0.010727,751,765,17.1898,6.48604,23.5039,8.3828,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.67712,-0.615516,0.13515,-0.0112599,0.0111632,-0.0137853,0.0177205,-0.0178173,-1.1268,0.0115743,758,765,17.0658,6.19311,23.5105,7.9609,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.66517,-0.588624,0.141555,-0.0134659,0.0119907,-0.0127331,0.0172664,-0.0187415,-1.178,0.0123123,765,765,16.9454,5.91631,23.5627,7.49438,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.65122,-0.558953,0.1533,-0.0152481,0.0126486,-0.0115637,0.0168186,-0.0194182,-1.2247,0.0127288,772,765,16.8165,5.59923,23.6028,6.99621,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.63836,-0.527602,0.168179,-0.016738,0.0130376,-0.0102991,0.0162528,-0.0199532,-1.2682,0.0124813,779,765,16.7053,5.27079,23.6645,6.47033,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.62397,-0.493153,0.189794,-0.0179618,0.0130424,-0.00902079,0.015476,-0.0203954,-1.30729,0.0115708,786,765,16.5941,4.88373,23.6945,5.93508,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.60783,-0.459151,0.221179,-0.0188052,0.0126839,-0.00781735,0.0145178,-0.0206391,-1.34037,0.0108739,793,765,16.4886,4.48016,23.6722,5.39958,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.59097,-0.424614,0.262271,-0.0192553,0.012065,-0.00667655,0.0134288,-0.0206191,-1.36929,0.0105665,800,765,16.3991,4.05723,23.5933,4.82862,8.37625,1.15908
-22.6232,18.621,-1.56924,1.57129,-0.389666,0.312967,-0.0193696,0.0112219,-0.00558644,0.0122101,-0.0203578,-1.39571,0.0106742,807,765,16.3048,3.62488,23.4393,4.22906,8.47233,0.98388
-21.9053,18.64,-1.60833,1.55168,-0.352872,0.359277,-0.0191778,0.0102329,-0.00457026,0.0109268,-0.0198716,-1.42013,0.0112394,814,765,16.202,3.18893,23.3138,3.60418,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.53535,-0.316297,0.401029,-0.0186843,0.00918864,-0.00368813,0.00966839,-0.019164,-1.44144,0.0113343,821,765,16.1221,2.76091,23.2642,3.01234,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.52501,-0.277905,0.439038,-0.0178777,0.00816191,-0.00301274,0.00850594,-0.0182218,-1.4571,0.0109616,828,765,16.0928,2.32316,23.3384,2.38662,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.51548,-0.238232,0.472687,-0.0169242,0.00720628,-0.00244087,0.0074507,-0.0171687,-1.47099,0.0112033,835,765,16.0618,1.87239,23.479,1.78953,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.5013,-0.202559,0.509808,-0.0158157,0.0063234,-0.00197464,0.00649814,-0.0159904,-1.48253,0.0113123,842,765,15.9948,1.4535,23.5671,1.19681,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.48877,-0.167885,0.545046,-0.0145504,0.00559352,-0.00160487,0.00572058,-0.0146775,-1.49179,0.0107381,849,765,15.9411,1.04491,23.6483,0.628017,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.47656,-0.133508,0.58124,-0.0131952,0.0049991,-0.00135058,0.00509881,-0.0132949,-1.4971,0.0105856,856,765,15.894,0.639011,23.7185,0.058424,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.46467,-0.100565,0.629552,-0.011799,0.00457173,-0.00117597,0.00465577,-0.011883,-1.49945,0.00992334,863,765,15.8805,0.234591,23.7176,-0.506904,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.45309,-0.0689304,0.681788,-0.0104036,0.00424778,-0.00104483,0.00432192,-0.0104777,-1.49996,0.00965117,870,765,15.8812,-0.164413,23.6802,-1.04829,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.44308,-0.0365608,0.735429,-0.00903006,0.00400003,-0.000955541,0.00406973,-0.00909976,-1.49798,0.00990309,877,765,15.9018,-0.573473,23.6739,-1.60382,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.43683,-0.000101762,0.790483,-0.00765508,0.00386913,-0.000949016,0.00394676,-0.0077327,-1.48918,0.00981181,884,765,15.963,-1.03145,23.7248,-2.20974,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.43209,0.0375699,0.841244,-0.00625347,0.00380492,-0.00105468,0.00391432,-0.00636287,-1.46744,0.0100738,891,765,16.0294,-1.48611,23.8146,-2.83018,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.42893,0.0730242,0.892965,-0.00489302,0.00380948,-0.00126046,0.00398836,-0.0050719,-1.42982,0.0102693,898,765,16.1152,-1.92068,23.9213,-3.43944,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.42661,0.104537,0.939102,-0.00369846,0.00385739,-0.00163191,0.00419479,-0.00403585,-1.36692,0.00889783,905,765,16.1976,-2.30493,24.0488,-3.98633,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.42372,0.132541,0.986047,-0.00277573,0.00394385,-0.00216916,0.00458325,-0.00341512,-1.28415,0.00845961,912,765,16.2784,-2.6567,24.182,-4.50736,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.42295,0.15756,1.02788,-0.00219204,0.00409307,-0.00282577,0.0051767,-0.00327567,-1.20461,0.00835747,919,765,16.369,-2.96818,24.3237,-5.00422,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.42339,0.178836,1.06297,-0.00197456,0.00433107,-0.00359496,0.00595989,-0.00360338,-1.14538,0.00910159,926,765,16.4567,-3.23731,24.4896,-5.46197,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.4237,0.198145,1.08679,-0.00204988,0.00466361,-0.00444878,0.00687996,-0.00426623,-1.1086,0.0106499,933,765,16.516,-3.46664,24.6846,-5.87537,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.4219,0.213388,1.10784,-0.00234424,0.00502432,-0.00537066,0.00785294,-0.00517286,-1.08603,0.0115276,940,765,16.5491,-3.64695,24.8715,-6.23655,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.41971,0.223474,1.12343,-0.00283698,0.00537931,-0.00626289,0.0087612,-0.00621888,-1.07567,0.0111864,947,765,16.5664,-3.77793,25.0853,-6.51605,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.41965,0.231772,1.13034,-0.0034998,0.0057081,-0.00706548,0.00953726,-0.00732896,-1.07415,0.0101524,954,765,16.5829,-3.87432,25.3626,-6.75987,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.41814,0.23711,1.1299,-0.00421408,0.00603152,-0.00776263,0.0102093,-0.0083919,-1.07706,0.00925774,961,765,16.5672,-3.92548,25.6602,-6.98619,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.41535,0.239171,1.13162,-0.00498476,0.00633964,-0.0083332,0.0107523,-0.00939741,-1.08381,0.00890778,968,765,16.5452,-3.94969,25.9653,-7.16536,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.4103,0.240593,1.1349,-0.00583577,0.00657009,-0.00877334,0.0111118,-0.0103775,-1.09311,0.00958122,975,765,16.5056,-3.96562,26.2369,-7.34771,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.40322,0.236699,1.14319,-0.00667497,0.0067397,-0.0091207,0.0113538,-0.0112891,-1.10244,0.00964808,982,765,16.461,-3.9298,26.4394,-7.4987,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.39693,0.231386,1.14927,-0.00743842,0.00682513,-0.00936805,0.0114672,-0.0120805,-1.11074,0.0089552,989,765,16.4192,-3.88007,26.6334,-7.62377,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.39054,0.225074,1.15408,-0.0081471,0.00686152,-0.00946946,0.0114397,-0.0127252,-1.12047,0.0086795,996,765,16.3738,-3.82345,26.823,-7.74673,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.38299,0.225392,1.159,-0.00887623,0.00683905,-0.0094614,0.0112802,-0.0133174,-1.13193,0.00848656,1003,765,16.3165,-3.83631,26.9565,-7.92002,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.37618,0.226716,1.1616,-0.00965089,0.0067644,-0.00937368,0.0110159,-0.0139024,-1.14498,0.00842207,1010,765,16.2603,-3.85446,27.0916,-8.11874,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.37244,0.225886,1.15918,-0.0104295,0.00665179,-0.00921697,0.0106768,-0.0144544,-1.15906,0.00843679,1017,765,16.221,-3.8419,27.2802,-8.28925,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.36331,0.217918,1.14576,-0.0111757,0.00652081,-0.00901565,0.0103048,-0.0149597,-1.17341,0.00944232,1024,765,16.1013,-3.74014,27.5606,-8.35827,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.35151,0.207388,1.12409,-0.0118856,0.0063613,-0.00875245,0.00988073,-0.0154051,-1.18847,0.00928375,1031,765,15.9335,-3.60261,27.9249,-8.37555,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.33873,0.194132,1.09941,-0.0126118,0.00621178,-0.00842397,0.0094311,-0.0158312,-1.20576,0.00887892,1038,765,15.7484,-3.43313,28.3208,-8.36112,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.32536,0.18067,1.07112,-0.0133722,0.00615605,-0.0080709,0.00905989,-0.0162761,-1.22542,0.00826066,1045,765,15.5478,-3.25356,28.7068,-8.37387,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.31281,0.170035,1.0443,-0.0140902,0.00620745,-0.00774021,0.00882221,-0.016705,-1.24502,0.00809743,1052,765,15.3585,-3.10858,29.0408,-8.40934,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.29961,0.161683,1.02349,-0.0147397,0.00627761,-0.00741947,0.00863287,-0.0170949,-1.26341,0.00816606,1059,765,15.1785,-2.99568,29.3194,-8.47001,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.28554,0.155456,1.00756,-0.015353,0.00631827,-0.00708105,0.00842683,-0.0174616,-1.28138,0.00778859,1066,765,15.0036,-2.91297,29.4933,-8.56311,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.27201,0.150289,0.992447,-0.0158561,0.00632662,-0.00673782,0.00821279,-0.0177423,-1.29784,0.00750234,1073,765,14.836,-2.84123,29.6226,-8.65646,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.25935,0.146725,0.976632,-0.0162231,0.00635009,-0.00638043,0.00802872,-0.0179017,-1.31353,0.0073642,1080,765,14.6742,-2.78303,29.7638,-8.77121,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.2476,0.14579,0.959004,-0.0165734,0.00637732,-0.00601475,0.00785808,-0.0180542,-1.32941,0.0079515,1087,765,14.5151,-2.74535,29.9459,-8.89441,18.3597,-5.86411
7.29882,19.377,-3.04209,1.2339,0.144701,0.939904,-0.0169365,0.00636886,-0.00566753,0.00767403,-0.0182417,-1.34445,0.00866775,1094,765,14.3323,-2.69755,30.1912,-9.01815,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.22022,0.14064,0.917626,-0.017287,0.00632319,-0.00538621,0.0074939,-0.0184578,-1.35677,0.00867834,1101,765,14.1413,-2.62047,30.4825,-9.11499,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.20605,0.133883,0.892995,-0.0175982,0.00622939,-0.00514038,0.00729103,-0.0186598,-1.36713,0.00829964,1108,765,13.939,-2.50906,30.8329,-9.17397,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.18989,0.126534,0.867109,-0.017838,0.00607957,-0.00491291,0.0070494,-0.0188078,-1.3759,0.00873592,1115,765,13.7136,-2.39345,31.2471,-9.22711,20.1052,-6.51764
10.302,19.4657,-3.26571,1.1726,0.119239,0.839788,-0.0180261,0.00592848,-0.0046841,0.00681184,-0.0189094,-1.3844,0.00846952,1122,765,13.4729,-2.28119,31.6748,-9.28023,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.15559,0.112226,0.813062,-0.018254,0.00574404,-0.00449997,0.0065601,-0.01907,-1.3914,0.00865639,1129,765,13.2363,-2.17709,32.1107,-9.33441,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.13962,0.107409,0.79171,-0.0184937,0.00562792,-0.00434801,0.00638773,-0.0192535,-1.39779,0.00823396,1136,765,13.0243,-2.1013,32.503,-9.43273,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.12411,0.106538,0.780931,-0.01871,0.00565085,-0.00417485,0.00634645,-0.0194056,-1.4057,0.00808854,1143,765,12.8457,-2.07766,32.8384,-9.58759,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.10735,0.10621,0.768867,-0.0188893,0.00572923,-0.00392727,0.00634055,-0.0195006,-1.41638,0.00867815,1150,765,12.6514,-2.05705,33.169,-9.74473,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.73471,-0.762448,0.0664817,0.0125978,0.00139729,-0.0220201,0.0297186,-0.0157235,-0.660876,0.0153447,702,772,17.6114,7.82588,22.8265,10.5808,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.74342,-0.752078,0.0512363,0.00937617,0.00218682,-0.0218959,0.0279705,-0.0164075,-0.704038,0.0156428,709,772,17.6531,7.74617,23.0376,10.3236,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.7443,-0.743442,0.0339084,0.00631963,0.00324069,-0.021494,0.0263293,-0.0167689,-0.749648,0.0148324,716,772,17.6127,7.68668,23.113,10.1136,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.74187,-0.737291,0.0276017,0.00331748,0.00445106,-0.0208327,0.0247247,-0.0169561,-0.798998,0.0141275,723,772,17.5631,7.62382,23.1103,9.95001,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.74161,-0.727536,0.023819,0.000377584,0.00575296,-0.0199714,0.0232167,-0.0170862,-0.852285,0.01352,730,772,17.54,7.52435,23.0944,9.7157,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.74017,-0.71635,0.0288388,-0.00252537,0.00709301,-0.0189699,0.0218538,-0.0172862,-0.909541,0.0131055,737,772,17.5236,7.41223,23.0599,9.43828,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.73629,-0.698618,0.0355583,-0.00543634,0.0084079,-0.0178687,0.0206484,-0.0176769,-0.970191,0.0125333,744,772,17.4853,7.23199,23.0157,9.06937,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.72998,-0.674953,0.0442405,-0.0083395,0.00963625,-0.0166852,0.0196004,-0.0183036,-1.03245,0.0116486,751,772,17.4259,6.97751,22.9823,8.65753,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.72081,-0.648179,0.0479461,-0.0111744,0.0106129,-0.015518,0.0186792,-0.0192407,-1.09143,0.01186,758,772,17.3264,6.68942,22.9888,8.23011,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.71,-0.62164,0.0546316,-0.0137721,0.0114512,-0.01429,0.0178989,-0.0202197,-1.14694,0.0123246,765,772,17.2168,6.40524,23.0248,7.78704,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.69555,-0.593146,0.0651064,-0.0159853,0.012116,-0.0129333,0.0171622,-0.0210315,-1.19879,0.0140896,772,772,17.0794,6.08763,23.0316,7.33555,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.68122,-0.563258,0.0758859,-0.0178733,0.0125357,-0.0114631,0.0163727,-0.0217103,-1.24779,0.0157979,779,772,16.9439,5.76907,23.0458,6.85355,6.7104,1.534
-24.8501,17.8207,-1.17242,1.66446,-0.527633,0.100926,-0.0194509,0.0126209,-0.00997304,0.0154692,-0.0222992,-1.29261,0.0123425,786,772,16.8151,5.37481,23.0369,6.30181,6.89103,1.37738
-24.13,17.8422,-1.23107,1.64672,-0.493599,0.132115,-0.0206133,0.0124005,-0.00856599,0.0144907,-0.0227036,-1.33146,0.0119835,793,772,16.6918,4.98066,22.9963,5.74408,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.62838,-0.459633,0.171577,-0.0213269,0.0119421,-0.00723763,0.0134484,-0.0228332,-1.3656,0.0113421,800,772,16.5824,4.5681,22.9302,5.17139,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.60683,-0.424092,0.221036,-0.0216208,0.0112866,-0.00597887,0.0123392,-0.0226734,-1.39653,0.0109097,807,772,16.4654,4.13079,22.7612,4.58919,7.31424,0.862656
-21.979,17.8966,-1.35131,1.58529,-0.387359,0.270819,-0.0215216,0.0104902,-0.00480817,0.0111968,-0.0222282,-1.42488,0.0111023,814,772,16.3503,3.68774,22.5749,3.98506,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.56729,-0.349688,0.318701,-0.0210543,0.00963456,-0.00377371,0.0100918,-0.0215115,-1.45022,0.0113716,821,772,16.2667,3.24275,22.472,3.37924,7.52053,0.553973
-20.537,17.9363,-1.45252,1.55512,-0.310078,0.359347,-0.0202365,0.008759,-0.00292707,0.00905153,-0.020529,-1.47119,0.0115998,828,772,16.2241,2.78556,22.524,2.74044,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.54283,-0.267868,0.389319,-0.0192243,0.00791716,-0.00219436,0.00809343,-0.0194005,-1.49064,0.011565,835,772,16.1555,2.30971,22.6495,2.10676,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.52916,-0.230191,0.424944,-0.018027,0.00712127,-0.00158333,0.00722057,-0.0181263,-1.50817,0.0116697,842,772,16.0883,1.86947,22.758,1.50641,8.28134,0.0176471
