 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0294029,-0.10487,0.359548,0.000794956,0.00123676,0.00039457,0.00146806,0.000563659,1.04059,0.0087751,877,758,0.58383,0.452768,10.9063,-0.151904,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0282865,-0.103945,0.36079,0.000663778,0.00119039,0.000364472,0.00137672,0.000477451,1.09821,0.00911761,884,758,0.602256,0.444313,11.0952,-0.332976,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.027771,-0.103072,0.357834,0.000550096,0.00116435,0.000373441,0.00134074,0.000373711,1.12953,0.00985389,891,758,0.604763,0.445075,11.301,-0.507344,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0274924,-0.102333,0.354288,0.000460427,0.0011794,0.000446673,0.00139328,0.000246548,1.12423,0.00962757,898,758,0.603538,0.443337,11.5042,-0.695783,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.027858,-0.102874,0.350546,0.000400684,0.00124821,0.000574606,0.00153841,0.000110482,1.10312,0.00812415,905,758,0.595713,0.455872,11.7094,-0.859472,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.028752,-0.103792,0.350086,0.000374785,0.00137136,0.000733273,0.00175963,-1.34825e-05,1.08383,0.00772077,912,758,0.590712,0.46435,11.9084,-1.01948,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0293929,-0.104275,0.350819,0.000367578,0.00153348,0.000885107,0.00201036,-0.000109305,1.0766,0.00784718,919,758,0.590985,0.468167,12.0761,-1.19944,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.02936,-0.104335,0.348564,0.000363082,0.0017007,0.00101414,0.00224671,-0.000182929,1.0769,0.0081094,926,758,0.590447,0.471533,12.2659,-1.37614,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0288393,-0.104265,0.344972,0.000340038,0.00184444,0.00111144,0.00243429,-0.000249812,1.08288,0.00888376,933,758,0.591282,0.475676,12.4805,-1.56488,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0281615,-0.103796,0.3407,0.000320135,0.00195596,0.00118817,0.00258052,-0.000304422,1.08684,0.00935176,940,758,0.591779,0.476408,12.6925,-1.74592,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0277475,-0.102703,0.33592,0.000321647,0.00204869,0.00126549,0.00271721,-0.00034687,1.08479,0.00935124,947,758,0.588188,0.471684,12.9092,-1.92176,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0269609,-0.100959,0.327868,0.000347497,0.00212714,0.00134381,0.00284902,-0.000374389,1.07784,0.00882284,954,758,0.579781,0.463658,13.1699,-2.08053,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0267632,-0.0995379,0.318289,0.000392792,0.00219171,0.00142729,0.00297932,-0.000394815,1.06656,0.00815863,961,758,0.561709,0.45846,13.473,-2.24834,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0269961,-0.099499,0.313476,0.000433599,0.00222915,0.00152019,0.00309687,-0.000434122,1.05213,0.0081749,968,758,0.551433,0.469136,13.7902,-2.40865,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0272572,-0.100155,0.312105,0.000463754,0.00221451,0.00162097,0.00318136,-0.000503104,1.03298,0.00850551,975,758,0.549602,0.484793,14.1076,-2.57682,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0278532,-0.100858,0.312032,0.000496593,0.00211963,0.00172071,0.00321059,-0.000594364,1.00574,0.00826282,982,758,0.547907,0.491889,14.3892,-2.74134,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0287197,-0.10069,0.310071,0.000515251,0.00196493,0.00182419,0.00320302,-0.000722831,0.974508,0.00787752,989,758,0.538662,0.485719,14.6571,-2.89526,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0287667,-0.0988918,0.306195,0.000519199,0.0017973,0.00193966,0.00320047,-0.000883973,0.944531,0.00789702,996,758,0.532014,0.465411,14.9135,-3.07331,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0279122,-0.0954866,0.301985,0.000508605,0.00162469,0.00207094,0.00321145,-0.00107816,0.917005,0.00753547,1003,758,0.532614,0.439172,15.1492,-3.27419,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0266343,-0.0924264,0.298851,0.000483622,0.00144002,0.00219902,0.00321224,-0.00128859,0.892461,0.00699276,1010,758,0.540032,0.416222,15.3681,-3.48718,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0257531,-0.0900809,0.294717,0.000461432,0.00123684,0.00234117,0.00322219,-0.00152392,0.867454,0.00702785,1017,758,0.541106,0.399448,15.6237,-3.69048,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0257646,-0.0881819,0.287673,0.000446686,0.00104632,0.00251389,0.00327821,-0.00178521,0.84475,0.00836829,1024,758,0.525949,0.38924,16.0162,-3.85682,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0257162,-0.0860154,0.279872,0.000440415,0.000923277,0.00269359,0.00338624,-0.00202254,0.830095,0.00853999,1031,758,0.509101,0.379008,16.477,-4.03237,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0256173,-0.0839102,0.272797,0.000424273,0.000879147,0.00284454,0.00350532,-0.0022019,0.825291,0.00849195,1038,758,0.494466,0.368274,16.9846,-4.20533,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0266496,-0.0807953,0.268585,0.000379341,0.000898801,0.00293552,0.00358606,-0.00230791,0.829522,0.00780924,1045,758,0.476083,0.345641,17.4746,-4.40763,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0278634,-0.0767907,0.264459,0.000316844,0.000963758,0.0029632,0.0036211,-0.0023405,0.839762,0.00757854,1052,758,0.455862,0.315928,17.8946,-4.62491,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0287363,-0.0729685,0.26076,0.000279473,0.00106766,0.00297409,0.00367365,-0.00232652,0.851269,0.00788832,1059,758,0.440082,0.282412,18.2673,-4.8436,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0288722,-0.0698742,0.258274,0.000282788,0.00119281,0.002995,0.00376716,-0.00229157,0.860783,0.00770695,1066,758,0.434755,0.253613,18.5546,-5.06639,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0278187,-0.0668012,0.252696,0.000318174,0.00133385,0.0030202,0.00388861,-0.00223659,0.868692,0.00749598,1073,758,0.43244,0.22916,18.8037,-5.26989,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0259186,-0.063108,0.244191,0.000367689,0.00146228,0.00302839,0.00399243,-0.00216246,0.874794,0.00720575,1080,758,0.429905,0.209153,19.0422,-5.47889,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0246541,-0.0592934,0.235963,0.000425395,0.00159599,0.00302233,0.00408917,-0.00206779,0.881043,0.00755607,1087,758,0.421743,0.188936,19.3041,-5.66962,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0249579,-0.0557545,0.230747,0.000508915,0.0016418,0.00300359,0.0041319,-0.00198118,0.878598,0.00786359,1094,758,0.406667,0.165435,19.6519,-5.85465,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0257562,-0.0528421,0.227401,0.000583397,0.00168372,0.00299446,0.00417814,-0.00191102,0.876248,0.00772068,1101,758,0.392011,0.145904,20.0615,-6.06178,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0260615,-0.0503065,0.224164,0.000660587,0.00160374,0.00298679,0.00415595,-0.00189163,0.863696,0.00734331,1108,758,0.382364,0.130115,20.5532,-6.24878,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0254403,-0.0474284,0.220828,0.000729011,0.00145638,0.00299781,0.00411249,-0.00192709,0.845762,0.00742535,1115,758,0.381152,0.105606,21.1279,-6.43629,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0250097,-0.0432398,0.217231,0.000814093,0.00127095,0.0030431,0.00409418,-0.00200914,0.82286,0.00744771,1122,758,0.376906,0.0718538,21.7132,-6.65107,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0244168,-0.0387535,0.213804,0.000932952,0.00102866,0.00313088,0.00411205,-0.00215044,0.79304,0.00741177,1129,758,0.374467,0.0364165,22.299,-6.87874,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0511258,-0.25969,0.333369,0.0021877,-0.00175428,0.00375122,0.00445422,-0.0040208,0.543507,0.00882467,702,765,0.218892,2.06224,5.96508,5.51984,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0513426,-0.249094,0.327462,0.00186635,-0.00135952,0.0036846,0.00427558,-0.00376875,0.579088,0.00900899,709,765,0.207681,1.9621,6.08807,5.26645,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0510483,-0.238342,0.324322,0.00159834,-0.000988543,0.00366394,0.00419044,-0.00358064,0.615717,0.00949784,716,765,0.207133,1.85556,6.1744,5.02455,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0501989,-0.227452,0.322991,0.00138534,-0.000648596,0.00364181,0.00414951,-0.00341276,0.649242,0.0099919,723,765,0.215812,1.74088,6.21806,4.78898,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0491426,-0.217318,0.322789,0.0012478,-0.000369322,0.00359922,0.00412817,-0.00324969,0.674908,0.0098615,730,765,0.228893,1.6412,6.21698,4.52507,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0482951,-0.208307,0.326539,0.00119556,-0.000142204,0.00352992,0.00411941,-0.00306606,0.691764,0.00930509,737,765,0.248356,1.55187,6.2082,4.2636,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0484651,-0.199749,0.327008,0.00121424,3.73704e-05,0.00343758,0.00411338,-0.00286177,0.700631,0.00868557,744,765,0.25085,1.46927,6.20323,4.00659,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0484085,-0.19005,0.320756,0.00127401,0.000201381,0.00332697,0.00410761,-0.00263222,0.705485,0.00849142,751,765,0.241035,1.37855,6.24437,3.75191,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0486816,-0.180793,0.312316,0.00135472,0.000357236,0.00316576,0.00406078,-0.00234883,0.707269,0.00934808,758,765,0.223146,1.29159,6.36202,3.51198,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0485283,-0.173252,0.309061,0.00144579,0.000475638,0.00297698,0.00397696,-0.00205553,0.704637,0.0100405,765,765,0.220687,1.22538,6.54239,3.25196,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0482884,-0.166301,0.311507,0.0015529,0.000561078,0.00277436,0.00387532,-0.00176134,0.696958,0.0101568,772,765,0.231468,1.16067,6.72976,2.98398,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0476479,-0.159094,0.317266,0.00165623,0.000658231,0.00258797,0.00379287,-0.00147841,0.690159,0.00969053,779,765,0.253507,1.08486,6.93156,2.71568,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.046334,-0.151189,0.323896,0.00173699,0.000782458,0.00244057,0.00374652,-0.00122708,0.688839,0.00894759,786,765,0.284219,0.990688,7.13092,2.46379,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.045004,-0.143266,0.329209,0.0018007,0.000935688,0.00228973,0.00369841,-0.000962025,0.692053,0.008389,793,765,0.312283,0.898364,7.31049,2.21916,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0426254,-0.135636,0.330941,0.00184019,0.00113098,0.00212052,0.00363555,-0.000664382,0.702551,0.0082311,800,765,0.342885,0.81451,7.46839,1.96992,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.040673,-0.129452,0.333551,0.00183766,0.00130955,0.0019343,0.00352584,-0.000378634,0.717561,0.00844326,807,765,0.371509,0.743935,7.58553,1.73416,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0393963,-0.124852,0.338888,0.00181068,0.00145979,0.00173996,0.00338401,-0.00011355,0.735151,0.00878538,814,765,0.399892,0.688297,7.71253,1.49975,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0383409,-0.121069,0.343352,0.00177031,0.00159376,0.00154497,0.00322952,0.000134548,0.756861,0.00886362,821,765,0.42433,0.644768,7.87534,1.29377,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0365556,-0.116888,0.34484,0.00169147,0.00166948,0.00135496,0.00303547,0.000325474,0.781341,0.00861027,828,765,0.449131,0.605167,8.10853,1.06529,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0346158,-0.112541,0.34348,0.00157846,0.00172402,0.00117648,0.00282997,0.000472507,0.816291,0.00882992,835,765,0.468772,0.577,8.39895,0.857719,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0342035,-0.109944,0.343598,0.00144626,0.00174528,0.00102502,0.00263164,0.000559902,0.857817,0.00907836,842,765,0.477143,0.555851,8.66983,0.641294,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0337321,-0.108193,0.342488,0.00132513,0.00172079,0.000887394,0.00243214,0.00061378,0.895072,0.00885788,849,765,0.483547,0.533632,8.91637,0.454726,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0333616,-0.106748,0.342408,0.00120748,0.00162821,0.000747213,0.00219411,0.000641585,0.922612,0.00880302,856,765,0.49138,0.51284,9.14672,0.268278,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0326689,-0.106449,0.345376,0.00108391,0.0014871,0.000613359,0.00193115,0.000639867,0.944176,0.00831337,863,765,0.509701,0.503432,9.31615,0.0993223,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0312537,-0.106877,0.350728,0.000940434,0.00135812,0.000502597,0.00169354,0.000605017,0.982308,0.00826199,870,765,0.540926,0.499731,9.45381,-0.0526971,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0298656,-0.106993,0.355631,0.00079518,0.00129421,0.0004247,0.00153727,0.000552124,1.05099,0.00877479,877,765,0.570852,0.494086,9.6081,-0.212959,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0288305,-0.106121,0.358658,0.000666121,0.0012693,0.00038035,0.00145312,0.000482301,1.1206,0.00865368,884,765,0.592763,0.478946,9.78152,-0.391803,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.02853,-0.105425,0.357699,0.000557346,0.0012588,0.000378987,0.00142444,0.000391701,1.15874,0.00885566,891,765,0.597991,0.475864,9.97018,-0.567782,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0280253,-0.104668,0.354939,0.000471556,0.00128434,0.000434112,0.0014726,0.000283299,1.16161,0.00874452,898,765,0.600872,0.47266,10.1645,-0.74891,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0282203,-0.104829,0.348801,0.000413594,0.00135614,0.00053794,0.00160004,0.00016969,1.14512,0.00766852,905,765,0.588862,0.485263,10.3611,-0.90041,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0288812,-0.105233,0.346099,0.000385194,0.00147588,0.000673061,0.0017968,6.42743e-05,1.12588,0.00751258,912,765,0.580555,0.49342,10.5602,-1.06222,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0295597,-0.106112,0.348094,0.000373243,0.00162743,0.000814299,0.00202812,-2.74418e-05,1.11352,0.00750019,919,765,0.58358,0.498772,10.7343,-1.2381,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.029731,-0.106762,0.347699,0.00036488,0.00178371,0.000945308,0.00225619,-0.000107601,1.10729,0.00817438,926,765,0.585761,0.50107,10.9201,-1.42213,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0290718,-0.106986,0.344236,0.000347444,0.00192009,0.00105493,0.00244952,-0.000181978,1.10567,0.00913352,933,765,0.58835,0.505888,11.1348,-1.59833,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0284202,-0.106473,0.339165,0.00033744,0.00202423,0.00114588,0.00260364,-0.000241963,1.10265,0.009707,940,765,0.586592,0.508035,11.361,-1.76919,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0284877,-0.105218,0.334522,0.000347846,0.00210574,0.00123356,0.00274147,-0.000287876,1.09494,0.00956371,947,765,0.578589,0.501462,11.6042,-1.93609,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0281734,-0.103787,0.328065,0.000375362,0.00216765,0.00132272,0.00286921,-0.000326199,1.08313,0.00893639,954,765,0.569637,0.49284,11.886,-2.09188,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0278236,-0.102509,0.318381,0.000416782,0.00220891,0.00141752,0.00298983,-0.000364142,1.06725,0.0082937,961,765,0.552816,0.488579,12.1988,-2.25796,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0274685,-0.102677,0.312725,0.000460436,0.0022224,0.00152226,0.00310022,-0.000417392,1.04771,0.00799195,968,765,0.546214,0.499402,12.5296,-2.40722,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0270788,-0.103304,0.310538,0.000499574,0.00219271,0.00163576,0.00318799,-0.000495702,1.02419,0.00832777,975,765,0.548611,0.517309,12.8473,-2.56778,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0276357,-0.103684,0.310085,0.000533769,0.00210346,0.001749,0.00323564,-0.000598409,0.996301,0.00797746,982,765,0.546202,0.524734,13.1105,-2.73349,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0285456,-0.10351,0.308528,0.000547537,0.0019731,0.00185975,0.00325198,-0.000731344,0.968398,0.00757527,989,765,0.537506,0.521567,13.3525,-2.89129,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0291869,-0.102085,0.306127,0.000543614,0.00183604,0.00197708,0.00326983,-0.00089018,0.943351,0.00752541,996,765,0.528967,0.502435,13.5934,-3.06967,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0278029,-0.0983752,0.302059,0.000522685,0.00169765,0.00210969,0.00330013,-0.00107979,0.921192,0.00737241,1003,765,0.534985,0.473231,13.8105,-3.26584,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0262876,-0.0948412,0.297687,0.000489169,0.00155389,0.00224424,0.00332804,-0.00128498,0.901852,0.00702969,1010,765,0.541369,0.448429,14.0208,-3.48024,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.024609,-0.0920096,0.292932,0.000461618,0.00139766,0.00239174,0.00336674,-0.00150746,0.882019,0.0068374,1017,765,0.548383,0.429317,14.2515,-3.6853,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0245025,-0.0902431,0.287148,0.000445919,0.00125567,0.00255608,0.00343875,-0.00173715,0.863944,0.00775354,1024,765,0.537643,0.420069,14.6035,-3.86141,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0244009,-0.087977,0.277076,0.000441267,0.00116946,0.00271663,0.00354628,-0.00193556,0.852014,0.0081722,1031,765,0.515286,0.41229,15.0631,-4.02461,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0246454,-0.0854824,0.267249,0.000431645,0.00114741,0.00285026,0.00366216,-0.00208311,0.847852,0.00821947,1038,765,0.489906,0.403903,15.5585,-4.19204,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0261081,-0.0830622,0.262771,0.000400982,0.00117284,0.0029364,0.00374857,-0.00217474,0.850739,0.0078571,1045,765,0.466825,0.38426,16.0298,-4.39624,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0274165,-0.0793876,0.259272,0.000355985,0.00122304,0.00296986,0.00379085,-0.00221182,0.857874,0.00758663,1052,765,0.447416,0.352576,16.4431,-4.61271,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0284829,-0.075228,0.258462,0.000332494,0.00128875,0.0029809,0.00382962,-0.00220838,0.864919,0.00778656,1059,765,0.437287,0.315637,16.813,-4.83463,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0284471,-0.0719301,0.257307,0.000346627,0.00136391,0.00299414,0.00389231,-0.00218177,0.869535,0.00756337,1066,765,0.437046,0.28655,17.102,-5.05081,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0276213,-0.0689039,0.252729,0.000388631,0.00144493,0.00301061,0.00397337,-0.00213981,0.872229,0.00724287,1073,765,0.43521,0.263467,17.3528,-5.24418,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0260307,-0.0659869,0.244153,0.000438465,0.00149972,0.00300873,0.00402426,-0.00208608,0.872682,0.0070008,1080,765,0.429797,0.244772,17.6175,-5.43265,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0246751,-0.0622544,0.234774,0.00048588,0.00156098,0.00299241,0.00406373,-0.00201688,0.874269,0.0074437,1087,765,0.419465,0.220843,17.9111,-5.61258,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0247447,-0.0584481,0.229589,0.000547189,0.00157831,0.00297354,0.00408065,-0.00195516,0.871236,0.00771648,1094,765,0.406635,0.193301,18.2691,-5.80201,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0254401,-0.0557164,0.226816,0.000604614,0.00155902,0.00295741,0.00407748,-0.00191384,0.865388,0.00764534,1101,765,0.394593,0.172232,18.6629,-5.99698,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0255327,-0.0531886,0.223625,0.000656866,0.00146629,0.00294517,0.00403443,-0.00191127,0.853678,0.00743065,1108,765,0.3871,0.15629,19.1262,-6.18002,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0246134,-0.0498158,0.218567,0.000708625,0.00130568,0.00294431,0.00396655,-0.00195225,0.835921,0.00794379,1115,765,0.383809,0.13115,19.6846,-6.36978,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0244248,-0.045653,0.214834,0.000761814,0.00111144,0.00296572,0.00390749,-0.00203424,0.814836,0.00786571,1122,765,0.376835,0.0991834,20.2592,-6.57907,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0243028,-0.0413259,0.211539,0.00084671,0.000861503,0.0030318,0.00388592,-0.00217771,0.786618,0.00795938,1129,765,0.370288,0.0657887,20.8391,-6.79315,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.024673,-0.0367218,0.21108,0.000973931,0.00030762,0.00308263,0.00374135,-0.0024598,0.731569,0.00744957,1136,765,0.366837,0.0260946,21.3623,-7.0274,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0240987,-0.0314858,0.212103,0.00108767,-0.000395728,0.00316544,0.00359715,-0.0029052,0.670318,0.00717855,1143,765,0.376374,-0.0247196,21.84,-7.26486,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0237263,-0.0263243,0.211816,0.00127757,-0.0011931,0.0033227,0.00358714,-0.00350268,0.607423,0.00751567,1150,765,0.380367,-0.0771945,22.3239,-7.4936,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0463692,-0.263732,0.317096,0.00222166,-0.000877863,0.00299376,0.00404301,-0.00269921,0.546559,0.00886851,702,772,0.233993,2.13514,5.04519,5.40773,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0466217,-0.253289,0.311527,0.00177101,-0.000587969,0.00295421,0.00377249,-0.00258945,0.595465,0.0091043,709,772,0.222888,2.03757,5.1518,5.13725,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0469035,-0.243029,0.309248,0.00137884,-0.000314255,0.00296141,0.00361233,-0.00254774,0.646181,0.00957358,716,772,0.218233,1.934,5.19098,4.89267,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.046506,-0.232125,0.306631,0.00104996,-6.01177e-05,0.00297603,0.00352227,-0.00253243,0.693206,0.0099354,723,772,0.219517,1.81849,5.2091,4.67678,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0456466,-0.222485,0.305519,0.000804435,0.000149244,0.00298225,0.00347703,-0.00252335,0.730693,0.00987098,730,772,0.228569,1.72619,5.19756,4.42966,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0446814,-0.214581,0.307311,0.000649426,0.000313845,0.00296908,0.00345545,-0.00249218,0.757172,0.0097835,737,772,0.244983,1.65537,5.18854,4.18711,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0449129,-0.205996,0.305945,0.000570988,0.000451694,0.00294269,0.00345464,-0.00243196,0.775265,0.00945699,744,772,0.242721,1.57182,5.18863,3.92996,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0456011,-0.196676,0.302898,0.000545668,0.000588193,0.00290964,0.00347665,-0.00234279,0.789052,0.00886468,751,772,0.232142,1.4796,5.22358,3.67921,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0463292,-0.187193,0.296555,0.000566872,0.000717709,0.00283919,0.00348248,-0.0021979,0.798677,0.00915191,758,772,0.213961,1.38634,5.32372,3.43393,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0458599,-0.179184,0.291232,0.000626699,0.00080924,0.00274356,0.00346305,-0.00202711,0.802025,0.00962981,765,772,0.20988,1.31702,5.48393,3.18398,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0457518,-0.172217,0.292432,0.000728309,0.00086679,0.00262881,0.00342727,-0.00183217,0.798565,0.0097308,772,772,0.216439,1.25109,5.64236,2.93946,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0461253,-0.164594,0.295479,0.000846983,0.000930289,0.00251781,0.00340679,-0.00162952,0.793669,0.00941637,779,772,0.222163,1.17394,5.79987,2.68455,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0447616,-0.156585,0.303649,0.000964409,0.00101257,0.00242954,0.00341815,-0.00144117,0.790354,0.00868388,786,772,0.256445,1.08082,5.98756,2.43556,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0436185,-0.148777,0.31078,0.00108745,0.00111876,0.00232959,0.00343275,-0.00122653,0.788758,0.00829202,793,772,0.286474,0.986841,6.16092,2.17638,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0423503,-0.141285,0.315256,0.00120191,0.00125255,0.00220895,0.00343632,-0.000981863,0.79113,0.00802842,800,772,0.312068,0.894717,6.33048,1.92129,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0415919,-0.135212,0.319273,0.00128701,0.0013711,0.00206555,0.00339504,-0.000736925,0.795574,0.00811036,807,772,0.331858,0.825002,6.43639,1.70186,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0403645,-0.130603,0.3265,0.00135096,0.0014701,0.001902,0.00331346,-0.000492401,0.801053,0.00828711,814,772,0.36384,0.770018,6.52411,1.48346,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0384556,-0.126148,0.330832,0.00139828,0.00155796,0.00173019,0.00321015,-0.000253907,0.808456,0.00846557,821,772,0.39612,0.723959,6.66772,1.27708,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0367051,-0.122178,0.334154,0.00140468,0.00160643,0.00155406,0.00306288,-5.17771e-05,0.817808,0.00857707,828,772,0.424654,0.685644,6.89814,1.04543,7.73309,0.373726
-19.8091,17.9607,-1.52805,-0.0354864,-0.118131,0.334726,0.00136655,0.00163944,0.00137683,0.00288658,0.000119416,0.834788,0.00889065,835,772,0.441627,0.651894,7.18674,0.820202,8.00514,0.197323
-19.0807,17.9853,-1.60272,-0.0348036,-0.115175,0.335407,0.00129658,0.00164724,0.00121462,0.00269912,0.000244699,0.857079,0.00916218,842,772,0.453821,0.624265,7.47395,0.606964,8.28134,0.0176471
