 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0703172,0.231263,0.272697,0.0144199,-0.00581506,0.00185339,0.0145882,-0.00598342,0.0905892,0.00984836,877,758,1.28369,-2.73615,12.0438,-3.31219,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0799819,0.235093,0.274905,0.013949,-0.00617649,0.00106656,0.0140054,-0.00623285,0.0527984,0.00999045,884,758,1.38508,-2.77298,12.3145,-3.52309,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0887486,0.239228,0.273626,0.013321,-0.00641609,0.000195696,0.013323,-0.00641803,0.00991383,0.0105569,891,758,1.4691,-2.80177,12.5983,-3.73538,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0994149,0.243364,0.270032,0.0125409,-0.00655159,-0.000658143,0.0125635,-0.00657425,-0.0344169,0.0103238,898,758,1.56601,-2.83212,12.903,-3.95953,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.108284,0.247613,0.264601,0.0116467,-0.00657469,-0.00143988,0.0117597,-0.00668777,-0.0783732,0.00868916,905,758,1.64066,-2.86254,13.2004,-4.16678,12.42,-1.30269
-11.678,19.6661,-2.53505,0.116228,0.250073,0.258836,0.0106807,-0.00643375,-0.00213653,0.0109434,-0.00669644,-0.122337,0.00820054,912,758,1.70558,-2.87642,13.4917,-4.3515,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.123228,0.249304,0.251743,0.00966904,-0.00618776,-0.00278999,0.0101456,-0.00666433,-0.169183,0.0083821,919,758,1.75853,-2.85418,13.7424,-4.51678,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.129834,0.246762,0.241546,0.00868377,-0.0058793,-0.00343396,0.00945288,-0.00664841,-0.220335,0.00882991,926,758,1.80023,-2.81562,14.0044,-4.65191,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.13477,0.242173,0.22936,0.00781758,-0.005575,-0.00400723,0.00892502,-0.00668244,-0.26963,0.00957164,933,758,1.82085,-2.75212,14.2701,-4.7784,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.138404,0.234644,0.21771,0.00703378,-0.00519436,-0.00450342,0.0085133,-0.00667389,-0.317424,0.00988046,940,758,1.8305,-2.66317,14.517,-4.86441,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.141167,0.228104,0.206774,0.00628855,-0.00480597,-0.00490391,0.00814537,-0.00666279,-0.361959,0.00978777,947,758,1.83283,-2.57907,14.7609,-4.95711,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.143855,0.222153,0.196965,0.00556781,-0.00444843,-0.00520997,0.00778638,-0.006667,-0.402575,0.00949181,954,758,1.83675,-2.49913,15.0392,-5.04493,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.14718,0.216944,0.18297,0.00490349,-0.00413976,-0.00542171,0.00744161,-0.00667788,-0.437836,0.00889387,961,758,1.83596,-2.42656,15.3751,-5.1437,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.150646,0.210753,0.171961,0.0043065,-0.00390626,-0.00552762,0.00708611,-0.00668587,-0.465932,0.00876883,968,758,1.8438,-2.34194,15.7327,-5.23329,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.153485,0.203464,0.165808,0.00377101,-0.00374415,-0.00553759,0.00670554,-0.00667867,-0.487303,0.00893614,975,758,1.85779,-2.25068,16.0828,-5.3292,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.155431,0.194513,0.161485,0.00327494,-0.0036595,-0.00547607,0.00628915,-0.00667371,-0.503176,0.0086664,982,758,1.86807,-2.14676,16.3907,-5.41291,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.156966,0.185381,0.155135,0.00280513,-0.00361632,-0.00534526,0.00582984,-0.00664103,-0.514943,0.00836957,989,758,1.86921,-2.04371,16.6835,-5.47736,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.158041,0.177128,0.145026,0.00236363,-0.0035894,-0.0051588,0.00534303,-0.0065688,-0.523738,0.00832857,996,758,1.856,-1.95086,16.954,-5.54942,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.158704,0.17059,0.131906,0.0019604,-0.0035691,-0.00495422,0.00486911,-0.00647781,-0.530893,0.00787725,1003,758,1.83046,-1.87147,17.1936,-5.63049,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.158382,0.16475,0.121515,0.00159081,-0.00354977,-0.00476169,0.00443163,-0.00639059,-0.537915,0.00719657,1010,758,1.80197,-1.79872,17.4006,-5.73996,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.158162,0.159776,0.115399,0.00126404,-0.00354199,-0.00457224,0.00402628,-0.00630423,-0.543453,0.0071009,1017,758,1.78504,-1.73425,17.644,-5.87328,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.158626,0.155605,0.111518,0.00100712,-0.00348676,-0.00436101,0.00366601,-0.00614565,-0.547518,0.00840594,1024,758,1.78006,-1.67965,18.0346,-5.99391,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.158947,0.152475,0.104769,0.000824734,-0.00338637,-0.00411534,0.00334188,-0.00590352,-0.548942,0.00859791,1031,758,1.76577,-1.63326,18.4937,-6.12391,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.158829,0.149734,0.0992128,0.000693104,-0.00324162,-0.00386296,0.00306083,-0.00560935,-0.549873,0.00867969,1038,758,1.75016,-1.59458,18.9944,-6.25448,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.157771,0.14815,0.0968425,0.000601974,-0.00302257,-0.00363789,0.00285401,-0.00527461,-0.554309,0.00813,1045,758,1.73359,-1.57432,19.4793,-6.41185,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.157049,0.147615,0.0931803,0.000560131,-0.00271937,-0.00343985,0.00273107,-0.00489031,-0.562984,0.00787857,1052,758,1.71664,-1.56828,19.9008,-6.57586,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.1566,0.146402,0.0902972,0.000576235,-0.00234599,-0.00323799,0.0026675,-0.00443725,-0.573456,0.00821693,1059,758,1.70453,-1.55602,20.2739,-6.74292,18.7926,-5.15391
4.47652,20.088,-3.34359,0.157088,0.144733,0.0844749,0.000631023,-0.0019823,-0.00299661,0.00259347,-0.00394475,-0.579803,0.00801494,1066,758,1.69359,-1.52933,20.5676,-6.91598,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.158353,0.143022,0.0778882,0.000681343,-0.00163429,-0.00272057,0.00248022,-0.00343316,-0.584218,0.00777449,1073,758,1.68793,-1.50005,20.8168,-7.07528,19.305,-5.53791
5.93621,20.1135,-3.32941,0.159567,0.141897,0.0743581,0.000726855,-0.00131788,-0.00244333,0.00235309,-0.00294412,-0.587251,0.00751405,1080,758,1.68974,-1.48001,21.0415,-7.24511,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.160197,0.14248,0.0716888,0.000785721,-0.00104378,-0.00218036,0.00223544,-0.0024935,-0.586779,0.00788894,1087,758,1.68778,-1.48104,21.2898,-7.40882,19.7524,-5.88426
7.407,20.1415,-3.346,0.160668,0.143987,0.0687611,0.000866737,-0.000838157,-0.00193646,0.00213008,-0.0021015,-0.578057,0.00824515,1094,758,1.68322,-1.49359,21.6409,-7.57127,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.161192,0.145947,0.0644445,0.000953679,-0.000724269,-0.0017186,0.00202715,-0.00179774,-0.558327,0.00809168,1101,758,1.67504,-1.50518,22.062,-7.76338,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.161737,0.148172,0.0620954,0.00104511,-0.00072633,-0.00151435,0.00191374,-0.00159497,-0.520783,0.00770963,1108,758,1.6722,-1.5187,22.5588,-7.94819,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.162242,0.15048,0.0644593,0.00113227,-0.000849204,-0.00134602,0.00181286,-0.00152979,-0.468142,0.0078431,1115,758,1.68188,-1.54292,23.1252,-8.14186,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.163218,0.154419,0.0672904,0.00119866,-0.00107039,-0.00122647,0.00173488,-0.0016066,-0.412161,0.00781356,1122,758,1.69691,-1.58308,23.7084,-8.36462,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.1643,0.158443,0.0704178,0.0012436,-0.00135938,-0.00115403,0.00168156,-0.00179733,-0.36271,0.0077213,1129,758,1.71377,-1.62324,24.2916,-8.59822,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.134723,-0.0909044,0.211412,0.00810981,-0.000680251,0.000998884,0.00822189,-0.000792333,0.11174,0.00904404,702,765,-0.897032,0.547286,5.37163,4.06204,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.129367,-0.0826401,0.211536,0.00787299,-0.000736651,0.00152526,0.00813521,-0.000998876,0.170257,0.00921632,709,765,-0.840868,0.467175,5.53705,3.81679,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.123876,-0.0740853,0.215086,0.00768864,-0.000839367,0.00207813,0.00816809,-0.00131882,0.226744,0.00957586,716,765,-0.776407,0.377811,5.66132,3.58099,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.118121,-0.0646838,0.216506,0.00756571,-0.00100481,0.00262094,0.00830367,-0.00174277,0.274459,0.00987066,723,765,-0.713899,0.277826,5.74656,3.35246,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.112302,-0.0552495,0.216363,0.00754117,-0.00124492,0.00315517,0.00855682,-0.00226057,0.311425,0.00959009,730,765,-0.654142,0.178641,5.79022,3.10293,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.107493,-0.0457587,0.215494,0.0076293,-0.00153253,0.00367187,0.00891928,-0.00282251,0.337845,0.00903776,737,765,-0.606137,0.0821745,5.82578,2.85501,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.103888,-0.0360817,0.212527,0.00782785,-0.00185252,0.00415377,0.00936584,-0.00339052,0.354613,0.00839533,744,765,-0.574785,-0.00865009,5.86144,2.59596,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0993347,-0.0258138,0.20633,0.00814301,-0.00215907,0.0045957,0.00989513,-0.00391119,0.364241,0.0081729,751,765,-0.541193,-0.0994928,5.94473,2.33086,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0939971,-0.0158316,0.203612,0.00854767,-0.00242546,0.00496204,0.0104587,-0.00433648,0.36762,0.0089455,758,765,-0.492555,-0.186878,6.1069,2.05952,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0877869,-0.00372698,0.208151,0.00904954,-0.0026808,0.0052547,0.0110591,-0.0046904,0.365277,0.00971575,765,765,-0.420061,-0.3098,6.33409,1.74205,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0817977,0.00970213,0.217128,0.0096273,-0.00289628,0.00547833,0.0116855,-0.00495447,0.359382,0.0098616,772,765,-0.340345,-0.454975,6.56773,1.40659,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.075482,0.0253322,0.226103,0.0102721,-0.00307063,0.00566888,0.0123553,-0.00515389,0.35217,0.00964178,779,765,-0.257751,-0.620856,6.82032,1.05243,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0683124,0.0430938,0.233563,0.0109715,-0.00320269,0.00585613,0.0130779,-0.00530914,0.345289,0.00913213,786,765,-0.170321,-0.811102,7.07595,0.699908,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0608438,0.0606635,0.242688,0.0116953,-0.00327848,0.00599314,0.0137986,-0.00538176,0.337519,0.00878931,793,765,-0.0761802,-1.00344,7.3103,0.353283,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0525477,0.0776288,0.246929,0.012381,-0.00329828,0.00605011,0.014444,-0.00536136,0.328633,0.00869998,800,765,0.0155331,-1.1918,7.52284,0.0171026,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0430956,0.0931311,0.247871,0.0130232,-0.00333603,0.00603088,0.0150061,-0.00531898,0.317664,0.0088259,807,765,0.111443,-1.35601,7.71606,-0.302682,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.032621,0.107729,0.251521,0.0136644,-0.00338911,0.00597302,0.0155483,-0.00527305,0.305532,0.00915739,814,765,0.223423,-1.50273,7.9358,-0.637024,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0221378,0.122403,0.256961,0.0142743,-0.00349675,0.00590208,0.0160559,-0.00527833,0.293158,0.00921654,821,765,0.339345,-1.64793,8.19002,-0.958394,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0103254,0.137487,0.264353,0.0147081,-0.00360894,0.00567648,0.0163246,-0.00522544,0.277427,0.00902765,828,765,0.472638,-1.79912,8.51385,-1.30802,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.00196611,0.154554,0.268757,0.01501,-0.0038495,0.00534736,0.0164207,-0.00526015,0.257928,0.0094458,835,765,0.603378,-1.97061,8.89887,-1.63997,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0127167,0.172661,0.272111,0.0152429,-0.00421275,0.00496912,0.0164385,-0.00540842,0.236132,0.00977986,842,765,0.716145,-2.15023,9.26804,-2.01278,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0226798,0.18915,0.278324,0.0154225,-0.00467317,0.00456614,0.0164114,-0.00566203,0.21327,0.00953786,849,765,0.828073,-2.32677,9.59908,-2.35777,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.03175,0.204834,0.287878,0.0154876,-0.00520003,0.00409951,0.0162704,-0.00598278,0.188667,0.0093296,856,765,0.939105,-2.49995,9.90324,-2.70209,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0450092,0.217436,0.289655,0.0154317,-0.00573953,0.00354347,0.016009,-0.00631686,0.16151,0.00875469,863,765,1.07378,-2.62843,10.1986,-2.98891,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.061212,0.22833,0.288089,0.015252,-0.006239,0.00287165,0.0156291,-0.0066161,0.13057,0.00884938,870,765,1.22963,-2.73154,10.4913,-3.24054,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.075318,0.23858,0.284563,0.0149396,-0.00661272,0.00209844,0.015142,-0.00681513,0.0961615,0.00968389,877,765,1.36004,-2.82142,10.7817,-3.49196,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0867273,0.24403,0.284023,0.0144728,-0.00686332,0.00122312,0.0145427,-0.0069332,0.057077,0.0094055,884,765,1.4719,-2.87645,11.0612,-3.70746,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0961532,0.248964,0.280835,0.0138491,-0.00702151,0.000278107,0.0138528,-0.00702521,0.0133221,0.00953124,891,765,1.5578,-2.91467,11.3418,-3.92251,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.106424,0.253827,0.277747,0.0130666,-0.00709963,-0.000655336,0.0130879,-0.0071209,-0.0324511,0.00949016,898,765,1.65202,-2.95439,11.632,-4.14468,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.114882,0.257461,0.269853,0.0121502,-0.00708029,-0.00152986,0.0122711,-0.00720124,-0.0788927,0.00833664,905,765,1.71686,-2.96993,11.915,-4.33494,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.122371,0.258935,0.263311,0.0111435,-0.00692077,-0.00232355,0.0114375,-0.00721485,-0.125897,0.00799651,912,765,1.77571,-2.97051,12.1979,-4.51039,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.129539,0.258076,0.258912,0.0100823,-0.00666509,-0.00306038,0.010624,-0.00720681,-0.175197,0.00791271,919,765,1.83693,-2.95244,12.4556,-4.67661,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.13612,0.25569,0.25106,0.00903518,-0.00634348,-0.00376788,0.00990872,-0.00721702,-0.227814,0.00878825,926,765,1.88415,-2.91897,12.7151,-4.83149,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.141437,0.251013,0.237532,0.00808033,-0.00601752,-0.00439265,0.00933699,-0.00727418,-0.27864,0.00991575,933,765,1.90525,-2.85105,12.9852,-4.94863,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.145244,0.243814,0.225653,0.00719018,-0.00563275,-0.00492458,0.00886317,-0.00730574,-0.327489,0.0105173,940,765,1.91593,-2.76252,13.2476,-5.02997,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.148445,0.237157,0.214581,0.00633596,-0.00524068,-0.00534834,0.0084286,-0.00733331,-0.372956,0.0101607,947,765,1.92224,-2.67875,13.5276,-5.10862,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.150733,0.231065,0.207391,0.00551554,-0.00486506,-0.00566727,0.00801011,-0.00735962,-0.41465,0.00950585,954,765,1.92888,-2.60434,13.8268,-5.19491,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.153076,0.224863,0.196683,0.00476245,-0.00452457,-0.00588263,0.00761344,-0.00737555,-0.451289,0.00883792,961,765,1.92708,-2.52749,14.1575,-5.28945,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.156008,0.21785,0.184851,0.00409264,-0.00423864,-0.00598351,0.00721774,-0.00736374,-0.481317,0.00844443,968,765,1.92799,-2.43567,14.5177,-5.36306,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.15865,0.21025,0.174278,0.0035116,-0.00401342,-0.00597271,0.00680811,-0.00730993,-0.504322,0.00868535,975,765,1.92905,-2.33355,14.8637,-5.44178,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.16034,0.200495,0.167887,0.00300216,-0.00385169,-0.00587962,0.00638065,-0.00723019,-0.521542,0.0082809,982,765,1.93186,-2.21877,15.1523,-5.50954,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.161939,0.191056,0.160138,0.00253989,-0.00372534,-0.00571896,0.00592799,-0.00711344,-0.534838,0.00789559,989,765,1.93015,-2.10833,15.4223,-5.57028,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.163503,0.182707,0.148563,0.00211956,-0.00361244,-0.00549866,0.0054543,-0.00694718,-0.54516,0.00772054,996,765,1.91797,-2.01412,15.6912,-5.63873,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.163929,0.175928,0.135455,0.00175036,-0.00350932,-0.0052501,0.00499245,-0.00675142,-0.553209,0.00748271,1003,765,1.89022,-1.93295,15.9047,-5.70884,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.163831,0.169889,0.123391,0.00142641,-0.00341929,-0.00500089,0.00456046,-0.00655334,-0.55982,0.00703513,1010,765,1.85959,-1.85623,16.1036,-5.81084,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.163393,0.164535,0.114221,0.00114572,-0.00335279,-0.00475641,0.00415789,-0.00636496,-0.564536,0.00685126,1017,765,1.8327,-1.78425,16.3143,-5.93102,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.164412,0.159973,0.107728,0.000926807,-0.00326513,-0.00450381,0.00379847,-0.00613679,-0.567615,0.00784196,1024,765,1.82633,-1.7237,16.6726,-6.04877,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.164657,0.15634,0.101562,0.000774298,-0.00315373,-0.00423008,0.00347407,-0.0058535,-0.568058,0.00828771,1031,765,1.81286,-1.67151,17.1265,-6.16687,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.164792,0.153298,0.0951419,0.000667464,-0.00300823,-0.00396146,0.00319663,-0.0055374,-0.568209,0.0083814,1038,765,1.79733,-1.62573,17.619,-6.28889,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.16406,0.150649,0.0932782,0.000594856,-0.00280972,-0.00372473,0.00298785,-0.00520272,-0.571058,0.00817566,1045,765,1.78539,-1.59434,18.0918,-6.45127,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.163723,0.1494,0.0908101,0.00056001,-0.00256117,-0.00351631,0.00284648,-0.00484764,-0.576549,0.0079119,1052,765,1.77535,-1.58012,18.5108,-6.61874,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.163139,0.147873,0.0898811,0.000568718,-0.00228521,-0.00330383,0.00274058,-0.00445707,-0.581543,0.00809841,1059,765,1.76714,-1.56624,18.8827,-6.77813,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.163259,0.146159,0.0855467,0.00060658,-0.00203513,-0.00305439,0.00261348,-0.00404203,-0.581318,0.00781345,1066,765,1.75661,-1.54171,19.1725,-6.93836,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.164298,0.144779,0.0790072,0.000641045,-0.00180915,-0.00277833,0.00245239,-0.0036205,-0.577748,0.00743459,1073,765,1.74881,-1.51804,19.4244,-7.08485,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.165074,0.14411,0.0742679,0.000672363,-0.0016062,-0.00250744,0.00228721,-0.00322104,-0.572161,0.00724891,1080,765,1.743,-1.50214,19.675,-7.24901,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.165187,0.14425,0.0717191,0.000719458,-0.00144119,-0.00224963,0.00213472,-0.00285646,-0.561548,0.00776754,1087,765,1.73648,-1.50073,19.9478,-7.40481,18.3597,-5.86411
7.29882,19.377,-3.04209,0.165282,0.144988,0.0705997,0.000794157,-0.00133884,-0.00200309,0.00199698,-0.00254166,-0.540773,0.00811477,1094,765,1.73339,-1.5062,20.3015,-7.56806,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.165516,0.146388,0.06868,0.000881569,-0.00131416,-0.00177631,0.0018719,-0.00230449,-0.508602,0.00794403,1101,765,1.72918,-1.51647,20.7013,-7.7493,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.166226,0.148344,0.0674811,0.000978516,-0.00138107,-0.0015629,0.00175693,-0.00215948,-0.462091,0.00771989,1108,765,1.73117,-1.52884,21.1685,-7.92984,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.167334,0.151179,0.0676695,0.00107552,-0.00153207,-0.0013823,0.00167189,-0.00212844,-0.407309,0.00829311,1115,765,1.74047,-1.55384,21.7221,-8.12464,20.1052,-6.51764
10.302,19.4657,-3.26571,0.168218,0.155331,0.0693768,0.00115566,-0.00174849,-0.00124573,0.0016168,-0.00220962,-0.35453,0.00818171,1122,765,1.75144,-1.59322,22.2968,-8.34226,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.169133,0.159534,0.0715753,0.00121496,-0.00201074,-0.0011553,0.00158605,-0.00238182,-0.310795,0.00817718,1129,765,1.76405,-1.63271,22.878,-8.56391,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.169833,0.162543,0.0749355,0.00126396,-0.00229958,-0.00110405,0.00157829,-0.00261391,-0.277366,0.00764547,1136,765,1.77827,-1.66151,23.4067,-8.78865,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.170487,0.164837,0.0784486,0.00129581,-0.00260993,-0.00108907,0.00157896,-0.00289308,-0.25436,0.00752684,1143,765,1.79283,-1.68686,23.8811,-9.00076,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.17111,0.167176,0.0801182,0.00132925,-0.0029503,-0.00107855,0.0015857,-0.00320675,-0.233441,0.0080101,1150,765,1.80198,-1.71342,24.3638,-9.20527,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.130436,-0.0927403,0.201288,0.00816152,-0.000515982,0.00077837,0.00823079,-0.000585248,0.0887557,0.00887933,702,772,-0.875087,0.582909,4.43756,3.91838,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.125365,-0.0848841,0.203978,0.00784196,-0.000609396,0.00127099,0.00802896,-0.000796401,0.146085,0.00913282,709,772,-0.816532,0.502792,4.58068,3.65679,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.12001,-0.0762153,0.207796,0.00758776,-0.000743589,0.00179819,0.00795931,-0.00111513,0.203753,0.00947967,716,772,-0.753001,0.412101,4.66325,3.41261,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.113927,-0.0666128,0.208653,0.00740507,-0.000931276,0.00233221,0.00801318,-0.00153939,0.255065,0.00960623,723,772,-0.688532,0.31073,4.72959,3.19835,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.108019,-0.0574597,0.207946,0.00732431,-0.00118014,0.00287035,0.00820242,-0.00205825,0.296883,0.00939649,730,772,-0.629152,0.218915,4.7652,2.96026,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.103132,-0.0487537,0.206206,0.00735728,-0.0014727,0.00339631,0.00851248,-0.0026279,0.327859,0.00930484,737,772,-0.582213,0.134873,4.79868,2.72736,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0996091,-0.0383545,0.202386,0.00750917,-0.00179163,0.00389789,0.0089267,-0.00320916,0.348797,0.00901528,744,772,-0.553741,0.0356421,4.83794,2.45859,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0964542,-0.0275424,0.199301,0.0077891,-0.00209029,0.00437646,0.00944895,-0.00375014,0.362507,0.00848309,751,772,-0.527621,-0.0674743,4.90911,2.19009,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0920685,-0.0164555,0.198417,0.0081779,-0.00236036,0.00480338,0.0100387,-0.00422119,0.369596,0.00871572,758,772,-0.484755,-0.171996,5.04961,1.90775,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0852371,-0.00389595,0.201948,0.00867682,-0.00263743,0.00517299,0.0106854,-0.004646,0.370362,0.00936287,765,772,-0.408417,-0.296464,5.25816,1.59573,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0789935,0.00953741,0.208136,0.00926815,-0.00290573,0.00548259,0.0113733,-0.00501084,0.366605,0.00951646,772,772,-0.332331,-0.435748,5.46904,1.28173,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.072612,0.0248025,0.213522,0.00993873,-0.00315873,0.00575486,0.012108,-0.00532804,0.360482,0.00933542,779,772,-0.256984,-0.591691,5.68924,0.94794,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0649143,0.0432768,0.22305,0.0106701,-0.00339155,0.00601726,0.0128935,-0.0056149,0.353937,0.00880493,786,772,-0.160017,-0.79284,5.93745,0.596481,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.057158,0.0616854,0.235601,0.011439,-0.00359155,0.0062343,0.0136882,-0.0058408,0.346251,0.00870222,793,772,-0.0556697,-1.00117,6.1683,0.225637,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0492183,0.0791758,0.245273,0.012197,-0.00376701,0.00638014,0.0144336,-0.00600354,0.337161,0.0084962,800,772,0.0444384,-1.2013,6.39628,-0.134718,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0402653,0.0946571,0.249739,0.0129295,-0.00397161,0.0064503,0.01511,-0.00615205,0.325979,0.00840265,807,772,0.143228,-1.36194,6.58229,-0.449667,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0297612,0.109444,0.254272,0.0136527,-0.0041962,0.00646631,0.0157491,-0.00629259,0.31351,0.00845105,814,772,0.257526,-1.51148,6.76529,-0.765118,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0186783,0.124743,0.258451,0.0143295,-0.00445818,0.00643924,0.0163246,-0.00645328,0.300456,0.00867467,821,772,0.376485,-1.66175,6.99969,-1.07999,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.00738439,0.140427,0.26756,0.0148516,-0.00471014,0.00626267,0.0166848,-0.00654333,0.284762,0.00897097,828,772,0.508588,-1.82682,7.31658,-1.43329,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.00435647,0.159117,0.274069,0.0152468,-0.00503869,0.00596042,0.0168685,-0.00666037,0.265646,0.00954424,835,772,0.638564,-2.02494,7.70177,-1.80051,8.00514,0.197323
