 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.81244,0.216651,0.205637,-0.0109127,0.00205972,-0.0139683,0.0109743,-0.0198272,-1.00276,0.0118691,877,758,18.1817,-2.21176,29.2918,-3.14836,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.80118,0.251656,0.233818,-0.0118482,0.00206774,-0.0132482,0.010074,-0.0198544,-1.0272,0.0117289,884,758,18.1197,-2.60065,29.3317,-3.7076,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.79022,0.286498,0.269598,-0.0125839,0.00203366,-0.0124954,0.00920081,-0.019751,-1.05003,0.0118625,891,758,18.0797,-3.00193,29.3836,-4.27396,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.77769,0.321195,0.311222,-0.0129926,0.00197176,-0.0117644,0.00843179,-0.0194526,-1.06863,0.0113672,898,758,18.0395,-3.40969,29.4131,-4.87098,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.76551,0.356186,0.352964,-0.0130155,0.00186829,-0.0111255,0.00781136,-0.0189586,-1.08017,0.00952063,905,758,18.004,-3.82033,29.455,-5.45787,12.42,-1.30269
-11.678,19.6661,-2.53505,1.75411,0.391199,0.393574,-0.0126667,0.00177086,-0.0106488,0.00741709,-0.0183129,-1.08327,0.00919037,912,758,17.9743,-4.22849,29.5098,-6.04099,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.74264,0.426867,0.430669,-0.012118,0.00167206,-0.010342,0.00720681,-0.0176527,-1.07941,0.00947116,919,758,17.9366,-4.63824,29.5371,-6.63627,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.73301,0.460723,0.467817,-0.0115726,0.00157468,-0.0101891,0.00712663,-0.0171246,-1.07188,0.0100328,926,758,17.9181,-5.03099,29.5948,-7.2111,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.72331,0.494875,0.503149,-0.0110884,0.00154943,-0.01019,0.00722075,-0.0167597,-1.06293,0.011281,933,758,17.8952,-5.42509,29.673,-7.79726,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.7125,0.523869,0.540219,-0.0106337,0.0014594,-0.0103554,0.00740431,-0.0165786,-1.04965,0.0116201,940,758,17.8682,-5.77776,29.734,-8.31886,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.70227,0.552049,0.575367,-0.010251,0.00133032,-0.0106796,0.00768815,-0.0166088,-1.03382,0.0111025,947,758,17.843,-6.11445,29.8101,-8.82352,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.69389,0.579248,0.612317,-0.00994991,0.00117256,-0.0111283,0.00805182,-0.0168292,-1.01712,0.0101062,954,758,17.841,-6.44087,29.9396,-9.30841,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.688,0.603746,0.643171,-0.00964521,0.00104402,-0.0116611,0.00852694,-0.0171281,-1.00028,0.00949385,961,758,17.8489,-6.7375,30.1474,-9.76667,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.68348,0.62527,0.676669,-0.00939347,0.00097901,-0.0122002,0.00904951,-0.017464,-0.986374,0.00999375,968,758,17.878,-6.99346,30.3902,-10.2037,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.67751,0.644168,0.71362,-0.00927386,0.000871624,-0.0127189,0.00949209,-0.0178943,-0.975148,0.0114087,975,758,17.9031,-7.22668,30.6198,-10.6283,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.66948,0.656917,0.752041,-0.00920895,0.000828087,-0.0132613,0.00998871,-0.0183696,-0.966287,0.0111874,982,758,17.915,-7.40909,30.797,-10.9895,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.66111,0.665176,0.787426,-0.0091089,0.000928233,-0.0138151,0.010608,-0.0187887,-0.959621,0.0100432,989,758,17.9181,-7.54928,30.9615,-11.2863,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.65264,0.671608,0.81932,-0.00900397,0.00111625,-0.0143254,0.0112489,-0.0191367,-0.955172,0.00949408,996,758,17.9129,-7.67421,31.1077,-11.5637,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.64329,0.681102,0.850335,-0.00900394,0.00133402,-0.0147954,0.0118374,-0.0195073,-0.953453,0.00898357,1003,758,17.8972,-7.81213,31.2175,-11.8843,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.63563,0.690511,0.88026,-0.00918262,0.00158853,-0.0152433,0.0123697,-0.0199638,-0.955207,0.00872797,1010,758,17.8961,-7.95151,31.3262,-12.2104,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.6343,0.698567,0.902932,-0.00953196,0.00184125,-0.0156984,0.0128513,-0.020542,-0.959167,0.00969787,1017,758,17.9374,-8.0577,31.5446,-12.5198,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.62716,0.697409,0.915205,-0.00995238,0.00211222,-0.0161596,0.0133287,-0.0211689,-0.964036,0.0117184,1024,758,17.897,-8.06841,31.8572,-12.6834,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.61665,0.692961,0.911806,-0.0104326,0.0023654,-0.0165514,0.0137118,-0.0217789,-0.969854,0.0107182,1031,758,17.7831,-8.02301,32.2178,-12.7939,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.60573,0.683786,0.90374,-0.0110308,0.00258839,-0.0168439,0.0139471,-0.0223895,-0.977492,0.00988516,1038,758,17.6536,-7.91292,32.6247,-12.8575,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.59696,0.668736,0.895187,-0.0117437,0.00287754,-0.0170396,0.0141086,-0.0229747,-0.988041,0.00899754,1045,758,17.545,-7.74563,33.0493,-12.8734,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.58761,0.654237,0.88619,-0.012473,0.00321271,-0.0171508,0.0142289,-0.0234892,-0.999847,0.00904911,1052,758,17.4303,-7.58557,33.4007,-12.8966,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.57806,0.640894,0.877588,-0.0132263,0.00349084,-0.0171615,0.0142211,-0.0239566,-1.01202,0.0097395,1059,758,17.3149,-7.44039,33.6998,-12.9372,18.7926,-5.15391
4.47652,20.088,-3.34359,1.56544,0.628597,0.874449,-0.0140712,0.00365145,-0.017064,0.0140178,-0.0244375,-1.02488,0.00940821,1066,758,17.1855,-7.31,33.8728,-13.0124,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.55161,0.617914,0.874872,-0.0148167,0.00377139,-0.0168856,0.0137517,-0.0247971,-1.03698,0.00897246,1073,758,17.0546,-7.20256,33.9787,-13.0955,19.305,-5.53791
5.93621,20.1135,-3.32941,1.5385,0.609926,0.877269,-0.0153731,0.0039648,-0.0166101,0.0135152,-0.0249235,-1.04898,0.00835741,1080,758,16.9357,-7.12863,34.0691,-13.203,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.52686,0.605591,0.875659,-0.0159278,0.00412007,-0.0162555,0.0131938,-0.0250015,-1.06168,0.00865891,1087,758,16.8189,-7.0851,34.2076,-13.3172,19.7524,-5.88426
7.407,20.1415,-3.346,1.51571,0.600478,0.869933,-0.0165068,0.00420752,-0.0158465,0.0127813,-0.0250806,-1.07485,0.00935507,1094,758,16.6949,-7.02558,34.4578,-13.4111,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.50274,0.591168,0.859934,-0.0170714,0.00433295,-0.0154617,0.0124351,-0.0251735,-1.08813,0.00940035,1101,758,16.5422,-6.91398,34.7608,-13.4851,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.48862,0.577066,0.848114,-0.0175481,0.00448819,-0.0151067,0.012168,-0.0252279,-1.10048,0.00878215,1108,758,16.374,-6.74675,35.13,-13.4978,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.47118,0.560503,0.827674,-0.0179371,0.00463165,-0.0147955,0.0119549,-0.0252603,-1.11118,0.00876992,1115,758,16.1503,-6.54567,35.5457,-13.4712,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.45328,0.542083,0.802072,-0.0182958,0.00478309,-0.0145136,0.0117856,-0.0252983,-1.12126,0.00857813,1122,758,15.9082,-6.32672,35.9725,-13.4214,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.43686,0.524069,0.773214,-0.0187359,0.00485721,-0.0143001,0.0115985,-0.0254772,-1.13028,0.00855295,1129,758,15.6707,-6.10854,36.4149,-13.3768,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.68394,-0.310104,0.2561,0.0375142,-0.00092387,-0.0146593,0.0424668,-0.00587643,-0.325805,0.0127294,702,765,17.4093,2.95019,23.092,6.03062,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.71114,-0.297424,0.25163,0.0358846,-0.000232153,-0.0148668,0.0412169,-0.00556448,-0.344382,0.012905,709,765,17.6595,2.84144,23.4848,5.74271,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.73296,-0.288171,0.241843,0.0343031,0.000419788,-0.014952,0.0399575,-0.0052346,-0.361547,0.0126135,716,765,17.8452,2.7701,23.7955,5.51923,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.75569,-0.280941,0.228339,0.0327521,0.00103185,-0.0149231,0.038669,-0.00488513,-0.377484,0.0124385,723,765,18.0325,2.71988,24.0756,5.33348,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.78108,-0.273238,0.210933,0.0310837,0.00158188,-0.0148571,0.0372689,-0.00460334,-0.394492,0.0123043,730,765,18.2375,2.66993,24.3432,5.12638,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.80301,-0.263254,0.196263,0.0292086,0.00213355,-0.0148294,0.0357503,-0.00440813,-0.415453,0.0117202,737,765,18.4128,2.59828,24.5735,4.88977,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.81872,-0.249026,0.181658,0.0272248,0.00269525,-0.0148802,0.0342433,-0.00432329,-0.440727,0.0107678,744,765,18.5247,2.48281,24.7516,4.60369,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.83,-0.230929,0.167425,0.0252527,0.00324631,-0.0149779,0.0328347,-0.00433568,-0.468603,0.0101887,751,765,18.5917,2.32356,24.9191,4.27834,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.8404,-0.210613,0.157906,0.0232685,0.00363118,-0.0151165,0.0314752,-0.00457552,-0.497375,0.0112002,758,765,18.6585,2.14455,25.147,3.91602,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.85597,-0.188402,0.146922,0.0211724,0.00386109,-0.0153304,0.0301219,-0.00508836,-0.528403,0.0124368,765,765,18.7719,1.94968,25.4941,3.52068,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.87322,-0.164911,0.135288,0.0189039,0.00399778,-0.015599,0.0287389,-0.00583724,-0.562537,0.0129465,772,765,18.8994,1.74067,25.8732,3.11676,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.88748,-0.141675,0.121959,0.0165284,0.00401406,-0.0159299,0.0273859,-0.00684344,-0.598258,0.0127479,779,765,18.9931,1.52168,26.2403,2.73765,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.89439,-0.119834,0.114463,0.0141907,0.00394079,-0.0163721,0.0262212,-0.00808972,-0.633714,0.0116703,786,765,19.0269,1.30501,26.5181,2.37914,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.90056,-0.0987396,0.109148,0.0119838,0.00377818,-0.0168733,0.0252459,-0.0094839,-0.666135,0.0114238,793,765,19.0583,1.09831,26.7634,2.02366,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.9071,-0.078323,0.106933,0.00984472,0.00353482,-0.0173851,0.0243589,-0.0109793,-0.695638,0.0115526,800,765,19.1005,0.894205,26.971,1.65577,8.37625,1.15908
-22.6232,18.621,-1.56924,1.91288,-0.0569689,0.100259,0.00759646,0.00320515,-0.0177865,0.0233224,-0.0125208,-0.723987,0.0114787,807,765,19.1251,0.690122,27.1425,1.28449,8.47233,0.98388
-21.9053,18.64,-1.60833,1.91508,-0.0344206,0.0924615,0.00515302,0.00286717,-0.0180508,0.022097,-0.0140769,-0.753782,0.0117589,814,765,19.1111,0.476923,27.3006,0.895802,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.91367,-0.0105917,0.0882114,0.00261216,0.00263415,-0.0182586,0.0208818,-0.0156355,-0.785699,0.0120395,821,765,19.0687,0.252469,27.4546,0.502993,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.91035,0.0135024,0.0913193,0.000253403,0.00241445,-0.0183048,0.0196706,-0.0170027,-0.814879,0.0117536,828,765,19.0236,0.0144179,27.6383,0.0748153,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.90705,0.0411417,0.0954858,-0.00187226,0.00228808,-0.018181,0.0185076,-0.0180917,-0.842358,0.0119326,835,765,18.9799,-0.253915,27.8726,-0.369832,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.90506,0.0681624,0.103553,-0.00383927,0.00214671,-0.0178912,0.0172935,-0.0189861,-0.868275,0.0120992,842,765,18.9586,-0.526528,28.1125,-0.841686,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.90352,0.0931973,0.110618,-0.00577643,0.00203273,-0.0174863,0.0160451,-0.0197888,-0.895243,0.0117069,849,765,18.9403,-0.792641,28.3318,-1.26918,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.89997,0.116873,0.121951,-0.00766569,0.00197005,-0.0170176,0.0148387,-0.0205343,-0.923344,0.0116255,856,765,18.913,-1.055,28.5123,-1.68838,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.89084,0.142918,0.132636,-0.00943649,0.00197259,-0.0164942,0.0137209,-0.0211848,-0.951885,0.0108065,863,765,18.8298,-1.33905,28.5797,-2.1152,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.87677,0.170332,0.140936,-0.0109816,0.00204457,-0.0159013,0.012715,-0.021652,-0.979773,0.0107166,870,765,18.693,-1.63089,28.5664,-2.5383,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.86358,0.197961,0.152804,-0.0122829,0.00214355,-0.0151948,0.0117503,-0.0218897,-1.00701,0.0118424,877,765,18.5735,-1.92977,28.5733,-2.97519,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.84971,0.230796,0.181324,-0.0134063,0.00227973,-0.0144159,0.010848,-0.0219746,-1.03453,0.0116424,884,765,18.4864,-2.30193,28.5739,-3.5094,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.83696,0.266763,0.213943,-0.0143208,0.00238251,-0.0135904,0.00998227,-0.0219206,-1.06092,0.0111999,891,765,18.4202,-2.71435,28.599,-4.07913,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.82242,0.30154,0.255198,-0.0148995,0.00245401,-0.0127591,0.00920709,-0.0216526,-1.084,0.0106094,898,765,18.3585,-3.12014,28.5981,-4.66965,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.80825,0.336728,0.296453,-0.0150878,0.00246653,-0.0119947,0.00855245,-0.0211737,-1.10126,0.00908264,905,765,18.3014,-3.53141,28.607,-5.24596,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.79463,0.37127,0.339019,-0.0149293,0.00245696,-0.0113757,0.00808087,-0.0205532,-1.11166,0.00888513,912,765,18.2542,-3.94281,28.632,-5.82184,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.7818,0.406123,0.382303,-0.0145843,0.00242061,-0.0109117,0.00775134,-0.0199151,-1.11636,0.00893881,919,765,18.2176,-4.3589,28.6461,-6.41255,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.7707,0.441384,0.42537,-0.0142045,0.00236,-0.0106048,0.00753347,-0.019378,-1.11692,0.00982745,926,765,18.1984,-4.77527,28.6824,-7.02444,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.76025,0.477365,0.462627,-0.0137933,0.00233053,-0.0104663,0.00747986,-0.0189427,-1.11357,0.0113834,933,765,18.1718,-5.19065,28.7496,-7.62363,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.7476,0.510203,0.501849,-0.0133055,0.00224394,-0.0104975,0.0075323,-0.0185939,-1.10414,0.0122267,940,765,18.1303,-5.5781,28.803,-8.18297,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.73579,0.539773,0.539739,-0.0128092,0.00211595,-0.0106925,0.00769255,-0.0183858,-1.09006,0.011809,947,765,18.0953,-5.93806,28.8913,-8.68928,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.72681,0.56776,0.579442,-0.0123694,0.00195516,-0.0110391,0.00795189,-0.0183661,-1.07317,0.0104839,954,765,18.0934,-6.27846,29.0389,-9.18246,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.71875,0.593349,0.615511,-0.0119418,0.00181288,-0.0115001,0.00833515,-0.018464,-1.05488,0.00977606,961,765,18.0925,-6.58945,29.2272,-9.66486,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.71215,0.615363,0.652371,-0.0115418,0.00171378,-0.0119922,0.00878783,-0.0186158,-1.03785,0.00967649,968,765,18.1094,-6.86797,29.4523,-10.095,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.70318,0.636482,0.689671,-0.0112094,0.00159083,-0.0124851,0.00922063,-0.0188392,-1.02225,0.0106422,975,765,18.1056,-7.13002,29.6449,-10.5278,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.69281,0.651029,0.733451,-0.010899,0.00152565,-0.0130051,0.00972604,-0.0190994,-1.00822,0.0109098,982,765,18.1078,-7.33034,29.7741,-10.9192,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.68496,0.66282,0.77145,-0.0105611,0.0015676,-0.0135384,0.0103379,-0.0193313,-0.995966,0.0101021,989,765,18.1216,-7.50008,29.9162,-11.2634,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.67758,0.670508,0.804605,-0.0102337,0.00167912,-0.0140269,0.0109619,-0.0195165,-0.986182,0.00934831,996,765,18.1295,-7.6356,30.0638,-11.56,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.66743,0.67991,0.837165,-0.0100251,0.00182109,-0.0144714,0.0115347,-0.0197386,-0.979645,0.00875695,1003,765,18.1101,-7.77917,30.1402,-11.8694,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.6586,0.69004,0.869749,-0.0100079,0.00200313,-0.0148908,0.0120539,-0.0200586,-0.977073,0.00842892,1010,765,18.1042,-7.92802,30.2224,-12.2062,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.65422,0.699027,0.900377,-0.0101722,0.002196,-0.0153161,0.0125294,-0.0205055,-0.977271,0.00876857,1017,765,18.1371,-8.05999,30.3697,-12.5305,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.64667,0.700954,0.9173,-0.0104381,0.00240179,-0.0157448,0.0129852,-0.0210216,-0.978983,0.0103828,1024,765,18.1042,-8.10152,30.6338,-12.7465,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.63825,0.696905,0.921096,-0.0108113,0.00259191,-0.0161067,0.0133355,-0.0215549,-0.982542,0.0105509,1031,765,18.0292,-8.0655,31.0045,-12.8686,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.62952,0.686782,0.920467,-0.0113632,0.00276701,-0.0163838,0.0135441,-0.0221403,-0.988964,0.0100319,1038,765,17.9409,-7.96197,31.4152,-12.9237,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.62132,0.673751,0.911654,-0.012084,0.00299209,-0.0165837,0.0136705,-0.0227624,-0.998712,0.00915094,1045,765,17.8366,-7.81268,31.8314,-12.9735,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.61178,0.659396,0.900418,-0.012844,0.00325259,-0.0167011,0.0137435,-0.0233349,-1.00993,0.00888844,1052,765,17.714,-7.66002,32.1782,-12.9904,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.60172,0.645896,0.891112,-0.0136054,0.00346637,-0.0167026,0.0136878,-0.0238269,-1.02162,0.00929681,1059,765,17.5918,-7.514,32.475,-13.0169,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.58878,0.633674,0.88587,-0.0144265,0.00359535,-0.0166033,0.0134753,-0.0243065,-1.03402,0.00896301,1066,765,17.4535,-7.37859,32.648,-13.077,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.57537,0.621956,0.883884,-0.0151779,0.00370062,-0.0164392,0.0132178,-0.0246951,-1.04601,0.00837917,1073,765,17.3199,-7.25484,32.7648,-13.134,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.56208,0.61247,0.883894,-0.0157801,0.00386503,-0.016182,0.0129723,-0.0248874,-1.05818,0.00795451,1080,765,17.1927,-7.15937,32.8843,-13.2187,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.54891,0.607019,0.881039,-0.0163652,0.00400258,-0.0158398,0.0126498,-0.0250124,-1.07109,0.00842951,1087,765,17.0578,-7.10785,33.0382,-13.3127,18.3597,-5.86411
7.29882,19.377,-3.04209,1.53581,0.60077,0.878886,-0.0169493,0.00409577,-0.0154444,0.0122616,-0.0251151,-1.08444,0.00906579,1094,765,16.925,-7.04392,33.2739,-13.4033,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.52262,0.591749,0.872679,-0.0175101,0.00421845,-0.0150767,0.0119375,-0.0252291,-1.09761,0.00911845,1101,765,16.7806,-6.94459,33.5556,-13.474,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.50961,0.578798,0.862801,-0.0179922,0.00437227,-0.014742,0.0116933,-0.0253132,-1.10987,0.00874473,1108,765,16.6283,-6.79063,33.9044,-13.4984,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.49268,0.564994,0.843349,-0.0183771,0.00452498,-0.0144408,0.0115039,-0.025356,-1.12062,0.00921835,1115,765,16.4113,-6.61289,34.3041,-13.5045,20.1052,-6.51764
10.302,19.4657,-3.26571,1.47443,0.548124,0.821536,-0.0187055,0.0046917,-0.0141512,0.0113537,-0.0253675,-1.1308,0.00904544,1122,765,16.1758,-6.40985,34.7164,-13.4751,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.45786,0.531098,0.795848,-0.0190823,0.00479519,-0.0139197,0.0111947,-0.0254819,-1.13987,0.00903627,1129,765,15.9454,-6.20477,35.1542,-13.4339,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.44164,0.512404,0.778016,-0.0194715,0.00486502,-0.0137382,0.011049,-0.0256555,-1.14783,0.0086858,1136,765,15.7413,-5.99703,35.5397,-13.4006,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.42381,0.498297,0.766784,-0.0198495,0.00492095,-0.0135701,0.0109081,-0.0258366,-1.15529,0.00859703,1143,765,15.5396,-5.83652,35.8507,-13.4293,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.40511,0.485127,0.755932,-0.0202207,0.00491861,-0.0133729,0.0107019,-0.026004,-1.16262,0.00906361,1150,765,15.3306,-5.68867,36.1597,-13.4638,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.71527,-0.314507,0.244939,0.0393022,-0.00262237,-0.0154962,0.044408,-0.00772825,-0.31829,0.0123997,702,772,17.7104,3.01866,22.4335,5.91114,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.74152,-0.304183,0.241682,0.0377327,-0.00201782,-0.0157662,0.0432267,-0.00751183,-0.335308,0.0125976,709,772,17.954,2.93291,22.7996,5.62665,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.76584,-0.295616,0.229565,0.0362372,-0.00147077,-0.015899,0.0420459,-0.00727951,-0.350287,0.012493,716,772,18.16,2.87675,23.0989,5.40224,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.7907,-0.290376,0.212776,0.0347713,-0.00096218,-0.0159086,0.0408275,-0.00701833,-0.363744,0.0122143,723,772,18.3618,2.85018,23.3819,5.25777,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.81614,-0.282032,0.189566,0.0331868,-0.000490065,-0.015865,0.0394835,-0.00678672,-0.377821,0.0122013,730,772,18.5546,2.80069,23.6495,5.06695,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.83856,-0.271463,0.168398,0.0313969,-1.41177e-05,-0.0158554,0.0380086,-0.00662583,-0.395075,0.0124204,737,772,18.7202,2.7359,23.8906,4.84117,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.85548,-0.258093,0.150935,0.0294685,0.000483096,-0.0159087,0.0364962,-0.00654452,-0.41597,0.011964,744,772,18.8376,2.62898,24.0876,4.56592,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.86948,-0.242491,0.139069,0.0275302,0.000982021,-0.0159947,0.0350414,-0.00652924,-0.439042,0.0110365,751,772,18.9366,2.49266,24.284,4.26464,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.8832,-0.224208,0.131668,0.025564,0.00135045,-0.0161113,0.0336104,-0.00669589,-0.463185,0.0111409,758,772,19.0409,2.32904,24.5312,3.9202,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.89921,-0.2011,0.11956,0.0234825,0.00161614,-0.0163036,0.0321795,-0.00708082,-0.490038,0.0119631,765,772,19.1556,2.12477,24.8583,3.52923,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.91642,-0.17778,0.10687,0.0212122,0.00183109,-0.0165681,0.0307157,-0.00767234,-0.52078,0.0123912,772,772,19.2802,1.91745,25.2094,3.14823,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.93272,-0.154256,0.0898398,0.0188041,0.00196116,-0.0168982,0.0292631,-0.00849781,-0.554229,0.0123738,779,772,19.3855,1.70617,25.564,2.77847,6.7104,1.534
-24.8501,17.8207,-1.17242,1.94061,-0.134194,0.0820548,0.0163761,0.00200771,-0.0173233,0.0279458,-0.00956205,-0.588836,0.0113066,786,772,19.4281,1.50875,25.8418,2.44733,6.89103,1.37738
-24.13,17.8422,-1.23107,1.94813,-0.11438,0.0723928,0.0139979,0.00196437,-0.0178169,0.0267866,-0.0108243,-0.62256,0.010972,793,772,19.4624,1.32025,26.1045,2.09977,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.95537,-0.0940763,0.0647339,0.0116323,0.00184386,-0.01834,0.0257199,-0.0122437,-0.655007,0.0109623,800,772,19.4984,1.12217,26.3527,1.737,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.96315,-0.0720422,0.0540891,0.00916075,0.001645,-0.0187843,0.0245593,-0.0137536,-0.686674,0.0109699,807,772,19.5325,0.919411,26.5516,1.38274,7.31424,0.862656
-21.979,17.8966,-1.35131,1.96724,-0.0490558,0.0444907,0.00654904,0.00143473,-0.0191251,0.0232872,-0.0153034,-0.718939,0.0113164,814,772,19.5323,0.705791,26.6947,1.01388,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.96566,-0.0257699,0.0390845,0.00386446,0.00130096,-0.01941,0.022035,-0.0168695,-0.752428,0.0119761,821,772,19.4851,0.483799,26.8208,0.64245,7.52053,0.553973
-20.537,17.9363,-1.45252,1.96229,-0.0016317,0.0418334,0.0012878,0.00118403,-0.0195531,0.0207891,-0.0183173,-0.784071,0.0124901,828,772,19.4377,0.244594,27.0042,0.215182,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.96095,0.0244186,0.0419852,-0.00114699,0.00113523,-0.0195321,0.0195595,-0.0195713,-0.814576,0.0127864,835,772,19.4032,-0.0112721,27.2702,-0.220707,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.9591,0.049986,0.0484797,-0.00347482,0.00110407,-0.0193411,0.0182907,-0.0206615,-0.84431,0.012803,842,772,19.3785,-0.266488,27.527,-0.670909,8.28134,0.0176471
