 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.130917,0.244946,0.261426,0.0109913,-0.00558641,0.00134782,0.0111001,-0.00569527,0.0805982,0.00992257,877,758,1.84802,-2.85794,12.6569,-3.41769,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.137997,0.248101,0.262967,0.0106027,-0.00591963,0.000560894,0.0106218,-0.00593865,0.0338956,0.0101624,884,758,1.92207,-2.89086,12.9029,-3.61714,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.143821,0.251862,0.261053,0.0100546,-0.00615713,-0.000337999,0.0100617,-0.00616417,-0.0208369,0.0108446,891,758,1.97527,-2.91813,13.1585,-3.82171,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.151761,0.254259,0.257385,0.00935043,-0.00632552,-0.00124803,0.00944917,-0.00642426,-0.0789516,0.0105416,898,758,2.04512,-2.93033,13.436,-4.02967,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.158756,0.254214,0.252691,0.00853039,-0.00641363,-0.00208908,0.00881694,-0.00670017,-0.136313,0.00874467,905,758,2.10361,-2.92111,13.7134,-4.19434,12.42,-1.30269
-11.678,19.6661,-2.53505,0.164659,0.251785,0.249802,0.00761563,-0.00638053,-0.00282661,0.00816493,-0.00692982,-0.191937,0.00817691,912,758,2.15608,-2.88649,13.9804,-4.34062,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.169744,0.247613,0.242299,0.0066146,-0.00623071,-0.00348877,0.00750098,-0.00711709,-0.248803,0.00838455,919,758,2.18956,-2.82433,14.2122,-4.47763,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.174332,0.242706,0.228913,0.0056043,-0.00597921,-0.00411411,0.00691679,-0.0072917,-0.308816,0.00894973,926,758,2.20381,-2.7554,14.4577,-4.58645,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.177473,0.236792,0.211958,0.00469219,-0.00566674,-0.00467428,0.00648953,-0.00746408,-0.367087,0.00978614,933,758,2.19502,-2.67111,14.7109,-4.69242,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.17907,0.227499,0.199413,0.00383571,-0.00526708,-0.00517325,0.00617473,-0.00760609,-0.424629,0.0101206,940,758,2.18251,-2.56473,14.9383,-4.7584,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.179819,0.21868,0.18982,0.0030055,-0.00485765,-0.00558278,0.00590215,-0.0077543,-0.478617,0.00984718,947,758,2.16861,-2.46076,15.1605,-4.83066,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.180195,0.210209,0.181596,0.00220438,-0.00444294,-0.00587883,0.00563404,-0.0078726,-0.528118,0.0092465,954,758,2.15416,-2.36175,15.4138,-4.89327,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.180931,0.202308,0.170198,0.00148949,-0.00402668,-0.00606696,0.00539587,-0.00793305,-0.572059,0.00844082,961,758,2.13493,-2.2673,15.7208,-4.96962,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.181634,0.193953,0.160292,0.000880598,-0.00361216,-0.00615528,0.0051866,-0.00791816,-0.610432,0.00828145,968,758,2.11888,-2.16408,16.0496,-5.03913,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.18135,0.184598,0.153246,0.000352679,-0.00323252,-0.00616902,0.00498427,-0.00786411,-0.644002,0.00861831,975,758,2.10052,-2.05498,16.3695,-5.10974,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.180299,0.173421,0.147325,-0.000102724,-0.00291741,-0.00609762,0.00474786,-0.00776799,-0.671983,0.00848614,982,758,2.07793,-1.92677,16.6492,-5.16919,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.179072,0.161853,0.141199,-0.000471259,-0.0026874,-0.00589322,0.00441716,-0.00757581,-0.692471,0.00812212,989,758,2.05314,-1.79695,16.9141,-5.21365,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.177611,0.150829,0.135219,-0.000762713,-0.0025194,-0.00558547,0.00401306,-0.00729517,-0.70741,0.00804328,996,758,2.02638,-1.68088,17.1548,-5.26811,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.176268,0.142774,0.126033,-0.000993464,-0.00241497,-0.00525037,0.00359405,-0.00700248,-0.718121,0.00763989,1003,758,1.99177,-1.59364,17.3704,-5.34019,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.174485,0.135502,0.118165,-0.00119781,-0.00236371,-0.00492252,0.00317616,-0.00673768,-0.72646,0.00707883,1010,758,1.95597,-1.51398,17.5604,-5.43675,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.173248,0.128849,0.111252,-0.00138493,-0.00232827,-0.00459205,0.00275961,-0.00647281,-0.73422,0.00701367,1017,758,1.92753,-1.43817,17.7944,-5.54605,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.172162,0.122566,0.105977,-0.00152843,-0.00228002,-0.00423532,0.00234774,-0.00615619,-0.741149,0.00820852,1024,758,1.90443,-1.36544,18.1709,-5.63914,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.170273,0.117697,0.0998843,-0.00162012,-0.00221617,-0.00385114,0.00194451,-0.0057808,-0.746782,0.00838616,1031,758,1.87093,-1.3035,18.6074,-5.75308,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.168423,0.113516,0.0942572,-0.00167341,-0.00213506,-0.00346067,0.00156412,-0.0053726,-0.752098,0.0084686,1038,758,1.83872,-1.24909,19.0909,-5.8713,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.165703,0.111033,0.0905685,-0.00170182,-0.00199617,-0.00309305,0.00124756,-0.00494554,-0.761625,0.00791129,1045,758,1.80273,-1.20989,19.5603,-6.02615,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.163527,0.108246,0.0881618,-0.00170548,-0.0017869,-0.00277376,0.00102786,-0.00452025,-0.77806,0.00767738,1052,758,1.77554,-1.17431,19.966,-6.17992,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.161916,0.104947,0.0856429,-0.00166594,-0.00153488,-0.00247951,0.000879963,-0.00408078,-0.798609,0.00799316,1059,758,1.7537,-1.13779,20.3271,-6.33178,18.7926,-5.15391
4.47652,20.088,-3.34359,0.160837,0.102136,0.0801221,-0.00157613,-0.00130416,-0.00218188,0.000745968,-0.00362625,-0.81652,0.00786844,1066,758,1.72889,-1.10606,20.6049,-6.48879,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.159735,0.0996148,0.0740543,-0.00145506,-0.00108937,-0.00189133,0.000627932,-0.00317236,-0.833586,0.00773229,1073,758,1.70232,-1.08063,20.8303,-6.63042,19.305,-5.53791
5.93621,20.1135,-3.32941,0.158821,0.0982458,0.0695928,-0.00130252,-0.000886548,-0.00162167,0.000540423,-0.00272949,-0.849177,0.00750102,1080,758,1.68144,-1.06484,21.0349,-6.78861,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.158273,0.097936,0.0678081,-0.00112972,-0.000705607,-0.00137552,0.000474111,-0.00230944,-0.861878,0.00790706,1087,758,1.67085,-1.05561,21.2707,-6.94818,19.7524,-5.88426
7.407,20.1415,-3.346,0.157823,0.0987616,0.0643462,-0.000947959,-0.000570314,-0.00117942,0.000435307,-0.00195358,-0.864773,0.00820508,1094,758,1.6562,-1.05631,21.613,-7.10772,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.156963,0.099771,0.0620177,-0.000771337,-0.000496766,-0.00102386,0.000398976,-0.00166708,-0.852043,0.00792875,1101,758,1.64054,-1.05834,22.0187,-7.29752,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.155956,0.101186,0.0607831,-0.000587016,-0.000511119,-0.000886873,0.000338618,-0.00143675,-0.80678,0.0074753,1108,758,1.62622,-1.06208,22.4992,-7.48025,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.155356,0.102783,0.0629823,-0.00039888,-0.000596942,-0.000780075,0.000288424,-0.00128425,-0.72226,0.00758345,1115,758,1.62517,-1.07511,23.0547,-7.6711,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.155511,0.104965,0.0653533,-0.000217696,-0.00076172,-0.000698166,0.000259576,-0.00123899,-0.599639,0.00763733,1122,758,1.63176,-1.10061,23.6301,-7.87303,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.155935,0.107004,0.0673244,-6.80127e-05,-0.000978493,-0.000655035,0.000274441,-0.00132095,-0.481722,0.00771816,1129,758,1.63993,-1.1279,24.2076,-8.07732,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.00189114,-0.0187771,0.198116,0.0034799,0.000596863,0.00161109,0.00420023,-0.000123464,0.420445,0.00828929,702,765,0.391766,-0.14849,6.70767,3.37826,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.000132912,-0.013864,0.195137,0.00314167,0.000863465,0.00191853,0.00423378,-0.000228645,0.517497,0.00849841,709,765,0.407478,-0.19189,6.84479,3.17305,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.00214315,-0.00794156,0.19568,0.00292113,0.00103503,0.00228075,0.00444611,-0.000489941,0.589361,0.00892276,716,765,0.430109,-0.252984,6.93923,2.97108,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.00396338,-0.000935691,0.194577,0.00281702,0.00115029,0.00266856,0.00477931,-0.000812008,0.634051,0.00927479,723,765,0.447213,-0.325345,6.98938,2.7706,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.00560208,0.00655631,0.192775,0.00284497,0.00119586,0.00307642,0.00520542,-0.00116459,0.654463,0.00908253,730,765,0.460828,-0.396822,6.99415,2.53703,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.00688289,0.0141207,0.191317,0.00300351,0.00115532,0.00350158,0.00570088,-0.00154205,0.656386,0.00862685,737,765,0.471463,-0.466432,6.99549,2.30219,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.00787464,0.0217283,0.19244,0.00328399,0.00103825,0.00393529,0.00625347,-0.00193123,0.646424,0.00817385,744,765,0.484627,-0.54037,6.99879,2.05421,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.00909656,0.029614,0.19368,0.00367244,0.000875391,0.00433418,0.00682814,-0.00228031,0.629335,0.00811736,751,765,0.500313,-0.622384,7.03772,1.80379,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0106794,0.0383743,0.193185,0.00413852,0.000728447,0.00466101,0.00739656,-0.00252959,0.610054,0.00887526,758,765,0.515665,-0.712182,7.15963,1.55223,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0141853,0.049229,0.192316,0.00470937,0.000529393,0.00493299,0.00797685,-0.00273809,0.585024,0.0095055,765,765,0.548809,-0.820349,7.36814,1.26238,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0177373,0.0604224,0.195524,0.0053663,0.00025374,0.00514492,0.008555,-0.00293495,0.554834,0.00964274,772,765,0.591095,-0.936272,7.58588,0.960666,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0214968,0.072758,0.201664,0.00607507,-0.000106227,0.00529364,0.00911424,-0.0031454,0.521172,0.00959823,779,765,0.641597,-1.06504,7.81677,0.643909,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0257292,0.0866897,0.210405,0.00681073,-0.000516578,0.00540406,0.00967596,-0.0033818,0.487513,0.00921992,786,765,0.702262,-1.21371,8.04079,0.321527,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0302729,0.101792,0.218865,0.00755419,-0.000928217,0.00547114,0.0102355,-0.00360952,0.455682,0.00883961,793,765,0.765301,-1.37697,8.24672,-0.00321199,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0355854,0.116637,0.223813,0.00827154,-0.00130915,0.00548498,0.0107635,-0.00380115,0.426449,0.00866931,800,765,0.828295,-1.53449,8.42826,-0.330753,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0421535,0.130279,0.228649,0.00897407,-0.00169166,0.00543159,0.0112531,-0.00397074,0.397285,0.0087304,807,765,0.903663,-1.67696,8.58709,-0.648171,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0494217,0.142866,0.238236,0.00967839,-0.00209685,0.005326,0.0117299,-0.0041484,0.367678,0.00901571,814,765,0.996803,-1.81303,8.76664,-0.972438,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.056901,0.155825,0.248045,0.0103486,-0.00253305,0.0052177,0.0121968,-0.00438129,0.340434,0.00911089,821,765,1.09252,-1.9536,8.98506,-1.27848,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0658942,0.168757,0.256917,0.0108478,-0.00299467,0.00501363,0.0124729,-0.00461978,0.313452,0.00913807,828,765,1.20111,-2.09478,9.27891,-1.60015,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0753868,0.182606,0.263311,0.011217,-0.00350017,0.00473153,0.0126069,-0.00489009,0.285718,0.00957177,835,765,1.30876,-2.24209,9.63327,-1.89893,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0840661,0.197731,0.26688,0.011509,-0.00398914,0.00439785,0.01267,-0.00515013,0.258102,0.00989432,842,765,1.40158,-2.39877,9.98141,-2.23625,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0919987,0.211962,0.270095,0.0117457,-0.00447118,0.00400925,0.0126827,-0.00540823,0.229601,0.00957031,849,765,1.48637,-2.54886,10.2961,-2.5534,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0989245,0.225655,0.275894,0.011871,-0.00494972,0.00354999,0.0125896,-0.00566824,0.199704,0.00940075,856,765,1.56731,-2.69769,10.5838,-2.87071,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.109585,0.236473,0.276669,0.0118711,-0.00544289,0.0030048,0.0123778,-0.00594954,0.167042,0.00890479,863,765,1.67371,-2.80048,10.8544,-3.14496,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.123198,0.245481,0.275246,0.0117495,-0.00588173,0.00235393,0.0120584,-0.00619059,0.130465,0.00893705,870,765,1.80413,-2.88077,11.121,-3.38283,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.13474,0.254175,0.271747,0.0115049,-0.00621387,0.00159898,0.0116481,-0.00635701,0.0892809,0.00977543,877,765,1.90913,-2.95565,11.3859,-3.6187,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.143413,0.257752,0.271274,0.0111146,-0.00643548,0.000730785,0.011145,-0.00646585,0.0415442,0.00954084,884,765,1.99409,-2.9925,11.638,-3.81579,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.150053,0.260853,0.268206,0.0105663,-0.00658337,-0.000228346,0.0105693,-0.00658641,-0.0133118,0.00966288,891,765,2.05286,-3.01908,11.8907,-4.00676,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.157683,0.263363,0.264983,0.0098536,-0.00667714,-0.00119852,0.00994004,-0.00676358,-0.0720007,0.00954115,898,765,2.12086,-3.03827,12.1547,-4.2027,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.16429,0.262997,0.260169,0.00900366,-0.00670183,-0.00211285,0.00928293,-0.00698111,-0.131417,0.0082873,905,765,2.17541,-3.02306,12.4152,-4.35466,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.169781,0.260305,0.256524,0.00804108,-0.00661856,-0.00293473,0.00860676,-0.00718424,-0.190418,0.0079292,912,765,2.22215,-2.98412,12.6743,-4.49686,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.174847,0.25672,0.251485,0.00698466,-0.00643184,-0.00368086,0.00792816,-0.00737534,-0.250925,0.00787314,919,765,2.26137,-2.93096,12.9116,-4.64261,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.179676,0.252883,0.237875,0.00590695,-0.00614908,-0.00437871,0.00732944,-0.00757158,-0.314111,0.00881707,926,765,2.27725,-2.87202,13.1603,-4.77605,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.183218,0.247163,0.219667,0.0049011,-0.00581065,-0.00499561,0.00686926,-0.00777881,-0.375304,0.00998492,933,765,2.26926,-2.78677,13.418,-4.87513,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.185121,0.237879,0.207209,0.00393961,-0.0054041,-0.00553016,0.00650716,-0.00797164,-0.434665,0.010596,940,765,2.2599,-2.67659,13.6619,-4.93537,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.186025,0.228441,0.198013,0.00300537,-0.00499237,-0.00596288,0.00618612,-0.00817312,-0.490028,0.0101506,947,765,2.24868,-2.57129,13.9165,-4.98691,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.186168,0.219414,0.191722,0.00211215,-0.00457552,-0.00627985,0.00588293,-0.0083463,-0.540756,0.00933824,954,765,2.23695,-2.4726,14.1932,-5.04275,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.185942,0.210479,0.182545,0.00131376,-0.00416002,-0.00648474,0.00561551,-0.00846177,-0.585713,0.00852453,961,765,2.21427,-2.3736,14.4964,-5.11077,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.185441,0.201507,0.173707,0.00063381,-0.00374938,-0.00657877,0.00537643,-0.00849199,-0.624614,0.00809274,968,765,2.18946,-2.26741,14.819,-5.17015,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.184585,0.19165,0.164598,6.4797e-05,-0.00337919,-0.00657301,0.00513764,-0.00845203,-0.657288,0.00846539,975,765,2.16054,-2.14773,15.1286,-5.22711,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.183427,0.179735,0.156782,-0.000400711,-0.0030761,-0.00647027,0.00486869,-0.00834551,-0.683462,0.00820503,982,765,2.13236,-2.0095,15.3902,-5.27161,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.182564,0.167566,0.148734,-0.000765089,-0.0028479,-0.00624471,0.00452445,-0.00813744,-0.702776,0.00780952,989,765,2.10641,-1.86973,15.6358,-5.30732,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.181573,0.156313,0.140749,-0.00104433,-0.00266512,-0.00591656,0.00411707,-0.00782653,-0.717336,0.00766373,996,765,2.07911,-1.74511,15.8752,-5.3609,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.180232,0.147763,0.131282,-0.0012534,-0.00252936,-0.0055485,0.00369367,-0.00747644,-0.728158,0.0074621,1003,765,2.04394,-1.65262,16.0675,-5.41938,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.17853,0.140319,0.122051,-0.00142312,-0.00243819,-0.00517618,0.00327035,-0.00713165,-0.736528,0.00709153,1010,765,2.00541,-1.56753,16.2475,-5.51142,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.176681,0.133455,0.113482,-0.0015704,-0.00237059,-0.0048063,0.00285243,-0.00679341,-0.743872,0.00684655,1017,765,1.96682,-1.48644,16.4436,-5.61315,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.17586,0.126871,0.106462,-0.00167815,-0.0023008,-0.00442237,0.00244384,-0.00642279,-0.750258,0.00766647,1024,765,1.94181,-1.4085,16.7842,-5.70716,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.173932,0.121306,0.100617,-0.00173917,-0.00222112,-0.00402189,0.00204896,-0.00600924,-0.755476,0.00802682,1031,765,1.9087,-1.34005,17.2161,-5.80497,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.172153,0.116924,0.0940507,-0.00176471,-0.0021224,-0.00362765,0.0016885,-0.00557561,-0.760768,0.00819086,1038,765,1.87469,-1.28098,17.6897,-5.9139,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.169764,0.113287,0.0902445,-0.00176722,-0.00197681,-0.00326268,0.00139235,-0.00513638,-0.769344,0.00802438,1045,765,1.84185,-1.2339,18.1479,-6.06677,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.167994,0.110392,0.0876459,-0.00174933,-0.00178574,-0.00294278,0.0011753,-0.00471037,-0.782305,0.00776892,1052,765,1.81805,-1.19874,18.5526,-6.22278,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.166268,0.107196,0.0859522,-0.00169936,-0.00158226,-0.00264323,0.00100307,-0.00428469,-0.796472,0.00791948,1059,765,1.79721,-1.1644,18.9137,-6.36773,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.164536,0.10411,0.0827416,-0.00161092,-0.00140937,-0.00234002,0.000832039,-0.00385233,-0.806918,0.00760972,1066,765,1.77234,-1.1313,19.1841,-6.51355,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.16331,0.101887,0.0763697,-0.00149645,-0.00126073,-0.00204843,0.000673224,-0.0034304,-0.814134,0.00734887,1073,765,1.74359,-1.10365,19.4135,-6.64839,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.162116,0.100639,0.0706079,-0.00135534,-0.00112298,-0.00178142,0.000546042,-0.00302436,-0.81796,0.00720057,1080,765,1.7164,-1.08431,19.6454,-6.80172,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.161172,0.100012,0.0678275,-0.00119198,-0.0010081,-0.00153405,0.000436767,-0.00263685,-0.815329,0.0077435,1087,765,1.69936,-1.072,19.9079,-6.95292,18.3597,-5.86411
7.29882,19.377,-3.04209,0.160549,0.100106,0.0659323,-0.00101342,-0.000938107,-0.00132349,0.000348261,-0.00229979,-0.799621,0.00803418,1094,765,1.68747,-1.06685,20.255,-7.11195,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.159609,0.100727,0.0648037,-0.000832265,-0.000927077,-0.00114513,0.000266435,-0.00202578,-0.764711,0.00778645,1101,765,1.67446,-1.06817,20.6425,-7.28973,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.158631,0.101999,0.0644604,-0.000642775,-0.000992112,-0.000983995,0.000181934,-0.00181682,-0.697558,0.00748468,1108,765,1.66292,-1.07075,21.0922,-7.46979,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.158193,0.10442,0.0646113,-0.000449572,-0.00111138,-0.00084644,0.000128346,-0.0016893,-0.599064,0.00804646,1115,765,1.65751,-1.08506,21.6303,-7.66747,20.1052,-6.51764
10.302,19.4657,-3.26571,0.158451,0.106591,0.0665479,-0.000259104,-0.0012842,-0.000727525,0.000118291,-0.00166159,-0.478526,0.00802223,1122,765,1.66391,-1.11207,22.1987,-7.85974,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.159059,0.10869,0.068471,-9.38565e-05,-0.00149478,-0.000650684,0.000161734,-0.00175037,-0.374286,0.00825166,1129,765,1.67366,-1.13968,22.7771,-8.05151,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.158881,0.109974,0.0731043,4.00379e-05,-0.00171738,-0.000591044,0.00022032,-0.00189766,-0.296059,0.00797643,1136,765,1.68386,-1.16539,23.2961,-8.25002,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.158366,0.111079,0.0766592,0.000132993,-0.00193079,-0.000545405,0.000268264,-0.00206606,-0.243113,0.00789755,1143,765,1.68794,-1.17945,23.7589,-8.45069,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.157656,0.112173,0.0791752,0.000235291,-0.00217943,-0.00047866,0.000326712,-0.00227085,-0.188722,0.00835226,1150,765,1.68734,-1.19468,24.2277,-8.64526,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.000943519,-0.0205682,0.193044,0.00360336,0.000733852,0.00120232,0.00404053,0.000296685,0.348742,0.00834581,702,772,0.410234,-0.119887,5.7519,3.22273,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.00275165,-0.0159047,0.190672,0.00320784,0.000928471,0.00152333,0.00397063,0.000165681,0.464239,0.00857517,709,772,0.425003,-0.160679,5.8706,3.00158,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.00448914,-0.0106455,0.191781,0.00292687,0.00102932,0.0019034,0.00410485,-0.000148661,0.554189,0.00895462,716,772,0.446165,-0.217237,5.92147,2.79985,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.00599989,-0.003622,0.191554,0.00275941,0.00106816,0.00231716,0.00438043,-0.000552857,0.610437,0.00915844,723,772,0.461956,-0.291051,5.94423,2.61268,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0079865,0.00360326,0.190053,0.00272055,0.00103645,0.00275908,0.00476321,-0.00100621,0.637292,0.00903453,730,772,0.479659,-0.358068,5.94221,2.39046,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.00956557,0.0106681,0.188345,0.0028124,0.000927458,0.00322194,0.00522688,-0.00148703,0.64311,0.00896529,737,772,0.492727,-0.416617,5.94275,2.16434,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0107367,0.0189456,0.187905,0.00303319,0.00075378,0.00369669,0.00576188,-0.00197491,0.635869,0.00874989,744,772,0.504186,-0.495982,5.95333,1.9071,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0114192,0.0273658,0.190488,0.00336849,0.000550636,0.0041432,0.00633577,-0.00241664,0.621503,0.00838061,751,772,0.51721,-0.585082,5.99126,1.65417,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0126855,0.0362511,0.193309,0.00380451,0.000350692,0.00453725,0.00693238,-0.00277718,0.60356,0.00874274,758,772,0.536485,-0.680295,6.09533,1.39466,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0161843,0.0471965,0.193174,0.00436274,9.47197e-05,0.00489399,0.00756775,-0.00311029,0.579803,0.00937257,765,772,0.571148,-0.790502,6.27649,1.1123,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0195596,0.0580304,0.197556,0.00502747,-0.000234443,0.00520374,0.00822753,-0.00343451,0.551343,0.00946431,772,772,0.614341,-0.904847,6.46147,0.83085,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0231349,0.07035,0.202016,0.00576312,-0.000635039,0.00545267,0.00888589,-0.00375781,0.520107,0.00942975,779,772,0.65941,-1.03336,6.655,0.531152,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0280169,0.085934,0.210192,0.00653823,-0.00108349,0.00565777,0.00954888,-0.00409415,0.489018,0.00903149,786,772,0.725024,-1.20129,6.87695,0.208104,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0327046,0.102375,0.21935,0.00733906,-0.0015466,0.00581638,0.0102153,-0.00442285,0.459245,0.00883244,793,772,0.790833,-1.38246,7.08209,-0.140137,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0377568,0.118304,0.226719,0.00813528,-0.00200395,0.00591861,0.0108587,-0.00472734,0.431254,0.00847416,800,772,0.856469,-1.55667,7.28451,-0.488269,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.043813,0.132041,0.234606,0.00892438,-0.00247572,0.0059497,0.0114638,-0.00501518,0.403412,0.0083097,807,772,0.933629,-1.70159,7.43679,-0.795397,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0515429,0.145207,0.243164,0.00970796,-0.00296725,0.00591446,0.012039,-0.00529833,0.375438,0.00838623,814,772,1.02902,-1.84018,7.58658,-1.10256,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0597481,0.158857,0.249938,0.0104458,-0.00347811,0.00584739,0.0125756,-0.00560795,0.349303,0.00862928,821,772,1.12499,-1.98226,7.78886,-1.40119,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0681306,0.172529,0.258833,0.0110324,-0.00398819,0.00567847,0.0129374,-0.00589329,0.323695,0.00904192,828,772,1.22752,-2.13052,8.07711,-1.73074,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0768592,0.187469,0.268317,0.0114896,-0.00451084,0.00540393,0.0131437,-0.00616494,0.297037,0.00961778,835,772,1.33461,-2.29867,8.42805,-2.0631,8.00514,0.197323
