 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,2.00331,0.137952,0.199331,0.0510542,-0.0133304,-0.010626,0.0527626,-0.0150387,-0.159409,0.0142958,877,758,20.0499,-1.3429,31.17,-2.42377,11.6632,-0.609886
-14.5807,19.5917,-2.3902,2.03666,0.139687,0.209882,0.0500645,-0.0138038,-0.0110026,0.0519067,-0.0156461,-0.165901,0.0152857,884,758,20.3872,-1.36413,31.6673,-2.63251,11.8375,-0.776961
-13.8555,19.6101,-2.42824,2.06911,0.147468,0.214248,0.0490414,-0.0141187,-0.0115541,0.0510887,-0.0161659,-0.17537,0.0163848,891,758,20.6991,-1.43777,32.182,-2.88671,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.10529,0.155363,0.212884,0.0479721,-0.0143683,-0.0122662,0.0502988,-0.016695,-0.187455,0.0152307,898,758,21.033,-1.50643,32.7396,-3.15024,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.13728,0.171803,0.205033,0.0468424,-0.0145179,-0.0130638,0.0495079,-0.0171835,-0.201277,0.0126374,905,758,21.3078,-1.66311,33.273,-3.46037,12.42,-1.30269
-11.678,19.6661,-2.53505,2.16794,0.1842,0.197152,0.0456932,-0.0146048,-0.0139354,0.048758,-0.0176696,-0.216483,0.0119527,912,758,21.5695,-1.76483,33.7955,-3.74301,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.19936,0.189464,0.191604,0.0446234,-0.0146353,-0.0148933,0.0481559,-0.0181678,-0.232884,0.0130864,919,758,21.8456,-1.79019,34.2898,-3.98107,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.23068,0.191496,0.180334,0.0438133,-0.0145039,-0.0160065,0.0479178,-0.0186083,-0.251017,0.0149287,926,758,22.1065,-1.78755,34.8009,-4.16333,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.26006,0.190397,0.16425,0.0432527,-0.0142412,-0.0171612,0.0479855,-0.0189739,-0.269095,0.0167564,933,758,22.3365,-1.75089,35.3161,-4.31544,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.29036,0.188315,0.141718,0.042777,-0.0137526,-0.0184506,0.0482661,-0.0192417,-0.289161,0.0172857,940,758,22.5587,-1.69652,35.8424,-4.43514,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.3182,0.186965,0.127585,0.0422344,-0.0131547,-0.0198631,0.0486211,-0.0195414,-0.311095,0.0163102,947,758,22.7768,-1.64726,36.3412,-4.58117,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.34415,0.187823,0.117264,0.0415969,-0.0125795,-0.0213473,0.0489975,-0.0199801,-0.33371,0.0149248,954,758,22.9845,-1.62417,36.8534,-4.74096,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.37174,0.190361,0.117791,0.0409647,-0.0121131,-0.0228086,0.0494193,-0.0205677,-0.354974,0.0141457,961,758,23.2342,-1.64952,37.4169,-4.93728,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.40351,0.194065,0.113326,0.0402326,-0.011786,-0.0241559,0.0497197,-0.0212731,-0.374235,0.0145307,968,758,23.5106,-1.68315,38.0511,-5.12001,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.43566,0.19698,0.1084,0.0392706,-0.0115082,-0.0253917,0.0497889,-0.0220264,-0.392722,0.0160299,975,758,23.7891,-1.71282,38.6937,-5.29504,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.46675,0.193624,0.104541,0.0380693,-0.0112902,-0.0265543,0.0496417,-0.0228627,-0.410985,0.0158726,982,758,24.0612,-1.6629,39.2931,-5.43168,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.49303,0.187388,0.104755,0.0366423,-0.0111214,-0.0276319,0.0492825,-0.0237616,-0.429033,0.0152384,989,758,24.2977,-1.58351,39.8276,-5.54649,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.5166,0.179646,0.0975153,0.0349975,-0.0110855,-0.0285515,0.0486452,-0.0247332,-0.445896,0.0147107,996,758,24.489,-1.48041,40.3211,-5.64423,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.53731,0.172404,0.088329,0.0332418,-0.0110478,-0.02934,0.047856,-0.025662,-0.462126,0.0134869,1003,758,24.6475,-1.38438,40.7589,-5.73714,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.55644,0.167919,0.0714132,0.0314558,-0.0109565,-0.0300407,0.0470211,-0.0265218,-0.478056,0.0123802,1010,758,24.7696,-1.30747,41.169,-5.85273,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.5781,0.166283,0.0602176,0.0295515,-0.0107727,-0.0307069,0.0461239,-0.0273451,-0.494899,0.012128,1017,758,24.9291,-1.264,41.6379,-6.01028,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.59746,0.170331,0.0619446,0.0274508,-0.010476,-0.0313293,0.0451089,-0.0281341,-0.513246,0.0142519,1024,758,25.097,-1.30004,42.2136,-6.21612,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.61301,0.178777,0.0591081,0.025166,-0.0100784,-0.0317969,0.0438975,-0.0288098,-0.532363,0.013865,1031,758,25.2138,-1.37773,42.8225,-6.45863,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.62778,0.186341,0.0559757,0.0228832,-0.00947564,-0.0321343,0.0426814,-0.0292738,-0.552179,0.0128227,1038,758,25.3216,-1.4383,43.4703,-6.69672,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.64255,0.193664,0.0502351,0.0207131,-0.00853507,-0.0323772,0.0416157,-0.0294377,-0.573273,0.0115259,1045,758,25.4222,-1.49528,44.1169,-6.93723,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.65322,0.201589,0.0354941,0.0185708,-0.00736065,-0.032571,0.0406619,-0.0294518,-0.595975,0.0120144,1052,758,25.4597,-1.54836,44.6635,-7.16944,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.66375,0.208505,0.0172902,0.0162518,-0.00599051,-0.0327572,0.0397242,-0.0294629,-0.621752,0.0136443,1059,758,25.4869,-1.58732,45.1615,-7.3924,18.7926,-5.15391
4.47652,20.088,-3.34359,2.67429,0.215026,-0.0012736,0.0136182,-0.00461119,-0.0329221,0.038664,-0.029657,-0.650352,0.01367,1066,758,25.5141,-1.61556,45.5694,-7.62722,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.68538,0.223223,-0.0133064,0.0108132,-0.00321311,-0.0330144,0.0375511,-0.029951,-0.68074,0.0129386,1073,758,25.564,-1.67349,45.9251,-7.87312,19.305,-5.53791
5.93621,20.1135,-3.32941,2.69378,0.235241,-0.0184136,0.00795845,-0.00192681,-0.0330735,0.0364566,-0.0304249,-0.711225,0.01181,1080,758,25.6062,-1.78511,46.2275,-8.16124,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.69664,0.254295,-0.0181394,0.00489424,-0.000865599,-0.0331324,0.0352716,-0.031243,-0.742046,0.0116429,1087,758,25.6079,-1.96717,46.5009,-8.51333,19.7524,-5.88426
7.407,20.1415,-3.346,2.70172,0.275153,-0.0205235,0.00156653,-2.59971e-05,-0.0332081,0.0339879,-0.0324474,-0.773411,0.011634,1094,758,25.6214,-2.16717,46.9012,-8.86676,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.70395,0.296401,-0.0177907,-0.00190451,0.000649122,-0.0333541,0.0327509,-0.0340062,-0.804529,0.0114247,1101,758,25.6208,-2.3767,47.3367,-9.25908,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.7001,0.319073,-0.00578399,-0.00550875,0.00120508,-0.0335774,0.031593,-0.0358967,-0.83522,0.0104422,1108,758,25.5867,-2.60275,47.7813,-9.67614,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.68655,0.341782,0.00609443,-0.00920619,0.0016384,-0.0338317,0.0304796,-0.0380474,-0.864859,0.0100981,1115,758,25.4596,-2.84056,48.2029,-10.0855,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.67292,0.362585,0.00814097,-0.0128952,0.0020474,-0.0340265,0.0294132,-0.040261,-0.89347,0.00990667,1122,758,25.305,-3.05334,48.6433,-10.4624,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.65947,0.383065,0.00580324,-0.0166759,0.00239601,-0.0342455,0.0284085,-0.0426884,-0.921187,0.0100733,1129,758,25.1402,-3.26162,49.0877,-10.8314,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.03947,-0.0321345,0.187044,0.0546504,-0.0119718,-0.000391052,0.0546527,-0.0119741,-0.00586942,0.0116253,702,765,10.7795,0.176396,16.9297,3.44398,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.08108,-0.0249835,0.195624,0.0542962,-0.0113287,-0.000629711,0.0543023,-0.0113347,-0.00959443,0.0116783,709,765,11.2057,0.105507,17.4394,3.18857,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.12092,-0.0203044,0.198759,0.0540422,-0.0109651,-0.000742543,0.0540506,-0.0109736,-0.0114205,0.0119707,716,765,11.6029,0.0676981,17.9032,2.98342,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.16113,-0.0170191,0.194425,0.0540023,-0.0106494,-0.00083248,0.054013,-0.0106601,-0.0128735,0.0120574,723,765,11.9882,0.0522412,18.3373,2.81411,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.20117,-0.0156875,0.186811,0.0540998,-0.0103118,-0.000927499,0.0541131,-0.0103251,-0.0143956,0.0119596,730,765,12.3648,0.0529206,18.7302,2.65359,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.23667,-0.0152552,0.183464,0.0542158,-0.00998533,-0.000944285,0.0542297,-0.00999921,-0.014704,0.0117006,737,765,12.7047,0.059272,19.0726,2.49432,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.26795,-0.0173852,0.182734,0.0543942,-0.00963547,-0.000924919,0.0544075,-0.00964883,-0.0144412,0.012017,744,765,13.0078,0.111601,19.3777,2.32225,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.29645,-0.0159256,0.175425,0.0547317,-0.00922371,-0.000924014,0.0547451,-0.00923706,-0.0144438,0.0130966,751,765,13.2679,0.126949,19.6996,2.1322,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.32879,-0.0100722,0.171212,0.0551667,-0.00878531,-0.00100836,0.0551826,-0.00880121,-0.0157623,0.0152681,758,765,13.5709,0.0876771,20.1314,1.90292,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.37088,0.0047242,0.167993,0.0556309,-0.0083653,-0.00126005,0.0556557,-0.0083901,-0.0196792,0.0161946,765,765,13.9701,-0.0591598,20.7258,1.58547,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.42008,0.019653,0.181077,0.0560001,-0.00797895,-0.00164667,0.0560425,-0.0080213,-0.0257149,0.0150564,772,765,14.4747,-0.236722,21.3813,1.24496,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.46695,0.030677,0.199931,0.0563693,-0.0077334,-0.00213817,0.0564406,-0.00780464,-0.033306,0.0130148,779,765,14.9692,-0.375778,22.0207,0.928748,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.50459,0.0411113,0.207701,0.056794,-0.00764319,-0.00270347,0.0569072,-0.00775642,-0.0418571,0.0112408,786,765,15.3474,-0.482933,22.5772,0.641223,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.5398,0.0518821,0.208722,0.0571643,-0.00769013,-0.00330094,0.0573319,-0.00785771,-0.050723,0.0104837,793,765,15.6861,-0.585484,23.0979,0.36912,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.57505,0.0606516,0.20435,0.0573214,-0.00787889,-0.00399894,0.0575658,-0.00812325,-0.0610282,0.0102744,800,765,16.0133,-0.661437,23.5896,0.113888,8.37625,1.15908
-22.6232,18.621,-1.56924,1.61375,0.0673074,0.192069,0.0572582,-0.00825149,-0.00475951,0.0576022,-0.00859548,-0.0721485,0.0105465,807,765,16.3565,-0.70184,24.0908,-0.108444,8.47233,0.98388
-21.9053,18.64,-1.60833,1.65375,0.0740256,0.187892,0.0571035,-0.00874779,-0.00551727,0.0575626,-0.00920685,-0.0830125,0.0116503,814,765,16.73,-0.754062,24.614,-0.352226,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.69354,0.0818751,0.190284,0.0568742,-0.00931901,-0.00616063,0.0574427,-0.0098875,-0.0920173,0.0127831,821,765,17.1152,-0.823356,25.1631,-0.60072,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.73527,0.0905225,0.202661,0.0565622,-0.00994384,-0.00669911,0.0572303,-0.0106119,-0.0993989,0.0132943,828,765,17.5411,-0.919025,25.7768,-0.890399,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.78114,0.103097,0.220861,0.0563904,-0.0107538,-0.00723368,0.0571608,-0.0115242,-0.106111,0.0139545,835,765,18.0196,-1.05189,26.4762,-1.21217,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.82344,0.116542,0.234448,0.0563256,-0.0115615,-0.00779162,0.0572084,-0.0124443,-0.112819,0.014057,842,765,18.4517,-1.19384,27.1448,-1.55913,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.85977,0.127302,0.245177,0.0560893,-0.012368,-0.00822962,0.0570647,-0.0133434,-0.117976,0.0130048,849,765,18.819,-1.31571,27.7323,-1.85632,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.89238,0.136489,0.257685,0.0554824,-0.0130555,-0.0085681,0.0565372,-0.0141104,-0.122501,0.0124426,856,765,19.1543,-1.43106,28.2674,-2.13605,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.93128,0.142569,0.246303,0.0546406,-0.0136175,-0.00892727,0.0557889,-0.0147658,-0.127921,0.0124418,863,765,19.4956,-1.47016,28.8352,-2.3376,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.97799,0.148153,0.230886,0.0537939,-0.0140988,-0.00933004,0.0550527,-0.0153576,-0.134112,0.0128693,870,765,19.9032,-1.49166,29.4493,-2.51748,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.02248,0.15302,0.218402,0.052976,-0.0144731,-0.00976607,0.0543616,-0.0158587,-0.140936,0.0142535,877,765,20.2951,-1.513,30.0537,-2.69831,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.06378,0.156527,0.218394,0.0521299,-0.014759,-0.0102945,0.0536785,-0.0163075,-0.149302,0.0144323,884,765,20.6849,-1.54667,30.6308,-2.89449,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.10039,0.163661,0.219327,0.0512455,-0.0149369,-0.0109795,0.0530195,-0.0167108,-0.160183,0.0147791,891,765,21.0297,-1.61545,31.1787,-3.13184,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.13644,0.172243,0.218752,0.0502818,-0.0150768,-0.0118065,0.0523491,-0.0171441,-0.173346,0.0142494,898,765,21.3643,-1.69832,31.7245,-3.38866,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.16648,0.186886,0.21151,0.0492146,-0.0151526,-0.0127297,0.0516407,-0.0175786,-0.188325,0.0122885,905,765,21.6218,-1.82638,32.2247,-3.68261,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.19542,0.198158,0.203952,0.0481057,-0.015187,-0.0137513,0.0509643,-0.0180456,-0.204957,0.0118036,912,765,21.8679,-1.91446,32.7253,-3.95756,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.22607,0.205236,0.200083,0.0470575,-0.0151778,-0.0148937,0.0504381,-0.0185584,-0.223202,0.0122425,919,765,22.1402,-1.96113,33.2189,-4.21399,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.25726,0.209354,0.194143,0.0462413,-0.0150454,-0.0162041,0.0502618,-0.0190659,-0.24321,0.0148,926,765,22.4127,-1.98477,33.7237,-4.44258,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.28826,0.208775,0.176713,0.0456532,-0.0148218,-0.0175626,0.0503835,-0.0195521,-0.263099,0.0172856,933,765,22.6551,-1.95115,34.2559,-4.58995,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.32063,0.204598,0.152248,0.0451342,-0.0144262,-0.019012,0.0506855,-0.0199775,-0.284092,0.0180529,940,765,22.8929,-1.88064,34.8182,-4.66839,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.35266,0.202928,0.133885,0.0445542,-0.0139481,-0.0205243,0.0510364,-0.0204303,-0.305919,0.0172496,947,765,23.1407,-1.81944,35.3944,-4.7954,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.37966,0.203792,0.126038,0.0438874,-0.0134878,-0.0220529,0.0513842,-0.0209846,-0.327689,0.0157889,954,765,23.3644,-1.80134,35.9422,-4.9567,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.40615,0.207218,0.125054,0.0431955,-0.0131246,-0.0235261,0.0517297,-0.0216588,-0.347991,0.0155245,961,765,23.5992,-1.83,36.5047,-5.16278,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.43499,0.211854,0.121732,0.0423829,-0.0128729,-0.0248562,0.0519186,-0.0224086,-0.366318,0.0157661,968,765,23.8498,-1.87473,37.1159,-5.35247,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.46909,0.214069,0.114954,0.0413789,-0.0126808,-0.0260324,0.0518763,-0.0231782,-0.383301,0.017187,975,765,24.1426,-1.88962,37.7729,-5.51477,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.50322,0.208853,0.11122,0.0402002,-0.0125422,-0.0270922,0.0516368,-0.0239788,-0.399442,0.0164704,982,765,24.445,-1.81911,38.3835,-5.63122,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.53397,0.202248,0.107433,0.038826,-0.0124479,-0.0280461,0.0511869,-0.0248088,-0.415123,0.0154836,989,765,24.7147,-1.7338,38.942,-5.73072,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.55926,0.192667,0.102402,0.0372619,-0.0124297,-0.028855,0.0504939,-0.0256618,-0.429959,0.014825,996,765,24.9288,-1.62164,39.4426,-5.8098,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.58049,0.184102,0.0874111,0.0356273,-0.0123848,-0.0295583,0.0496999,-0.0264574,-0.444343,0.0142288,1003,765,25.0776,-1.50595,39.8678,-5.86957,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.6007,0.179182,0.066865,0.0339906,-0.0122804,-0.0301871,0.0488881,-0.027178,-0.45844,0.0133562,1010,765,25.2006,-1.42145,40.2803,-5.97058,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.62238,0.178924,0.0476101,0.0322378,-0.0120784,-0.0307775,0.0480038,-0.0278443,-0.473405,0.0124276,1017,765,25.3388,-1.37661,40.7243,-6.1277,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.64608,0.181415,0.0449493,0.0302927,-0.0117681,-0.0313316,0.0469975,-0.0284729,-0.489824,0.0137205,1024,765,25.5372,-1.39185,41.307,-6.3165,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.66676,0.188487,0.0436072,0.0281777,-0.0113538,-0.0317817,0.0458387,-0.0290148,-0.507207,0.0140285,1031,765,25.7071,-1.45085,41.9614,-6.54537,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.68686,0.194089,0.0416296,0.0260323,-0.010749,-0.0321706,0.0446979,-0.0294146,-0.525738,0.0132707,1038,765,25.8691,-1.49247,42.6494,-6.76012,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.7052,0.19848,0.034086,0.0239308,-0.00987356,-0.0325165,0.0436757,-0.0296185,-0.545716,0.0120986,1045,765,25.9994,-1.51463,43.3182,-6.98519,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.71784,0.202037,0.0182835,0.0217862,-0.00880637,-0.0328304,0.0427089,-0.029729,-0.567392,0.0122041,1052,765,26.0534,-1.52896,43.8798,-7.17269,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.72963,0.20601,-0.00109584,0.0194098,-0.00759689,-0.03311,0.0416642,-0.0298513,-0.591778,0.0137514,1059,765,26.0896,-1.54546,44.3931,-7.34764,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.74237,0.211785,-0.0248198,0.0166711,-0.00638119,-0.0333307,0.0404123,-0.0301224,-0.618929,0.0138882,1066,765,26.1231,-1.56466,44.8282,-7.54612,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.75466,0.218406,-0.0417188,0.0137204,-0.00517742,-0.0334595,0.0390396,-0.0304966,-0.647782,0.0127646,1073,765,26.1708,-1.60048,45.2044,-7.75408,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.76343,0.229761,-0.0474324,0.0106925,-0.00407642,-0.0335308,0.0376423,-0.0310263,-0.677014,0.0116085,1080,765,26.2137,-1.68633,45.5394,-8.04658,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.76794,0.245788,-0.0478637,0.00746978,-0.00319198,-0.0335905,0.0361498,-0.031872,-0.706703,0.0119071,1087,765,26.2285,-1.83617,45.8584,-8.36723,18.3597,-5.86411
7.29882,19.377,-3.04209,2.77336,0.263532,-0.0470695,0.00402968,-0.00249634,-0.0336697,0.0345941,-0.0330608,-0.737093,0.0121392,1094,765,26.2539,-2.00977,46.2669,-8.69947,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.77654,0.283747,-0.0439519,0.000454972,-0.0019361,-0.0338231,0.0331037,-0.0345848,-0.767732,0.0119166,1101,765,26.263,-2.21169,46.6951,-9.07168,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.77643,0.306636,-0.0377067,-0.00324828,-0.00144369,-0.034043,0.031709,-0.036401,-0.798647,0.0110782,1108,765,26.2479,-2.44088,47.151,-9.46743,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.76528,0.332722,-0.0277039,-0.00701092,-0.00100894,-0.0342768,0.030398,-0.0384179,-0.829063,0.0112522,1115,765,26.1364,-2.69422,47.577,-9.91989,20.1052,-6.51764
10.302,19.4657,-3.26571,2.75213,0.353594,-0.0208137,-0.0107301,-0.0005675,-0.0344495,0.0291734,-0.040471,-0.85862,0.0108467,1122,765,25.9988,-2.91023,48.0097,-10.3041,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.74026,0.374277,-0.0210444,-0.0145128,-0.000169522,-0.0346321,0.0280257,-0.042708,-0.887496,0.0107355,1129,765,25.8537,-3.12009,48.4668,-10.6694,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.72774,0.388751,-0.0222137,-0.0182,0.000245602,-0.0346895,0.0269174,-0.0448718,-0.915326,0.0108319,1136,765,25.7023,-3.26463,48.8687,-10.9874,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.70934,0.404902,-0.0256772,-0.0217305,0.000758583,-0.0344897,0.0257904,-0.0467624,-0.942978,0.0117827,1143,765,25.4893,-3.4214,49.1608,-11.3169,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.68905,0.422704,-0.0250842,-0.0251195,0.00128137,-0.0340835,0.0246314,-0.0484695,-0.970152,0.012785,1150,765,25.2697,-3.60328,49.4384,-11.6653,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.04248,-0.0255125,0.189031,0.0546891,-0.011891,-0.00117308,0.0547098,-0.0119116,-0.0176118,0.0116225,702,772,10.8191,0.102677,15.9713,3.19874,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.07982,-0.0190504,0.196593,0.0543981,-0.0114101,-0.0013751,0.0544268,-0.0114388,-0.0208835,0.0117089,709,772,11.2009,0.0389012,16.4256,2.93671,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.11943,-0.0129272,0.196923,0.0542228,-0.0111753,-0.00145548,0.0542552,-0.0112077,-0.022241,0.0121123,716,772,11.5903,-0.00803999,16.8524,2.71425,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.16137,-0.00976086,0.191359,0.0542544,-0.011006,-0.00150821,0.0542892,-0.0110408,-0.0230942,0.011991,723,772,11.9906,-0.0206293,17.2827,2.56346,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.2021,-0.00881671,0.184096,0.0544013,-0.0108573,-0.0015378,0.0544375,-0.0108935,-0.0235473,0.0120672,730,772,12.3751,-0.0169346,17.6724,2.41796,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.23863,-0.00890129,0.181261,0.054557,-0.0107472,-0.00148976,0.0545909,-0.0107811,-0.0227968,0.0127285,737,772,12.7267,-0.00146822,18.0203,2.26737,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.27069,-0.00989959,0.183753,0.0547753,-0.0106328,-0.00140372,0.0548054,-0.010663,-0.0214478,0.0135012,744,772,13.0445,0.0243306,18.3318,2.08307,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.29897,-0.00841685,0.178535,0.0551803,-0.0104787,-0.00132632,0.0552071,-0.0105055,-0.0201891,0.0135469,751,772,13.307,0.0358591,18.6547,1.89493,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.33085,-0.00285535,0.172848,0.0557328,-0.0103181,-0.00131302,0.0557588,-0.0103442,-0.0198684,0.0142588,758,772,13.6025,0.00519132,19.0747,1.66705,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.37216,0.0143114,0.163127,0.0563396,-0.0101741,-0.00143055,0.0563704,-0.0102048,-0.0214944,0.0149957,765,772,13.9796,-0.158703,19.6455,1.34969,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.42096,0.0266848,0.17833,0.0568542,-0.0100517,-0.00166516,0.0568956,-0.0100932,-0.0248676,0.0141875,772,772,14.486,-0.311507,20.2647,1.04686,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.47223,0.035505,0.201527,0.0573302,-0.0100165,-0.00200429,0.0573898,-0.0100761,-0.0297257,0.0126292,779,772,15.0346,-0.425718,20.903,0.747809,6.7104,1.534
-24.8501,17.8207,-1.17242,1.51201,0.0449542,0.208641,0.0577998,-0.0100778,-0.00242289,0.0578862,-0.0101641,-0.0356345,0.0111473,786,772,15.4331,-0.521928,21.4722,0.482061,6.89103,1.37738
-24.13,17.8422,-1.23107,1.54894,0.0575462,0.212133,0.0581802,-0.0102304,-0.002883,0.0583015,-0.0103517,-0.0420431,0.0106899,793,772,15.7942,-0.650654,22.0054,0.179525,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.58502,0.0684949,0.21408,0.058363,-0.0104749,-0.00343831,0.0585343,-0.0106462,-0.0497828,0.0103587,800,772,16.1434,-0.765055,22.5236,-0.108648,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.62552,0.076137,0.204602,0.0583513,-0.0108559,-0.00406902,0.0585898,-0.0110944,-0.0585259,0.0103562,807,772,16.5109,-0.820957,23.0421,-0.324564,7.31424,0.862656
-21.979,17.8966,-1.35131,1.66711,0.0832941,0.195395,0.0582574,-0.0113238,-0.00473742,0.0585785,-0.0116448,-0.0676686,0.0110295,814,772,16.889,-0.865587,23.5527,-0.546059,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.70646,0.0915977,0.194297,0.0580577,-0.0118489,-0.00534861,0.0584645,-0.0122558,-0.0759219,0.0120899,821,772,17.2621,-0.929786,24.075,-0.787947,7.52053,0.553973
-20.537,17.9363,-1.45252,1.74809,0.101421,0.208234,0.057743,-0.0123841,-0.00588572,0.0582335,-0.0128746,-0.0831542,0.0129242,828,772,17.6907,-1.03379,24.6865,-1.09771,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.79388,0.114036,0.225645,0.0575327,-0.0130063,-0.00642751,0.0581135,-0.0135872,-0.090131,0.0135987,835,772,18.1668,-1.17833,25.3944,-1.42865,8.00514,0.197323
