 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.88783,0.287486,0.265257,0.0339601,-0.00873181,-0.00259898,0.0341178,-0.00888945,-0.0605794,0.0116953,877,758,9.26113,-3.16903,20.1153,-3.87957,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.910535,0.289976,0.270003,0.0334624,-0.00911116,-0.00332133,0.03372,-0.00936871,-0.0773898,0.0120521,884,758,9.48986,-3.1959,20.5129,-4.08004,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.931905,0.295903,0.267281,0.0328338,-0.00928467,-0.00417245,0.0332431,-0.00969403,-0.097798,0.012682,891,758,9.68649,-3.24149,20.9247,-4.30409,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.957138,0.300812,0.25955,0.0320899,-0.00936702,-0.0050896,0.0327056,-0.00998272,-0.120387,0.0120214,898,758,9.90853,-3.26707,21.3796,-4.53258,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.978888,0.309852,0.24899,0.0312817,-0.00936273,-0.00597811,0.0321428,-0.0102238,-0.143048,0.00975368,905,758,10.0882,-3.33616,21.8122,-4.77693,12.42,-1.30269
-11.678,19.6661,-2.53505,0.999125,0.315943,0.238906,0.0304503,-0.00927037,-0.00683256,0.0315928,-0.0104128,-0.165673,0.00912626,912,758,10.2543,-3.37091,22.2317,-4.99638,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.01959,0.317199,0.23063,0.0296423,-0.00911631,-0.00767201,0.0311057,-0.0105797,-0.188478,0.00975975,919,758,10.4277,-3.35991,22.6183,-5.18432,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.04035,0.315727,0.219895,0.0289911,-0.00888339,-0.00857558,0.0308423,-0.0107346,-0.212607,0.0109235,926,758,10.598,-3.32549,23.0221,-5.33235,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.05986,0.312196,0.203948,0.0285567,-0.0086354,-0.00947464,0.0308312,-0.0109099,-0.235608,0.0124067,933,758,10.7432,-3.26575,23.4374,-5.46132,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.07971,0.306267,0.18348,0.0282275,-0.00832203,-0.0104115,0.0309852,-0.0110798,-0.25893,0.0131256,940,758,10.8803,-3.17881,23.8559,-5.54572,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.0975,0.300843,0.170814,0.027864,-0.00803433,-0.0113567,0.0311551,-0.0113254,-0.282064,0.012709,947,758,11.0159,-3.09275,24.2514,-5.65438,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.11435,0.297394,0.157865,0.0274479,-0.00781659,-0.0122652,0.0312942,-0.011663,-0.303887,0.0117327,954,758,11.1403,-3.02653,24.6744,-5.76523,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.13205,0.29498,0.151445,0.0270721,-0.00769565,-0.0130989,0.0314548,-0.0120783,-0.322872,0.0108319,961,758,11.2884,-2.98274,25.1451,-5.91224,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.15246,0.292432,0.142785,0.0266842,-0.00766415,-0.01381,0.031548,-0.0125279,-0.338623,0.01094,968,758,11.4566,-2.939,25.6689,-6.03735,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.17282,0.289343,0.135056,0.0261909,-0.00766765,-0.0144145,0.0314963,-0.012973,-0.352669,0.0117961,975,758,11.6263,-2.89301,26.1953,-6.16254,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.19352,0.281578,0.132432,0.0255648,-0.00769631,-0.0149508,0.0312972,-0.0134287,-0.366131,0.0117769,982,758,11.8131,-2.80202,26.6882,-6.25902,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.21263,0.272503,0.130903,0.0248275,-0.00773585,-0.0154035,0.0309592,-0.0138676,-0.378844,0.011426,989,758,11.9874,-2.7006,27.1511,-6.33557,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.22933,0.263341,0.124721,0.0240149,-0.00776623,-0.0157614,0.0305059,-0.0142572,-0.390659,0.0109828,996,758,12.1263,-2.59157,27.5733,-6.41588,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.24343,0.256451,0.115585,0.0231853,-0.00770421,-0.0160733,0.0300316,-0.0145505,-0.402669,0.00987894,1003,758,12.2317,-2.50098,27.9434,-6.51164,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.256,0.251433,0.100085,0.0223701,-0.00753267,-0.0163829,0.0295985,-0.0147611,-0.415525,0.00889493,1010,758,12.3051,-2.42514,28.2848,-6.62145,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.27086,0.247281,0.0863484,0.0215477,-0.00723179,-0.0166725,0.0291815,-0.0148656,-0.429378,0.00860105,1017,758,12.4043,-2.36116,28.6866,-6.74312,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.28565,0.245608,0.0814478,0.0206949,-0.00678676,-0.0169004,0.0287356,-0.0148275,-0.444075,0.0100633,1024,758,12.5237,-2.33269,29.2211,-6.88065,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.29834,0.245835,0.076777,0.0198043,-0.00621353,-0.0169747,0.0281816,-0.0145908,-0.458449,0.0101139,1031,758,12.6224,-2.32398,29.8016,-7.04295,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.31079,0.246172,0.0726893,0.0189547,-0.00551614,-0.0169402,0.0276161,-0.0141775,-0.47264,0.00983564,1038,758,12.7196,-2.31463,30.4258,-7.20665,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.3228,0.248106,0.0699086,0.0182023,-0.00469322,-0.0168926,0.0271607,-0.0136516,-0.487605,0.00897399,1045,758,12.8154,-2.32452,31.0411,-7.39879,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.3339,0.250873,0.0635119,0.0174869,-0.0038,-0.0168768,0.0267961,-0.0131092,-0.50407,0.00880568,1052,758,12.8928,-2.33461,31.583,-7.60006,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.3452,0.253311,0.0545801,0.0166705,-0.00285465,-0.0168906,0.0264169,-0.0126011,-0.52336,0.00952242,1059,758,12.9653,-2.33595,32.0789,-7.80309,18.7926,-5.15391
4.47652,20.088,-3.34359,1.35749,0.254979,0.0409202,0.0156528,-0.00193467,-0.0168715,0.0258848,-0.0121667,-0.54516,0.00949237,1066,758,13.035,-2.32151,32.4979,-8.00161,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.3707,0.257954,0.0254218,0.0144781,-0.0010437,-0.0168001,0.0252232,-0.0117888,-0.569022,0.00929646,1073,758,13.1081,-2.32209,32.875,-8.19175,19.305,-5.53791
5.93621,20.1135,-3.32941,1.38239,0.263861,0.011104,0.0132159,-0.000262689,-0.0167136,0.0244977,-0.0115446,-0.593758,0.00877039,1080,758,13.1687,-2.35942,33.2148,-8.40508,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.39107,0.274215,-0.000545143,0.0118213,0.000347499,-0.0166384,0.023684,-0.0115152,-0.619381,0.00878845,1087,758,13.206,-2.43702,33.5525,-8.6528,19.7524,-5.88426
7.407,20.1415,-3.346,1.40103,0.285024,-0.0102859,0.0102423,0.0007907,-0.0166368,0.0228115,-0.0117785,-0.647015,0.00897362,1094,758,13.2595,-2.5247,34.0045,-8.89813,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.40898,0.295891,-0.0157846,0.00852525,0.0010912,-0.0167233,0.0219396,-0.0123232,-0.676043,0.00881537,1101,758,13.3047,-2.62333,34.501,-9.17162,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.41302,0.307142,-0.014506,0.00669248,0.00129229,-0.0168873,0.0210942,-0.0131094,-0.706124,0.00822773,1108,758,13.3304,-2.72454,35.03,-9.45522,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.41209,0.320438,-0.0145686,0.00477024,0.00136744,-0.0170888,0.0202422,-0.0141045,-0.735781,0.00816341,1115,758,13.304,-2.85224,35.5841,-9.75133,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.41211,0.33396,-0.0181941,0.00278297,0.00136303,-0.0172991,0.0193867,-0.0152407,-0.764889,0.00806418,1122,758,13.2766,-2.97926,36.1626,-10.0525,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.41226,0.347151,-0.021545,0.000703712,0.00127976,-0.0175656,0.0185597,-0.0165762,-0.793596,0.00813452,1129,758,13.2511,-3.10181,36.7412,-10.3606,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.330122,0.00204404,0.278466,0.0276533,-0.00297755,0.00197354,0.02778,-0.00310418,0.0640765,0.00952331,702,765,3.87372,-0.458875,9.83724,3.04619,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.350004,0.0105657,0.271192,0.0274131,-0.00236135,0.00185743,0.0275285,-0.00247678,0.0620626,0.0096585,709,765,4.05667,-0.531368,10.1587,2.81407,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.368727,0.0189084,0.268931,0.0272927,-0.00195962,0.00186861,0.0274116,-0.0020785,0.0635347,0.010039,716,765,4.23809,-0.609194,10.4237,2.59152,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.388578,0.0275365,0.266702,0.0273247,-0.001674,0.0019582,0.0274563,-0.00180564,0.0671211,0.0103523,723,765,4.43057,-0.695035,10.6547,2.37787,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.408918,0.0365425,0.262543,0.0274967,-0.00148688,0.0021123,0.0276499,-0.00164002,0.0723693,0.0104511,730,765,4.62354,-0.783585,10.849,2.14108,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.426346,0.0458403,0.25548,0.0277552,-0.00143304,0.00236204,0.0279452,-0.00162295,0.0802285,0.0109547,737,765,4.78084,-0.869804,11.0198,1.90846,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.44261,0.0527291,0.252235,0.0281113,-0.00151,0.00266138,0.0283485,-0.00174722,0.0888979,0.0108611,744,765,4.9345,-0.921162,11.1815,1.66777,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.458987,0.0581523,0.251223,0.0285993,-0.0016954,0.00294036,0.028882,-0.00197815,0.0958663,0.0106755,751,765,5.09382,-0.950267,11.3739,1.42175,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.4774,0.0644877,0.251844,0.0292038,-0.00192123,0.0031394,0.0295173,-0.00223472,0.0995285,0.0111945,758,765,5.27618,-0.988167,11.6605,1.16417,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.498791,0.0780492,0.245497,0.0299127,-0.00223443,0.00326205,0.0302404,-0.00256209,0.100113,0.0109758,765,765,5.47131,-1.10631,12.0549,0.850129,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.521675,0.0946023,0.243917,0.0306267,-0.00261055,0.0032904,0.0309493,-0.00293316,0.0977333,0.0103857,772,765,5.69071,-1.27941,12.4723,0.517221,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.545733,0.109915,0.250049,0.0313424,-0.0030547,0.00321804,0.0316409,-0.00335318,0.0924861,0.0101961,779,765,5.93833,-1.43981,12.9049,0.175603,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.567324,0.126741,0.256193,0.0321199,-0.00359476,0.00306849,0.0323816,-0.00385648,0.0850859,0.00963959,786,765,6.16096,-1.61328,13.3056,-0.168799,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.58803,0.143885,0.262523,0.0329092,-0.00418711,0.00287821,0.0331312,-0.0044091,0.0769737,0.00917513,793,765,6.37502,-1.79059,13.6755,-0.511087,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.609586,0.159063,0.267179,0.0335673,-0.00474486,0.00263039,0.0337471,-0.00492461,0.0682299,0.00901071,800,765,6.59406,-1.94717,14.0192,-0.843142,8.37625,1.15908
-22.6232,18.621,-1.56924,0.6338,0.171665,0.267252,0.0340902,-0.00526135,0.00232261,0.0342268,-0.00539796,0.0587502,0.00906729,807,765,6.82939,-2.0692,14.3601,-1.14286,8.47233,0.98388
-21.9053,18.64,-1.60833,0.6591,0.183832,0.266972,0.0345847,-0.00568922,0.00194474,0.0346784,-0.0057829,0.0481385,0.00952887,814,765,7.07422,-2.18413,14.7326,-1.44598,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.683808,0.196178,0.268506,0.0350415,-0.00610379,0.00156886,0.0351012,-0.00616353,0.038056,0.0097785,821,765,7.31673,-2.30298,15.1336,-1.73278,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.70957,0.208807,0.274244,0.035337,-0.00650542,0.00115945,0.0353691,-0.00653753,0.0276817,0.00973808,828,765,7.57858,-2.43249,15.5982,-2.04784,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.737808,0.224194,0.285191,0.03559,-0.0069895,0.000736919,0.0356028,-0.00700225,0.0173,0.0102839,835,765,7.87555,-2.5833,16.1325,-2.38598,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.765746,0.240774,0.291088,0.0358609,-0.00744636,0.000300412,0.035863,-0.00744844,0.00693632,0.0106638,842,765,8.15746,-2.74524,16.6688,-2.75187,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.789694,0.255677,0.293749,0.036035,-0.00790776,-8.1668e-05,0.0360351,-0.00790791,-0.0018585,0.0104417,849,765,8.39287,-2.89978,17.1437,-3.07379,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.810597,0.269518,0.299635,0.0359611,-0.00834077,-0.000443479,0.0359656,-0.00834521,-0.010009,0.0103326,856,765,8.60587,-3.05158,17.5707,-3.38919,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.83642,0.281008,0.291737,0.0357059,-0.0087702,-0.000888474,0.0357236,-0.00878794,-0.0199658,0.0102041,863,765,8.83521,-3.15245,18.0039,-3.64851,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.868934,0.290705,0.285975,0.0353893,-0.00921306,-0.0014743,0.035438,-0.00926174,-0.0330063,0.0103296,870,765,9.1351,-3.23295,18.4644,-3.88321,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.898849,0.299798,0.279393,0.0350395,-0.0095742,-0.00218343,0.0351461,-0.0096808,-0.0487853,0.0114002,877,765,9.40697,-3.30895,18.9162,-4.11338,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.926182,0.303567,0.277951,0.0346085,-0.00980437,-0.00300846,0.0348113,-0.0100072,-0.0673286,0.0113381,884,765,9.6663,-3.34294,19.3553,-4.31143,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.949966,0.308471,0.274327,0.0340511,-0.00990384,-0.00393852,0.0344012,-0.010254,-0.0886624,0.0115103,891,765,9.88476,-3.37708,19.7797,-4.5263,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.974877,0.313472,0.267851,0.0333524,-0.00995696,-0.00492209,0.0339047,-0.0105093,-0.111751,0.0112345,898,765,10.1069,-3.41058,20.2201,-4.74422,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.995132,0.321332,0.255859,0.0325493,-0.00995791,-0.00589317,0.0333512,-0.0107598,-0.135242,0.00948271,905,765,10.2688,-3.45519,20.6265,-4.97373,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.01398,0.326835,0.244993,0.031708,-0.00989026,-0.00685205,0.0328076,-0.0109899,-0.159121,0.009011,912,765,10.4196,-3.48353,21.0286,-5.18513,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.034,0.329297,0.239567,0.03089,-0.00976896,-0.00780417,0.0323365,-0.0112154,-0.183268,0.0092591,919,765,10.5955,-3.49217,21.4163,-5.38478,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.05472,0.329174,0.232286,0.0302171,-0.00957683,-0.00880541,0.0320784,-0.0114382,-0.208321,0.0109871,926,765,10.7738,-3.48055,21.8166,-5.56193,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.07522,0.325064,0.215878,0.0297302,-0.00937079,-0.00979723,0.0320476,-0.0116883,-0.232274,0.0131328,933,765,10.9277,-3.41405,22.2415,-5.6771,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.09605,0.317438,0.196015,0.0293206,-0.00910545,-0.0108018,0.0321489,-0.0119337,-0.256086,0.0141731,940,765,11.0763,-3.31143,22.6824,-5.73581,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.11608,0.311873,0.180974,0.0288768,-0.0088465,-0.0117886,0.0322577,-0.0122275,-0.279301,0.0135899,947,765,11.2276,-3.21768,23.1342,-5.83068,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.13307,0.308617,0.170425,0.0283907,-0.0086189,-0.0127148,0.032338,-0.0125661,-0.30101,0.0121754,954,765,11.3592,-3.15759,23.5837,-5.94538,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.14974,0.306437,0.16485,0.0279395,-0.00845234,-0.013546,0.0324281,-0.0129409,-0.31997,0.0112619,961,765,11.4995,-3.12014,24.0517,-6.09378,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.16804,0.303986,0.156867,0.0274795,-0.0083421,-0.0142447,0.0324533,-0.013316,-0.335938,0.0110945,968,765,11.649,-3.07964,24.5611,-6.21562,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.18887,0.300708,0.148107,0.02695,-0.0082573,-0.0148163,0.0323553,-0.0136626,-0.349817,0.0118704,975,765,11.8208,-3.02607,25.0866,-6.33369,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.21076,0.2925,0.143917,0.0263363,-0.00818579,-0.0152987,0.0321402,-0.0139897,-0.362601,0.0114994,982,765,12.0154,-2.92625,25.5741,-6.42084,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.23222,0.283763,0.138642,0.0256394,-0.00811308,-0.0157004,0.0318134,-0.014287,-0.37466,0.0110743,989,765,12.2031,-2.82579,26.0398,-6.49015,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.25017,0.274158,0.132881,0.0248963,-0.00801114,-0.0160151,0.0314036,-0.0145184,-0.385944,0.0107494,996,765,12.3553,-2.71649,26.4661,-6.56478,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.26439,0.266606,0.121039,0.0241804,-0.00783045,-0.0162831,0.0310073,-0.0146573,-0.396999,0.00998943,1003,765,12.4552,-2.61746,26.8166,-6.63914,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.27721,0.26124,0.105334,0.0235114,-0.00757383,-0.0165391,0.0306649,-0.0147274,-0.408225,0.00922685,1010,765,12.5306,-2.53682,27.1489,-6.74427,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.2917,0.257563,0.0891078,0.0228271,-0.00723195,-0.016774,0.0303199,-0.0147247,-0.420097,0.00863659,1017,765,12.6197,-2.47068,27.5164,-6.86635,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.30912,0.255412,0.0805074,0.0220964,-0.006788,-0.0169648,0.0299338,-0.0146254,-0.432773,0.00960017,1024,765,12.7551,-2.43375,28.0406,-6.99818,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.32504,0.254848,0.0759526,0.0213351,-0.00624823,-0.0170376,0.0294635,-0.0143766,-0.44515,0.0100207,1031,765,12.8852,-2.41377,28.649,-7.14656,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.34001,0.253743,0.0723554,0.0206191,-0.00560553,-0.0170252,0.0289961,-0.0139825,-0.457256,0.00989136,1038,765,13.0081,-2.38941,29.2864,-7.29127,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.35405,0.252551,0.0690352,0.0199782,-0.00487311,-0.0170034,0.0286123,-0.0135072,-0.469857,0.00939475,1045,765,13.1227,-2.36944,29.9076,-7.4632,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.36695,0.253341,0.0604258,0.0193387,-0.00409953,-0.0170112,0.0282768,-0.0130376,-0.483778,0.00910941,1052,765,13.2117,-2.3603,30.4641,-7.64327,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.37923,0.254689,0.0519056,0.0185629,-0.00331547,-0.0170406,0.0278734,-0.012626,-0.500051,0.0096137,1059,765,13.2948,-2.3527,30.9714,-7.8259,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.39209,0.255831,0.0401592,0.0175449,-0.00256984,-0.0170334,0.0272685,-0.0122935,-0.518715,0.00941915,1066,765,13.375,-2.3373,31.3956,-8.00683,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.40573,0.257963,0.0258969,0.0163376,-0.00186989,-0.0169702,0.0264918,-0.0120241,-0.539207,0.00896039,1073,765,13.4555,-2.32891,31.7809,-8.17974,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.4179,0.26327,0.0115261,0.0150295,-0.00126395,-0.0168815,0.0256272,-0.0118617,-0.56059,0.00856017,1080,765,13.5202,-2.35117,32.1545,-8.38985,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.42766,0.272991,-0.00283316,0.0136056,-0.000811975,-0.0168005,0.0246785,-0.0118849,-0.582736,0.00892142,1087,765,13.5602,-2.4229,32.5348,-8.62058,18.3597,-5.86411
7.29882,19.377,-3.04209,1.43862,0.283174,-0.0119682,0.0120316,-0.000506728,-0.0167881,0.0236829,-0.012158,-0.606703,0.00927205,1094,765,13.6246,-2.50694,33.0042,-8.86242,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.44764,0.29377,-0.0164745,0.0103233,-0.000320062,-0.0168693,0.0226904,-0.0126872,-0.632607,0.00916731,1101,765,13.6826,-2.60432,33.4942,-9.12628,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.45456,0.304443,-0.0166999,0.00849505,-0.000202145,-0.0170312,0.0217241,-0.0134311,-0.660403,0.0086779,1108,765,13.7316,-2.70269,34.0228,-9.39263,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.45551,0.318479,-0.0170697,0.00658941,-0.000159574,-0.0172297,0.0207719,-0.0143421,-0.688696,0.00894619,1115,765,13.7217,-2.83143,34.5753,-9.69987,20.1052,-6.51764
10.302,19.4657,-3.26571,1.45584,0.3315,-0.0186565,0.00464319,-0.000161154,-0.0174353,0.0198411,-0.015359,-0.716941,0.0086611,1122,765,13.7027,-2.9522,35.147,-9.99772,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.45735,0.344985,-0.023718,0.00262052,-0.000228665,-0.0176949,0.0189481,-0.0165562,-0.74523,0.00880915,1129,765,13.6848,-3.07248,35.7392,-10.2954,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.45865,0.356131,-0.0294328,0.000571237,-0.00030019,-0.0179281,0.0180689,-0.0177979,-0.773249,0.00865868,1136,765,13.664,-3.16679,36.2803,-10.5832,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.45718,0.367533,-0.0364063,-0.00151103,-0.00031984,-0.0180571,0.0171515,-0.0189824,-0.801884,0.00893832,1143,765,13.6136,-3.26662,36.7412,-10.8644,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.45433,0.380143,-0.0433254,-0.0036131,-0.000321163,-0.0180417,0.0161495,-0.0200838,-0.830888,0.00945987,1150,765,13.5498,-3.38248,37.1955,-11.152,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.334742,0.00243492,0.273109,0.0278532,-0.00308873,0.00132463,0.0279098,-0.00314534,0.0427061,0.00937014,702,772,3.91115,-0.453907,8.90131,2.87292,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.352764,0.0103143,0.265671,0.0275688,-0.00267239,0.00129221,0.0276239,-0.0027275,0.0426264,0.00958848,709,772,4.0753,-0.520156,9.18951,2.6312,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.371324,0.0185783,0.263034,0.0274088,-0.00244322,0.00136785,0.0274714,-0.00250576,0.0456932,0.0099585,716,772,4.25445,-0.597501,9.41375,2.40415,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.391553,0.0279532,0.259958,0.0273927,-0.00231932,0.00151575,0.0274698,-0.00239645,0.0508386,0.0102151,723,772,4.44886,-0.69023,9.62701,2.20022,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.412332,0.0362028,0.257353,0.027503,-0.00228761,0.00173433,0.0276036,-0.00238824,0.0579562,0.0104151,730,772,4.64963,-0.769571,9.81345,1.97561,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.431062,0.0438325,0.254446,0.027705,-0.00236763,0.00204588,0.0278435,-0.00250618,0.0676162,0.0111564,737,772,4.82894,-0.832822,9.98643,1.74871,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.447896,0.0510234,0.253094,0.0280178,-0.00254808,0.00240896,0.0282065,-0.00273677,0.078169,0.0112046,744,772,4.99231,-0.890279,10.154,1.49561,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.463726,0.0576553,0.255202,0.0284759,-0.00279217,0.00275371,0.0287165,-0.00303283,0.0871739,0.0105592,751,772,5.15282,-0.943924,10.343,1.24564,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.481695,0.0650921,0.257098,0.0290809,-0.00306532,0.00303705,0.0293653,-0.00334973,0.0933751,0.0105804,758,772,5.33356,-1.00212,10.6141,0.982286,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.502775,0.0804766,0.246721,0.0298177,-0.00340569,0.00326328,0.0301352,-0.00372318,0.0969873,0.0104664,765,772,5.51675,-1.1378,10.9858,0.671881,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.525587,0.0963929,0.244713,0.0305927,-0.00379892,0.00341367,0.0309283,-0.00413449,0.0979847,0.0100804,772,772,5.73482,-1.30255,11.374,0.362787,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.550545,0.111039,0.250558,0.0313761,-0.00424786,0.00347222,0.0317114,-0.00458314,0.0962616,0.00983758,779,772,5.9911,-1.45423,11.7779,0.038145,6.7104,1.534
-24.8501,17.8207,-1.17242,0.573007,0.128821,0.255001,0.0321959,-0.00477099,0.0034503,0.0325152,-0.00509027,0.0922727,0.00928423,786,772,6.21854,-1.63322,12.1802,-0.3035,6.89103,1.37738
-24.13,17.8422,-1.23107,0.594635,0.147371,0.260789,0.0330251,-0.00534307,0.00336942,0.0333188,-0.00563672,0.0869315,0.00906953,793,772,6.44036,-1.82596,12.5589,-0.669206,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.616239,0.164301,0.267488,0.0337575,-0.00590468,0.00321564,0.0340165,-0.0061637,0.0803761,0.00884374,800,772,6.66407,-2.00509,12.9271,-1.02808,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.640309,0.176968,0.270476,0.034381,-0.00645199,0.00298577,0.0345981,-0.00666916,0.0726069,0.00875881,807,772,6.90458,-2.12749,13.2654,-1.31868,7.31424,0.862656
-21.979,17.8966,-1.35131,0.666226,0.188731,0.272263,0.0349708,-0.00694318,0.00266987,0.0351402,-0.00711256,0.0633575,0.00901203,814,772,7.16053,-2.23797,13.6054,-1.60232,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.691061,0.201401,0.274346,0.0354979,-0.00743688,0.00231964,0.0356228,-0.00756184,0.0538182,0.00935684,821,772,7.40571,-2.35734,13.9796,-1.88721,7.52053,0.553973
-20.537,17.9363,-1.45252,0.716636,0.215005,0.28285,0.0358618,-0.00791397,0.00191342,0.0359453,-0.00799744,0.0435987,0.00966223,828,772,7.67204,-2.49966,14.4393,-2.21787,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.744521,0.231204,0.294162,0.0361662,-0.00842408,0.00145806,0.0362139,-0.0084717,0.0326525,0.0102829,835,772,7.96656,-2.67234,14.9782,-2.57413,8.00514,0.197323
