 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0433546,0.260893,0.25714,0.0135951,-0.00434693,0.00195083,0.0138048,-0.00455659,0.107063,0.010015,877,758,0.976209,-2.99696,11.8016,-3.58929,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0526833,0.264667,0.257292,0.0131627,-0.00466736,0.00111157,0.0132318,-0.00473639,0.0620221,0.0102025,884,758,1.06952,-3.03903,12.0714,-3.78699,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.060676,0.2692,0.253283,0.0125686,-0.00492255,0.000174604,0.0125703,-0.00492429,0.00998109,0.0109059,891,758,1.1394,-3.07494,12.3507,-3.99107,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0705195,0.272444,0.247593,0.0118152,-0.00513535,-0.000764765,0.0118496,-0.00516978,-0.0449956,0.0106564,898,758,1.22338,-3.09541,12.6493,-4.20067,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0789541,0.274256,0.241988,0.0109545,-0.00529123,-0.00162781,0.011116,-0.00545273,-0.0988892,0.0089755,905,758,1.29372,-3.09353,12.9418,-4.39164,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0860218,0.273509,0.238939,0.0100154,-0.00531879,-0.00238717,0.0103784,-0.00568183,-0.15092,0.00837795,912,758,1.35722,-3.07192,13.2203,-4.55745,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0922486,0.270145,0.232957,0.00900618,-0.00524652,-0.00307035,0.00963946,-0.00587981,-0.203406,0.00848379,919,758,1.40592,-3.02985,13.4614,-4.69493,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0985759,0.265483,0.22379,0.0080065,-0.00511246,-0.00371286,0.0089844,-0.00609036,-0.257533,0.00888187,926,758,1.44795,-2.9772,13.7189,-4.80559,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.10379,0.259414,0.211721,0.00711186,-0.00496859,-0.00427301,0.00847049,-0.00632721,-0.307846,0.00964985,933,758,1.47194,-2.90102,13.9867,-4.91584,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.107525,0.251411,0.198831,0.00628499,-0.00472308,-0.0047436,0.00804705,-0.00648514,-0.355664,0.0100078,940,758,1.47956,-2.80109,14.2356,-4.99947,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.110195,0.244413,0.187002,0.00548396,-0.00445471,-0.0051152,0.00764621,-0.00661696,-0.399931,0.00989662,947,758,1.47883,-2.70755,14.4791,-5.08972,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.112417,0.237871,0.176898,0.00469504,-0.00416254,-0.00538085,0.0072353,-0.0067028,-0.441074,0.00938143,954,758,1.47762,-2.62254,14.7527,-5.17001,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.114959,0.231616,0.165048,0.00397155,-0.00385246,-0.00554245,0.00684354,-0.00672445,-0.478086,0.00873438,961,758,1.4748,-2.5385,15.078,-5.26665,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.1172,0.224336,0.155259,0.00333356,-0.00352289,-0.00558513,0.00645869,-0.00664802,-0.510141,0.00874635,968,758,1.47411,-2.4433,15.4217,-5.34942,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.118612,0.215928,0.148533,0.00275721,-0.00319627,-0.00553068,0.00606134,-0.00650041,-0.53852,0.00918947,975,758,1.4732,-2.34301,15.758,-5.43058,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.119246,0.205742,0.142901,0.00220863,-0.00291212,-0.00542788,0.0056497,-0.0063532,-0.565019,0.00901823,982,758,1.46783,-2.22813,16.0538,-5.49682,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.119668,0.195577,0.135527,0.00169017,-0.00267193,-0.00527685,0.00521895,-0.00620071,-0.589428,0.00864237,989,758,1.45591,-2.11426,16.3363,-5.54857,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.119994,0.186155,0.126334,0.00123794,-0.00246044,-0.00506475,0.00478053,-0.00600302,-0.610362,0.00848282,996,758,1.43817,-2.01208,16.5979,-5.60999,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.120177,0.178861,0.114268,0.000873633,-0.00229999,-0.00480424,0.00434634,-0.00577269,-0.625892,0.00789627,1003,758,1.41097,-1.92778,16.8313,-5.68454,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.119489,0.172397,0.104653,0.000569961,-0.00217772,-0.00454629,0.00394546,-0.00555322,-0.638666,0.00716469,1010,758,1.38124,-1.85441,17.0336,-5.78486,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.118909,0.167105,0.0970058,0.000313284,-0.00209883,-0.00430772,0.00358059,-0.00536614,-0.648905,0.00703647,1017,758,1.35711,-1.79147,17.2747,-5.9055,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.11871,0.163343,0.088013,0.000120572,-0.00201579,-0.00406168,0.00325218,-0.0051474,-0.656815,0.00825708,1024,758,1.33244,-1.73699,17.6635,-6.01768,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.118334,0.159669,0.0806608,5.38656e-06,-0.00190796,-0.00377266,0.00294078,-0.00484335,-0.661225,0.0083613,1031,758,1.31008,-1.68394,18.1158,-6.14179,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.117357,0.155741,0.0786377,-4.32712e-05,-0.00178528,-0.0034639,0.00265745,-0.004486,-0.662226,0.00836087,1038,758,1.29592,-1.63947,18.6042,-6.26631,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.115242,0.15345,0.0800804,-4.36578e-05,-0.00166058,-0.00317924,0.00242831,-0.00413254,-0.660891,0.00783326,1045,758,1.27957,-1.6151,19.0746,-6.4263,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.114603,0.151999,0.0774099,3.07173e-06,-0.00151027,-0.00291868,0.00226157,-0.00376877,-0.658565,0.00769272,1052,758,1.2664,-1.59768,19.4957,-6.58691,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.11433,0.150396,0.0729697,9.66698e-05,-0.00135162,-0.00266742,0.00213649,-0.00339145,-0.652854,0.00806088,1059,758,1.25207,-1.57704,19.8716,-6.74968,18.7926,-5.15391
4.47652,20.088,-3.34359,0.1146,0.148394,0.0678407,0.000210811,-0.00118257,-0.00239667,0.00201,-0.00298176,-0.643951,0.0078539,1066,758,1.24112,-1.54886,20.1621,-6.91997,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.114984,0.146003,0.0629441,0.000302,-0.00100683,-0.00212481,0.00187089,-0.00257573,-0.636014,0.00763605,1073,758,1.2319,-1.51627,20.4007,-7.07478,19.305,-5.53791
5.93621,20.1135,-3.32941,0.115564,0.144905,0.0576775,0.000375175,-0.000848967,-0.00186134,0.00172249,-0.00219628,-0.62655,0.00738952,1080,758,1.22309,-1.49451,20.6203,-7.24138,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.116451,0.145136,0.0504104,0.000467825,-0.000725934,-0.00157607,0.00155625,-0.00181436,-0.604387,0.00773599,1087,758,1.21129,-1.48354,20.8747,-7.3954,19.7524,-5.88426
7.407,20.1415,-3.346,0.116999,0.146252,0.046939,0.000564063,-0.000627096,-0.00130947,0.00140703,-0.00147006,-0.571968,0.00803494,1094,758,1.20615,-1.48845,21.2266,-7.55611,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.117667,0.14847,0.0431908,0.000631802,-0.000568018,-0.00108489,0.0012716,-0.00120782,-0.532838,0.00785487,1101,758,1.20092,-1.50082,21.6482,-7.75432,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.118335,0.150858,0.0421947,0.000682631,-0.000566163,-0.000898038,0.00115201,-0.00103554,-0.481619,0.00750945,1108,758,1.20301,-1.51376,22.1448,-7.94724,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.119109,0.153407,0.0443444,0.000743327,-0.000637111,-0.000741535,0.00106616,-0.000959945,-0.410612,0.0076155,1115,758,1.21477,-1.53997,22.7137,-8.14295,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.119737,0.156424,0.0481305,0.000812825,-0.000770199,-0.000619702,0.00102656,-0.000983935,-0.332124,0.00767647,1122,758,1.22963,-1.57795,23.2924,-8.35297,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.119987,0.159178,0.053574,0.000870301,-0.000946638,-0.000561651,0.0010299,-0.00110624,-0.276861,0.00770927,1129,758,1.24567,-1.61688,23.8653,-8.57051,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.146993,-0.0320509,0.19825,0.00757504,-0.00126246,0.00161923,0.00786238,-0.0015498,0.175625,0.00884718,702,765,-1.05698,-0.0179482,5.28299,3.49816,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.142294,-0.0260538,0.198455,0.00712939,-0.00117198,0.0019562,0.00756727,-0.00160985,0.220211,0.0089726,709,765,-1.00699,-0.0761398,5.44114,3.27605,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.137302,-0.0189499,0.201527,0.00676967,-0.00108128,0.00233882,0.00741359,-0.00172521,0.268665,0.00931747,716,765,-0.948351,-0.15537,5.56078,3.06083,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.132116,-0.00992377,0.201601,0.00651467,-0.00099447,0.00274916,0.00741355,-0.00189336,0.316011,0.00955594,723,765,-0.894401,-0.253302,5.64222,2.84228,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.127243,-0.000813321,0.198964,0.00640293,-0.000959328,0.00319292,0.00759473,-0.00215113,0.357247,0.00935522,730,765,-0.849466,-0.343505,5.68006,2.59826,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.123762,0.0075113,0.198249,0.00644059,-0.00102283,0.00366234,0.0079375,-0.00251974,0.388008,0.00901438,737,765,-0.814411,-0.423461,5.70173,2.35643,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.121076,0.0158375,0.19776,0.00662182,-0.00116936,0.00412427,0.00839944,-0.00294697,0.406953,0.00860097,744,765,-0.786926,-0.501581,5.72393,2.10357,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.117823,0.0251889,0.195166,0.00694967,-0.0013695,0.00454566,0.00895168,-0.0033715,0.414859,0.00854675,751,765,-0.758496,-0.591555,5.78858,1.84438,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.113493,0.0352514,0.192954,0.00738686,-0.00155788,0.00491671,0.009561,-0.00373202,0.416344,0.0092708,758,765,-0.71884,-0.685099,5.93988,1.57624,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.107445,0.0465746,0.193598,0.00793887,-0.00173355,0.00522517,0.0102224,-0.00401713,0.412019,0.0097621,765,765,-0.656354,-0.790473,6.1708,1.26936,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.101492,0.0585353,0.199608,0.00857916,-0.00191455,0.00545623,0.010902,-0.00423736,0.402479,0.00984272,772,765,-0.583321,-0.913271,6.40784,0.950349,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0956275,0.0715664,0.208734,0.00928998,-0.00212913,0.00563471,0.0116022,-0.00444136,0.3894,0.00958228,779,765,-0.504499,-1.0548,6.65501,0.623136,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0896078,0.0869035,0.21793,0.0100565,-0.00238748,0.00581154,0.0123485,-0.00467942,0.375651,0.00913931,786,765,-0.424249,-1.22851,6.89616,0.296797,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0832583,0.103009,0.227023,0.0108401,-0.00262781,0.00596142,0.0130998,-0.00488744,0.36231,0.00870362,793,765,-0.341043,-1.40924,7.11902,-0.032152,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.075642,0.118729,0.232226,0.0115697,-0.00282127,0.00603658,0.0137665,-0.00501809,0.349019,0.00861213,800,765,-0.253836,-1.57992,7.32289,-0.364455,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0659795,0.133413,0.234036,0.0122406,-0.00300871,0.00601117,0.0143252,-0.0050933,0.333809,0.00872388,807,765,-0.153888,-1.73076,7.51642,-0.684117,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0557599,0.14753,0.238546,0.0128955,-0.00318619,0.00591551,0.0148371,-0.00512775,0.317138,0.00912301,814,765,-0.0424507,-1.87473,7.73209,-1.0143,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0456884,0.161415,0.245125,0.0135064,-0.00335779,0.00582017,0.01532,-0.0051714,0.302073,0.00924648,821,765,0.0721057,-2.01445,7.98027,-1.32902,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0346994,0.175343,0.252259,0.0139474,-0.00347523,0.00562448,0.0156054,-0.00513319,0.286656,0.00909955,828,765,0.196948,-2.15778,8.29594,-1.66261,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0231275,0.190849,0.257808,0.0142617,-0.00365324,0.00534132,0.0157334,-0.00512487,0.268846,0.00947613,835,765,0.323438,-2.30726,8.67172,-1.98936,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0125354,0.207646,0.259904,0.0145033,-0.00384502,0.00500698,0.0157807,-0.00512241,0.249794,0.00967918,842,765,0.432027,-2.47121,9.04054,-2.34772,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.00272717,0.22287,0.26436,0.0146941,-0.00408564,0.00464489,0.0157801,-0.00517168,0.229688,0.00937319,849,765,0.538602,-2.63036,9.37189,-2.67932,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.00572865,0.237314,0.27267,0.0147588,-0.00440286,0.00421079,0.0156433,-0.00528736,0.207045,0.00925126,856,765,0.640936,-2.78971,9.67114,-3.00885,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0179444,0.248248,0.277116,0.0146854,-0.00480771,0.00365393,0.0153478,-0.00547013,0.179339,0.00882874,863,765,0.771885,-2.9024,9.95218,-3.28707,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0334977,0.258298,0.275902,0.0144928,-0.00520877,0.00295252,0.0149257,-0.00564173,0.145602,0.00893244,870,765,0.922364,-2.99735,10.2376,-3.53127,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0471785,0.268431,0.271476,0.0141888,-0.00549966,0.00213144,0.0144169,-0.00572777,0.106613,0.00976362,877,765,1.04655,-3.08793,10.5247,-3.77665,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0582762,0.273339,0.269508,0.0137503,-0.00569107,0.00121205,0.0138256,-0.00576634,0.0620234,0.00956601,884,765,1.15214,-3.13967,10.8026,-3.98003,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0670903,0.277707,0.265193,0.0131567,-0.00583108,0.000220001,0.0131593,-0.00583363,0.0115844,0.00977706,891,765,1.22954,-3.17532,11.0782,-4.18273,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.076654,0.281496,0.259698,0.0123952,-0.00594218,-0.000773416,0.0124278,-0.00597475,-0.0420774,0.0097313,898,765,1.3113,-3.20213,11.3639,-4.3888,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0848538,0.283271,0.250474,0.0114964,-0.00600327,-0.00170878,0.0116617,-0.00616856,-0.0964325,0.008495,905,765,1.37074,-3.19228,11.6454,-4.56346,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0917806,0.282556,0.243746,0.0104954,-0.00595494,-0.00255009,0.0108817,-0.00634118,-0.150318,0.00814696,912,765,1.42407,-3.16911,11.9223,-4.71884,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0978798,0.279715,0.240408,0.00941772,-0.00582308,-0.00330828,0.0101049,-0.00651022,-0.204791,0.00802058,919,765,1.47789,-3.1363,12.1676,-4.86409,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.103797,0.27524,0.235236,0.00834158,-0.00563451,-0.00401605,0.0094134,-0.00670633,-0.260805,0.00883418,926,765,1.52571,-3.08999,12.4168,-4.99912,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.109074,0.268997,0.223034,0.00734658,-0.00543468,-0.00463439,0.0088501,-0.00693821,-0.313715,0.00990487,933,765,1.55011,-3.01073,12.6845,-5.10086,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.113052,0.26114,0.209104,0.00640395,-0.00515639,-0.00514827,0.00836426,-0.0071167,-0.363821,0.0105453,940,765,1.55759,-2.91184,12.9506,-5.17295,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.116294,0.253525,0.197531,0.00549055,-0.00486068,-0.00554833,0.00790249,-0.00727262,-0.41007,0.0102761,947,765,1.56327,-2.81525,13.231,-5.24388,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.11832,0.24675,0.18906,0.00460617,-0.00454465,-0.00583658,0.00744696,-0.00738544,-0.452969,0.00946865,954,765,1.56435,-2.73056,13.5287,-5.3229,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.120105,0.239157,0.179922,0.00380132,-0.0042143,-0.00601701,0.00702309,-0.00743607,-0.4916,0.00866679,961,765,1.56139,-2.63988,13.8516,-5.40888,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.121894,0.231171,0.169827,0.00309652,-0.00386731,-0.00607098,0.00661321,-0.00738401,-0.525032,0.00836167,968,765,1.55584,-2.53678,14.1981,-5.48028,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.123167,0.222873,0.158601,0.00248202,-0.00352609,-0.00600627,0.00619359,-0.00723766,-0.553513,0.00891133,975,765,1.54226,-2.4302,14.531,-5.5477,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.123629,0.212349,0.150475,0.0019331,-0.00321944,-0.00587463,0.00577154,-0.00705788,-0.578756,0.00873102,982,765,1.52904,-2.30684,14.8089,-5.60346,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.124136,0.201961,0.141628,0.00143546,-0.00294766,-0.00569431,0.00534538,-0.00685758,-0.601701,0.00834046,989,765,1.51426,-2.18515,15.0688,-5.65334,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.124655,0.192194,0.131369,0.00100845,-0.00269587,-0.00545069,0.00491307,-0.00660049,-0.621617,0.00804636,996,765,1.49573,-2.07704,15.3255,-5.71207,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.124534,0.184339,0.120212,0.000674197,-0.00248341,-0.00515126,0.00448317,-0.00629238,-0.636699,0.00771753,1003,765,1.46809,-1.98902,15.5312,-5.77415,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.124146,0.177407,0.108823,0.000413569,-0.00230925,-0.00483998,0.00407997,-0.00597565,-0.648299,0.00722286,1010,765,1.4368,-1.90889,15.7261,-5.86414,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.123516,0.171006,0.100025,0.000200895,-0.00218369,-0.00454719,0.0037095,-0.0056923,-0.657182,0.00694494,1017,765,1.40946,-1.83201,15.9343,-5.96979,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.123607,0.166299,0.0912933,4.13062e-05,-0.00206726,-0.00426169,0.00337718,-0.00540313,-0.66414,0.00783887,1024,765,1.38852,-1.76918,16.2854,-6.07994,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.122882,0.162254,0.0853736,-5.0541e-05,-0.00194202,-0.00394998,0.00306534,-0.0050579,-0.667896,0.00813896,1031,765,1.36661,-1.71258,16.729,-6.19524,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.121976,0.15893,0.080709,-7.93563e-05,-0.00180507,-0.00362738,0.00278638,-0.0046708,-0.668632,0.0081866,1038,765,1.34596,-1.66614,17.2093,-6.31811,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.120405,0.15607,0.0793387,-6.27699e-05,-0.00166949,-0.00332805,0.00255751,-0.00428977,-0.666968,0.0079253,1045,765,1.32754,-1.63581,17.6731,-6.47692,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.119955,0.154613,0.0753225,-1.09376e-05,-0.00152453,-0.00305243,0.00237712,-0.00391258,-0.663882,0.00766362,1052,765,1.31259,-1.61903,18.0921,-6.63794,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.119715,0.153005,0.0715888,7.09633e-05,-0.00138819,-0.00278738,0.00222267,-0.00353989,-0.657398,0.00791297,1059,765,1.30037,-1.59967,18.4696,-6.79225,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.119776,0.15048,0.0686377,0.000164518,-0.00125672,-0.00250948,0.00206205,-0.00315425,-0.647423,0.00770465,1066,765,1.29332,-1.56891,18.7572,-6.94723,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.120081,0.1479,0.064601,0.00024222,-0.00113123,-0.00223502,0.00189364,-0.00278264,-0.636348,0.00744731,1073,765,1.28565,-1.53439,18.9992,-7.08907,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.120241,0.14639,0.059538,0.00030907,-0.00102513,-0.0019706,0.00172242,-0.00243848,-0.62219,0.00723705,1080,765,1.27345,-1.50978,19.2436,-7.2445,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.1206,0.146623,0.0523643,0.000396455,-0.000955583,-0.00168825,0.001539,-0.00209813,-0.594961,0.00763135,1087,765,1.25686,-1.50309,19.5224,-7.39266,18.3597,-5.86411
7.29882,19.377,-3.04209,0.12104,0.147679,0.0482709,0.000494722,-0.000912763,-0.00142028,0.00137605,-0.0017941,-0.55538,0.00789514,1094,765,1.24898,-1.50612,19.8816,-7.55508,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.121342,0.149502,0.0456134,0.000577256,-0.000905335,-0.00118972,0.00123773,-0.00156581,-0.506789,0.00776089,1101,765,1.24336,-1.51718,20.2824,-7.74151,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.121693,0.151867,0.0451868,0.00065185,-0.000941074,-0.000993382,0.00112864,-0.00141786,-0.447489,0.00755184,1108,765,1.244,-1.52976,20.745,-7.93237,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.122535,0.154894,0.0467262,0.000737512,-0.00102603,-0.000823839,0.00106249,-0.001351,-0.375723,0.00808772,1115,765,1.25458,-1.55667,21.2945,-8.13337,20.1052,-6.51764
10.302,19.4657,-3.26571,0.123279,0.158052,0.0504829,0.000835236,-0.00115022,-0.000686271,0.00104935,-0.00136434,-0.302431,0.00803688,1122,765,1.27043,-1.59592,21.8659,-8.33821,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.12364,0.160995,0.0556736,0.000922274,-0.0013069,-0.00061286,0.00107965,-0.00146428,-0.251365,0.00822776,1129,765,1.28676,-1.63555,22.4391,-8.54467,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.123662,0.163356,0.0601016,0.000986474,-0.00146147,-0.000606018,0.00112829,-0.00160328,-0.229869,0.00780706,1136,765,1.29807,-1.67022,22.96,-8.75439,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.124228,0.166136,0.0609114,0.00102177,-0.00157638,-0.000630982,0.0011669,-0.00172151,-0.226078,0.00758825,1143,765,1.30429,-1.69641,23.4353,-8.96663,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.124685,0.168917,0.0606631,0.00107562,-0.001671,-0.000634738,0.00121521,-0.00181059,-0.216475,0.00787522,1150,765,1.30652,-1.72402,23.9174,-9.17269,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.143003,-0.0345184,0.191298,0.00761226,-0.000824823,0.00143399,0.00784933,-0.00106189,0.163836,0.00870288,702,772,-1.03156,0.0227952,4.34069,3.3505,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.138241,-0.0283123,0.191305,0.0071101,-0.000738469,0.00174388,0.00748013,-0.0011085,0.209086,0.00893603,709,772,-0.981477,-0.0374714,4.48451,3.11069,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.133479,-0.0209703,0.192726,0.00669423,-0.000679992,0.00210301,0.00725181,-0.00123758,0.259173,0.00938024,716,772,-0.928719,-0.117558,4.5646,2.89028,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.128851,-0.0117965,0.192709,0.0063855,-0.000647716,0.00249969,0.0071834,-0.00144562,0.308977,0.0095893,723,772,-0.880658,-0.218298,4.6177,2.68691,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.124289,-0.00295097,0.190008,0.00621845,-0.000674995,0.00294236,0.00730354,-0.00176009,0.35331,0.00947736,730,772,-0.839025,-0.305481,4.64282,2.45675,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.120609,0.00455571,0.189425,0.00620136,-0.000786312,0.0034182,0.00759537,-0.00218032,0.387228,0.00940954,737,772,-0.801715,-0.374672,4.66202,2.22911,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.117696,0.0132193,0.189446,0.00633208,-0.000971808,0.00389642,0.00802043,-0.00266016,0.408887,0.00916589,744,772,-0.771032,-0.458363,4.68872,1.9671,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.115202,0.0225079,0.190536,0.00661039,-0.00119589,0.00434709,0.00854948,-0.00313498,0.419578,0.00869594,751,772,-0.742383,-0.55232,4.74651,1.70655,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.112,0.0333628,0.190899,0.00701794,-0.00141617,0.00476465,0.00916371,-0.00356193,0.423146,0.00894484,758,772,-0.708584,-0.659158,4.87325,1.42734,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.106112,0.045431,0.190783,0.00756021,-0.00164733,0.0051413,0.00985772,-0.00394484,0.420251,0.00935581,765,772,-0.649466,-0.77262,5.07763,1.12582,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.10013,0.0573201,0.195622,0.00821543,-0.00190733,0.00546204,0.0106006,-0.00429252,0.411727,0.00933454,772,772,-0.578705,-0.892061,5.28736,0.82709,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0939927,0.0704253,0.201243,0.00895844,-0.00221145,0.00573843,0.0113811,-0.00463407,0.399476,0.00912694,779,772,-0.50492,-1.0268,5.50417,0.514421,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0868528,0.0875503,0.208903,0.00975994,-0.00256235,0.00600612,0.0122031,-0.00500546,0.386329,0.00876646,786,772,-0.417339,-1.21743,5.74917,0.185461,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.080231,0.104852,0.219968,0.0105892,-0.0029091,0.0062397,0.0130316,-0.00535151,0.373098,0.00864222,793,772,-0.327356,-1.41566,5.97053,-0.168626,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0730964,0.121211,0.229913,0.0113923,-0.00323535,0.00639905,0.0137965,-0.00563953,0.359393,0.00848698,800,772,-0.234516,-1.60119,6.18964,-0.521979,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0642188,0.135399,0.236747,0.0121575,-0.00356999,0.00645689,0.0144687,-0.00588121,0.343736,0.00851114,807,772,-0.131025,-1.749,6.37098,-0.831573,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0538703,0.149409,0.242576,0.0129028,-0.00390641,0.00642956,0.0150801,-0.00608371,0.326518,0.00866407,814,772,-0.0152365,-1.8933,6.55023,-1.14085,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0432228,0.163883,0.248465,0.0135884,-0.00423863,0.00637004,0.0156306,-0.00628085,0.310245,0.00879201,821,772,0.103451,-2.03903,6.77758,-1.44921,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.03275,0.178426,0.258288,0.0141197,-0.00451881,0.00620588,0.015997,-0.00639604,0.293742,0.00898167,828,772,0.229306,-2.19264,7.08497,-1.79354,7.73309,0.373726
