 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.153253,-0.0509451,0.207298,0.00211641,0.000110057,0.00227661,0.00360106,-0.0013746,0.577874,0.00930436,877,758,-1.00129,0.150483,9.88564,-0.437582,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.1519,-0.0492592,0.205151,0.00205282,9.53693e-05,0.00225632,0.00353354,-0.00138536,0.58076,0.00958813,884,758,-0.989775,0.142915,10.0787,-0.623593,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.150996,-0.047352,0.200625,0.00197266,0.000115467,0.00222796,0.00345779,-0.00136966,0.587949,0.0102888,891,758,-0.988406,0.133498,10.2879,-0.802962,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.149395,-0.044549,0.193267,0.00188345,0.000137774,0.00221453,0.00339094,-0.00136972,0.597675,0.010049,898,758,-0.987312,0.117666,10.5066,-1.00552,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.148431,-0.0420022,0.190489,0.00181024,0.0001564,0.00222736,0.00335923,-0.00139258,0.607656,0.00846158,905,758,-0.981606,0.100569,10.7216,-1.20339,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.148005,-0.0405966,0.193389,0.00177046,0.000203032,0.00225371,0.00337283,-0.00139934,0.618066,0.00798201,912,758,-0.967242,0.0852068,10.9272,-1.39601,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.147748,-0.0393416,0.197543,0.00176442,0.000275264,0.00227558,0.00341413,-0.00137445,0.627286,0.00815175,919,758,-0.951381,0.0662587,11.0975,-1.59828,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.146845,-0.0373181,0.197554,0.0017738,0.00035773,0.00231312,0.00348483,-0.00135329,0.636878,0.00851716,926,758,-0.93938,0.0432393,11.291,-1.79674,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.145275,-0.0345957,0.194203,0.00176908,0.00042575,0.00234799,0.00353959,-0.00134476,0.646089,0.00938867,933,758,-0.929331,0.0192107,11.5136,-2.01008,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.143236,-0.0315929,0.189702,0.00176407,0.000468684,0.00236853,0.00357186,-0.00133911,0.651932,0.00986663,940,758,-0.917765,-0.00301708,11.7372,-2.21709,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.14163,-0.0285449,0.18662,0.00176872,0.00049248,0.00237817,0.0035929,-0.00133169,0.654323,0.00981677,947,758,-0.907037,-0.0297699,11.9615,-2.41459,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.140079,-0.025389,0.182677,0.00179284,0.000480806,0.0023938,0.00361889,-0.00134524,0.651657,0.00929824,954,758,-0.899113,-0.0562938,12.2229,-2.59564,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.138765,-0.0223616,0.175519,0.00183361,0.000458506,0.00244828,0.00368905,-0.00139693,0.648509,0.00852687,961,758,-0.901515,-0.0839827,12.5322,-2.77999,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.137632,-0.0207492,0.172114,0.00187513,0.000451298,0.00251787,0.0037798,-0.00145337,0.647622,0.00845779,968,758,-0.896161,-0.0983149,12.8594,-2.95035,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.136431,-0.0194043,0.171511,0.00191219,0.000435796,0.0025582,0.00383657,-0.00148858,0.644933,0.00877972,975,758,-0.883139,-0.112398,13.1885,-3.13018,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.135879,-0.0175375,0.172534,0.00193839,0.000388656,0.00255522,0.00383365,-0.0015066,0.638181,0.00854647,982,758,-0.8725,-0.129561,13.4781,-3.32424,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.135525,-0.0151654,0.173148,0.00194551,0.000330966,0.00252973,0.00379365,-0.00151718,0.630949,0.00817774,989,758,-0.864956,-0.150066,13.7533,-3.51517,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.134432,-0.0122479,0.171436,0.00193744,0.000273737,0.00250199,0.00374223,-0.00153106,0.624909,0.00819945,996,758,-0.856359,-0.174053,14.0164,-3.71824,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.132356,-0.00946418,0.168326,0.00191648,0.00020713,0.00248939,0.00369383,-0.00157022,0.620039,0.00776386,1003,758,-0.8419,-0.196083,14.2608,-3.91425,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.129973,-0.00633739,0.16378,0.00188998,0.000122769,0.00248811,0.00364673,-0.00163398,0.614779,0.00707467,1010,758,-0.828378,-0.221758,14.4899,-4.12092,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.128486,-0.00299421,0.158799,0.00186831,3.53806e-05,0.00251281,0.00362656,-0.00172287,0.610536,0.00697219,1017,758,-0.82479,-0.251085,14.7502,-4.32824,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.127357,4.52708e-06,0.155627,0.00184872,-3.21905e-05,0.002554,0.00362991,-0.00181338,0.608988,0.00828581,1024,758,-0.819998,-0.274824,15.1481,-4.51466,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.125643,0.00271924,0.153759,0.00183481,-4.58189e-05,0.00257473,0.00363556,-0.00184657,0.610318,0.00847988,1031,758,-0.806183,-0.295533,15.6175,-4.70901,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.123845,0.00560843,0.153157,0.00182029,-1.81625e-05,0.00258541,0.00364503,-0.0018429,0.614596,0.00849113,1038,758,-0.788325,-0.320836,16.1338,-4.90299,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.123292,0.00869318,0.155786,0.00179804,2.21248e-05,0.00259543,0.0036532,-0.00183304,0.620577,0.00789265,1045,758,-0.773998,-0.35259,16.6311,-5.11693,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.123477,0.0122098,0.158305,0.00177623,7.73629e-05,0.00261413,0.00367547,-0.00182187,0.628309,0.0077337,1052,758,-0.767151,-0.388303,17.0534,-5.33946,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.12316,0.0159944,0.157813,0.0017705,0.000132929,0.00262146,0.00369806,-0.00179464,0.634029,0.00819631,1059,758,-0.763506,-0.427229,17.4331,-5.56181,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.121474,0.0200622,0.153005,0.00177986,0.000196108,0.0025986,0.00370456,-0.00172859,0.637502,0.00806487,1066,758,-0.758436,-0.463549,17.7389,-5.78824,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.119291,0.023474,0.146994,0.00179109,0.00028026,0.00257261,0.00371691,-0.00164556,0.642593,0.00778876,1073,758,-0.751843,-0.492745,17.9978,-5.9919,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.117057,0.0261677,0.142385,0.00178931,0.000373322,0.00255268,0.00373036,-0.00156773,0.650122,0.00740646,1080,758,-0.741015,-0.514351,18.2344,-6.19193,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.114987,0.0279439,0.139811,0.00178276,0.000471241,0.00253572,0.00374614,-0.00149214,0.658866,0.007692,1087,758,-0.726205,-0.523736,18.4975,-6.37133,19.7524,-5.88426
7.407,20.1415,-3.346,-0.113784,0.030017,0.138663,0.00176265,0.000531486,0.00249746,0.00371928,-0.00142514,0.664565,0.00800856,1094,758,-0.715878,-0.541921,18.8551,-6.54551,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.112443,0.0328777,0.134802,0.00172923,0.00060254,0.0024613,0.00369083,-0.00135906,0.672895,0.00786683,1101,758,-0.711911,-0.563204,19.2848,-6.74764,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.111297,0.0359409,0.131922,0.00166351,0.0006502,0.00240271,0.0036124,-0.00129869,0.681486,0.00750246,1108,758,-0.707316,-0.583621,19.7891,-6.94095,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.11015,0.0393226,0.131977,0.0015607,0.000647264,0.00233972,0.00348786,-0.0012799,0.689009,0.00752743,1115,758,-0.694749,-0.611592,20.3647,-7.14525,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.109145,0.0431228,0.134697,0.00145634,0.000620644,0.00228666,0.00336302,-0.00128603,0.695028,0.00747654,1122,758,-0.676322,-0.64549,20.9492,-7.37199,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.108064,0.0466231,0.137998,0.00137699,0.000621551,0.00227625,0.00330665,-0.00130811,0.703178,0.00749573,1129,758,-0.655369,-0.683096,21.5333,-7.59926,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.190103,-0.129098,0.234524,0.00172921,-0.000282079,0.00304005,0.00392563,-0.0024785,0.625664,0.0088526,702,765,-1.39713,0.90683,4.78473,4.38248,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.18857,-0.12575,0.230819,0.00166913,-1.00217e-05,0.00300848,0.00395298,-0.00229388,0.649325,0.00902688,709,765,-1.38545,0.88213,4.91815,4.19124,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.187029,-0.121897,0.229711,0.00167383,0.000193812,0.00301311,0.00403647,-0.00216883,0.664983,0.00949493,716,765,-1.3685,0.843984,5.01042,4.01211,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.18575,-0.117739,0.229687,0.00171465,0.000346333,0.00302281,0.00412976,-0.00206878,0.674107,0.00985455,723,765,-1.35201,0.796999,5.05323,3.83881,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.184818,-0.113711,0.229898,0.00177328,0.000450403,0.0030166,0.00420011,-0.00197642,0.677473,0.0097039,730,765,-1.33858,0.75588,5.04747,3.6367,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.183643,-0.11127,0.232957,0.00184822,0.00050954,0.0029831,0.00423614,-0.00187839,0.675037,0.00927253,737,765,-1.31645,0.726112,5.04015,3.44889,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.182486,-0.108804,0.231694,0.00193709,0.000521602,0.0029287,0.00424235,-0.00178365,0.666842,0.00870094,744,765,-1.30364,0.702679,5.0481,3.25974,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.18147,-0.106119,0.227957,0.00202591,0.00053391,0.00286322,0.00423872,-0.0016789,0.657959,0.0085703,751,765,-1.29757,0.677447,5.09193,3.07119,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.18059,-0.103015,0.221375,0.00208852,0.000581419,0.00278914,0.00422411,-0.00155417,0.653461,0.00945277,758,765,-1.29913,0.653286,5.21535,2.885,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.178853,-0.100228,0.214375,0.00214075,0.000623465,0.00268215,0.00416949,-0.00140527,0.647574,0.0101913,765,765,-1.29323,0.637705,5.41446,2.68122,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.177381,-0.09785,0.210251,0.00218204,0.00065147,0.00254298,0.00407239,-0.00123888,0.639238,0.0102774,772,765,-1.28384,0.62469,5.62124,2.4738,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.176366,-0.0949016,0.209534,0.00220445,0.000671952,0.00240997,0.00396705,-0.00109065,0.631477,0.00979896,779,765,-1.27175,0.600148,5.83373,2.25976,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.175261,-0.0917145,0.213227,0.00218908,0.000685121,0.00231244,0.00386874,-0.000994537,0.628197,0.00913286,786,765,-1.24915,0.564071,6.0326,2.05281,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.173956,-0.0880077,0.21696,0.0021463,0.000705938,0.00222456,0.00376435,-0.000912109,0.628851,0.0086188,793,765,-1.2245,0.520002,6.21158,1.84868,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.172065,-0.0837905,0.217175,0.00210495,0.000735953,0.00214231,0.00366946,-0.000828556,0.630767,0.00842286,800,765,-1.2019,0.47016,6.36441,1.63809,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.169891,-0.0797554,0.214433,0.00208138,0.000752698,0.00207667,0.00359739,-0.000763306,0.630589,0.00846106,807,765,-1.18315,0.428487,6.48898,1.43331,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.167942,-0.0768419,0.213188,0.00206952,0.000764391,0.00203129,0.00355049,-0.000716579,0.629977,0.00875044,814,765,-1.16321,0.401949,6.62946,1.2244,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.166908,-0.0747478,0.215537,0.00207077,0.000757043,0.00200048,0.00351947,-0.000691651,0.626767,0.0089516,821,765,-1.14412,0.382892,6.79257,1.0342,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.16588,-0.0724513,0.21647,0.0020971,0.000710888,0.00199333,0.00351439,-0.000706403,0.61808,0.00893143,828,765,-1.12829,0.364514,7.01667,0.823606,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.164857,-0.0693239,0.21342,0.00213496,0.000643047,0.00202628,0.00354823,-0.000770222,0.609026,0.00929671,835,765,-1.12174,0.342313,7.2982,0.639813,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.164412,-0.0664909,0.211097,0.00217527,0.000565134,0.0020981,0.00361746,-0.000877055,0.602205,0.00947418,842,765,-1.1192,0.316766,7.57067,0.431132,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.163216,-0.0634327,0.208104,0.00220601,0.000507424,0.00217998,0.00369629,-0.000982862,0.59965,0.00913627,849,765,-1.11095,0.288023,7.82484,0.231344,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.161625,-0.0603831,0.205609,0.00221021,0.000433158,0.00222548,0.00371798,-0.00107461,0.595467,0.00896288,856,765,-1.09776,0.258647,8.06837,0.0296091,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.159048,-0.0571282,0.201799,0.00218426,0.000319142,0.00222546,0.00366466,-0.00116125,0.586992,0.00848035,863,765,-1.07813,0.228395,8.26334,-0.154998,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.156262,-0.0546473,0.201276,0.00213184,0.000217333,0.00220696,0.0035802,-0.00123103,0.580772,0.00852995,870,765,-1.04872,0.199664,8.42015,-0.320446,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.154098,-0.0526038,0.203672,0.00207024,0.000186081,0.00219001,0.0035122,-0.00125588,0.582277,0.00921526,877,765,-1.01855,0.176357,8.58314,-0.497581,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.152669,-0.0502563,0.203083,0.0020031,0.000215656,0.00216342,0.00345013,-0.00123138,0.589521,0.00915638,884,765,-1.00274,0.157458,8.76265,-0.690212,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.15166,-0.0481335,0.199729,0.00193088,0.000261935,0.00214341,0.00339653,-0.00120372,0.599766,0.00933549,891,765,-0.997628,0.145513,8.95895,-0.877728,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.150333,-0.045588,0.193431,0.00185815,0.00030077,0.00214326,0.0033598,-0.00120087,0.611152,0.00916404,898,765,-0.996632,0.13046,9.16344,-1.07084,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.149318,-0.0430709,0.188558,0.00179905,0.000328326,0.00216382,0.00334905,-0.00122168,0.621599,0.00792809,905,765,-0.995464,0.117142,9.36815,-1.25315,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.148637,-0.0411952,0.188236,0.00176825,0.000371555,0.00219302,0.00337143,-0.00123163,0.631255,0.00764112,912,765,-0.986525,0.101522,9.57532,-1.44358,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.148243,-0.0402387,0.192564,0.001768,0.000424304,0.00222117,0.0034167,-0.0012244,0.638535,0.00754916,919,765,-0.968852,0.0843026,9.75496,-1.64032,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.147625,-0.0389559,0.193597,0.00178431,0.000479411,0.00226823,0.00349206,-0.00122834,0.645355,0.00839566,926,765,-0.956997,0.0651249,9.94467,-1.84538,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.145784,-0.0365552,0.190161,0.00179294,0.000523587,0.00231666,0.00356028,-0.00124376,0.651698,0.00952444,933,765,-0.944474,0.0449077,10.1688,-2.04817,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.14387,-0.0333786,0.186524,0.00179805,0.000546078,0.00235008,0.00360409,-0.00125996,0.655236,0.010234,940,765,-0.932095,0.021755,10.4036,-2.25059,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.142605,-0.0300847,0.184192,0.00180767,0.000551318,0.00236939,0.00363074,-0.00127175,0.655818,0.0101221,947,765,-0.922859,-0.0106031,10.6552,-2.43894,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.141603,-0.0274122,0.182383,0.00182889,0.000529527,0.00238595,0.00365203,-0.00129362,0.652474,0.00939788,954,765,-0.91479,-0.0386859,10.9364,-2.61431,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.140298,-0.0245339,0.175235,0.0018607,0.000502828,0.00242708,0.00370202,-0.00133849,0.649017,0.00851891,961,765,-0.917229,-0.064357,11.2536,-2.79827,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.138671,-0.0231358,0.171349,0.00189632,0.000493323,0.00248059,0.00377269,-0.00138305,0.647599,0.00811294,968,765,-0.90823,-0.0747864,11.593,-2.96239,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.137018,-0.0215479,0.169148,0.00193304,0.000481859,0.00251563,0.00382563,-0.00141073,0.644993,0.00849499,975,765,-0.894933,-0.0869008,11.9212,-3.13609,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.136517,-0.0193999,0.168552,0.00195767,0.000450213,0.00251565,0.00383008,-0.00142219,0.639845,0.00821471,982,765,-0.888998,-0.104325,12.193,-3.32598,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.136283,-0.016862,0.168792,0.00195859,0.000413622,0.00249118,0.00379431,-0.0014221,0.635055,0.00781336,989,765,-0.883643,-0.126678,12.4423,-3.51659,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.135509,-0.0140982,0.16816,0.00194227,0.000378792,0.00246504,0.00374656,-0.0014255,0.63185,0.00768088,996,765,-0.875357,-0.151368,12.693,-3.72111,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.133487,-0.01124,0.166257,0.00191274,0.000336147,0.00245763,0.00370541,-0.00145652,0.630204,0.00745969,1003,765,-0.858392,-0.173599,12.9118,-3.9141,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.13096,-0.00814489,0.161267,0.00188007,0.00027892,0.00246673,0.00367289,-0.0015139,0.628486,0.00702516,1010,765,-0.844651,-0.196343,13.1306,-4.11959,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.128786,-0.00501402,0.156042,0.00185405,0.000215131,0.0024996,0.00366509,-0.00159591,0.627,0.00675547,1017,765,-0.835089,-0.219728,13.3644,-4.32448,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.127038,-0.00227297,0.152738,0.00183345,0.000168037,0.00254257,0.0036762,-0.00167471,0.62715,0.00765279,1024,765,-0.824621,-0.243557,13.7281,-4.51262,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.125539,0.000450249,0.150542,0.00182035,0.000161648,0.00256667,0.00368833,-0.00170634,0.629132,0.0080464,1031,765,-0.813742,-0.265627,14.1918,-4.6951,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.124171,0.00343956,0.148914,0.00180972,0.000184067,0.00258233,0.00370413,-0.00171034,0.632924,0.00809982,1038,765,-0.802775,-0.290806,14.6934,-4.88101,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.123624,0.00646011,0.149965,0.00179708,0.000212752,0.0025994,0.00372234,-0.00171251,0.637494,0.00779712,1045,765,-0.792674,-0.32182,15.1775,-5.10263,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.123693,0.0103281,0.151263,0.00178792,0.000246189,0.00262414,0.00375208,-0.00171796,0.642537,0.00762106,1052,765,-0.788071,-0.362324,15.5968,-5.32885,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.123707,0.014843,0.151671,0.00179461,0.000275015,0.00263773,0.00377979,-0.00171017,0.64517,0.00797632,1059,765,-0.785514,-0.405762,15.9742,-5.55468,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.122268,0.0187938,0.148663,0.00181072,0.000305425,0.0026216,0.00378557,-0.00166943,0.645611,0.00786555,1066,765,-0.778067,-0.439876,16.277,-5.77232,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.119836,0.0220169,0.144371,0.00182101,0.00034542,0.00259435,0.00378044,-0.00161401,0.646863,0.00751116,1073,765,-0.764522,-0.463468,16.5416,-5.96955,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.117551,0.0240764,0.142087,0.00181411,0.000390387,0.00256556,0.00376474,-0.00156024,0.650068,0.00720383,1080,765,-0.74674,-0.482614,16.8058,-6.16046,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.116143,0.0258875,0.140306,0.00179853,0.000444886,0.00254048,0.0037508,-0.00150738,0.655214,0.00753378,1087,765,-0.736007,-0.499885,17.0915,-6.33325,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.114907,0.028112,0.138396,0.0017787,0.000471532,0.00250598,0.00371492,-0.00146469,0.657835,0.00783324,1094,765,-0.727414,-0.521969,17.458,-6.50705,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.113713,0.0306687,0.135321,0.0017485,0.000495317,0.00246923,0.0036694,-0.00142558,0.661141,0.00775278,1101,765,-0.722589,-0.543474,17.8693,-6.69666,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.111872,0.0338619,0.130098,0.00169805,0.000492844,0.00241284,0.0035824,-0.00139151,0.663027,0.00755236,1108,765,-0.717777,-0.56537,18.3519,-6.87975,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.110046,0.0374485,0.127863,0.00162484,0.000451624,0.00234689,0.00345733,-0.00138086,0.662932,0.00803975,1115,765,-0.705143,-0.592009,18.9154,-7.08065,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.109158,0.0409536,0.130289,0.00152836,0.000400869,0.00227687,0.00331024,-0.00138101,0.664041,0.00793125,1122,765,-0.688595,-0.622611,19.4905,-7.29748,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.10853,0.0445427,0.133941,0.00144867,0.000413333,0.00224333,0.00323329,-0.00137128,0.672004,0.00813617,1129,765,-0.671112,-0.655003,20.0686,-7.51968,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.108137,0.0480982,0.138263,0.00142473,0.000473273,0.00224004,0.00323901,-0.001341,0.680765,0.00782639,1136,765,-0.65382,-0.69718,20.5945,-7.74564,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.106739,0.0522666,0.140448,0.0014009,0.000552757,0.0022553,0.00327165,-0.001318,0.692467,0.00770392,1143,765,-0.633103,-0.741967,21.0781,-7.97146,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.104974,0.0565595,0.139691,0.00140222,0.000729543,0.00229096,0.00338139,-0.00124964,0.712514,0.00809878,1150,765,-0.617205,-0.785441,21.5748,-8.19018,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.190956,-0.130973,0.227517,0.00172143,-0.000174136,0.0028335,0.00376146,-0.00221417,0.624002,0.00885544,702,772,-1.42052,0.941476,3.79488,4.23141,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.189506,-0.127735,0.225814,0.00168743,4.29797e-05,0.00278739,0.00377134,-0.00204092,0.641975,0.00901269,709,772,-1.40556,0.911281,3.90898,4.0253,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.188387,-0.124032,0.225882,0.00170082,0.000204634,0.00277564,0.00382742,-0.00192196,0.653765,0.00941854,716,772,-1.39042,0.87208,3.9553,3.83985,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.187645,-0.119755,0.22599,0.00174034,0.000329008,0.00277385,0.00389688,-0.00182753,0.660841,0.00968182,723,772,-1.37909,0.823422,3.96962,3.68054,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.18677,-0.115777,0.225833,0.00179329,0.000418808,0.00276494,0.00395511,-0.00174302,0.663589,0.00964492,730,772,-1.36704,0.783994,3.95414,3.4905,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.185332,-0.113327,0.228266,0.00186055,0.000474035,0.0027385,0.00399218,-0.00165759,0.661426,0.00967105,737,772,-1.34369,0.760388,3.9463,3.30758,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.184045,-0.11077,0.227527,0.001937,0.000494855,0.00269855,0.00400915,-0.0015773,0.654845,0.00943441,744,772,-1.32853,0.736202,3.95771,3.10935,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.183033,-0.108233,0.225043,0.00201297,0.000518821,0.00265174,0.00402086,-0.00148907,0.648092,0.00897602,751,772,-1.31983,0.712067,4.0058,2.92393,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.181917,-0.105021,0.21864,0.00207219,0.000565846,0.0026023,0.00402812,-0.00139009,0.644535,0.00938602,758,772,-1.31873,0.687611,4.12152,2.735,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.179877,-0.101873,0.210088,0.00212427,0.000602707,0.00253079,0.00400616,-0.00127918,0.63939,0.0099846,765,772,-1.31327,0.670886,4.29972,2.53977,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.178224,-0.099415,0.204947,0.00216783,0.000621494,0.00243368,0.0039482,-0.00115888,0.631593,0.00992923,772,772,-1.30438,0.658118,4.48046,2.35226,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.177011,-0.096567,0.201377,0.00219484,0.00062498,0.00234183,0.00387978,-0.00105996,0.623693,0.00945752,779,772,-1.2966,0.635527,4.66091,2.15911,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.175235,-0.0932836,0.204658,0.00219039,0.000618496,0.00227778,0.00381401,-0.00100512,0.619269,0.00873568,786,772,-1.26834,0.598047,4.85729,1.96406,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.173462,-0.0897914,0.208554,0.0021643,0.000614668,0.00221897,0.00373984,-0.000960866,0.617426,0.00842404,793,772,-1.23875,0.557261,5.03899,1.74778,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.171977,-0.0861145,0.212047,0.00213891,0.0006139,0.00216045,0.00366746,-0.000914652,0.615753,0.00815696,800,772,-1.21283,0.508302,5.20966,1.52847,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.170583,-0.0828805,0.212663,0.00212695,0.000602808,0.00211204,0.0036102,-0.000880441,0.612257,0.00814353,807,772,-1.19421,0.473026,5.32436,1.34191,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.168779,-0.080027,0.212267,0.00212359,0.00058865,0.00207836,0.00357165,-0.000859417,0.608531,0.00820863,814,772,-1.17381,0.445423,5.42628,1.15534,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.166917,-0.0776213,0.21243,0.002127,0.000561023,0.00205483,0.00354297,-0.000854944,0.603367,0.00848128,821,772,-1.15152,0.424477,5.57296,0.977865,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.16589,-0.0748728,0.212356,0.00214228,0.000509495,0.00204597,0.00352873,-0.000876949,0.595565,0.00884552,828,772,-1.1381,0.401622,5.79876,0.765855,7.73309,0.373726
-19.8091,17.9607,-1.52805,-0.165452,-0.0712263,0.209257,0.0021603,0.000450246,0.002063,0.00353843,-0.000927892,0.588944,0.0093745,835,772,-1.13751,0.367799,6.08271,0.560539,8.00514,0.197323
