 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.142609,0.207236,0.283873,0.0113789,-0.00575898,0.00150841,0.0115107,-0.00589073,0.0871234,0.00986207,877,758,2.02346,-2.49101,12.7384,-3.11155,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.150523,0.210837,0.283407,0.010982,-0.00608788,0.000765912,0.0110163,-0.00612218,0.0447495,0.00999802,884,758,2.10103,-2.52288,12.9956,-3.31446,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.157444,0.214706,0.28009,0.010429,-0.00627245,-8.09436e-05,0.0104294,-0.00627285,-0.00484634,0.0105137,891,758,2.16179,-2.54796,13.2641,-3.51885,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.166254,0.218062,0.271739,0.00971754,-0.00637366,-0.000941886,0.00977248,-0.00642861,-0.058269,0.0102103,898,758,2.22894,-2.56887,13.5564,-3.72185,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.172956,0.218708,0.268078,0.00887838,-0.00640136,-0.00175611,0.00907762,-0.00660059,-0.112968,0.008538,905,758,2.28708,-2.57212,13.8301,-3.89113,12.42,-1.30269
-11.678,19.6661,-2.53505,0.17843,0.217575,0.264968,0.00794228,-0.00629079,-0.00250916,0.00837167,-0.00672018,-0.169487,0.00814957,912,758,2.33473,-2.55543,14.0937,-4.04444,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.183266,0.214473,0.256539,0.00692928,-0.00607107,-0.00321332,0.00768015,-0.00682194,-0.229556,0.00844737,919,758,2.36346,-2.50696,14.3246,-4.18597,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.18809,0.210064,0.243412,0.00591144,-0.00574712,-0.00388169,0.00708559,-0.00692127,-0.293734,0.00890601,926,758,2.3807,-2.44665,14.5725,-4.29686,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.191353,0.203655,0.228852,0.00498511,-0.00539041,-0.00447648,0.00664948,-0.00705478,-0.355966,0.00974854,933,758,2.37923,-2.36227,14.8244,-4.401,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.193225,0.194515,0.216112,0.0041264,-0.00490745,-0.00498541,0.0063368,-0.00711786,-0.41733,0.0101909,940,758,2.36902,-2.25668,15.0551,-4.46868,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.193972,0.186316,0.204909,0.00330454,-0.00439385,-0.00539785,0.00608506,-0.00717437,-0.475667,0.0101269,947,758,2.3511,-2.15629,15.2794,-4.54449,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.194642,0.17881,0.193178,0.00252489,-0.00388757,-0.00569759,0.00585643,-0.00721911,-0.529115,0.00955069,954,758,2.33064,-2.06133,15.5399,-4.61085,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.195829,0.17214,0.179828,0.00183463,-0.00338649,-0.00587501,0.00565297,-0.00720483,-0.576325,0.00869341,961,758,2.31059,-1.97098,15.8538,-4.70118,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.197033,0.164189,0.171032,0.00123959,-0.00289535,-0.00594616,0.00546745,-0.00712321,-0.618086,0.00852239,968,758,2.30213,-1.87206,16.1866,-4.77799,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.197432,0.15556,0.165186,0.000715639,-0.00246404,-0.00593044,0.00526565,-0.00701404,-0.654437,0.00892228,975,758,2.2933,-1.77177,16.5124,-4.85802,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.196447,0.145096,0.1592,0.000243789,-0.00213599,-0.00584503,0.00501882,-0.00691102,-0.684984,0.00887689,982,758,2.27108,-1.65325,16.7931,-4.92167,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.195189,0.134662,0.150338,-0.000164043,-0.00190043,-0.00567905,0.00471279,-0.00677726,-0.709547,0.00854472,989,758,2.23885,-1.53545,17.0609,-4.96767,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.194006,0.124813,0.141731,-0.000497839,-0.00172708,-0.00543967,0.00436182,-0.00658674,-0.729143,0.00836367,996,758,2.20777,-1.42697,17.3074,-5.02926,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.192807,0.116994,0.13258,-0.000760705,-0.0016362,-0.00515771,0.0039778,-0.0063747,-0.743064,0.00782007,1003,758,2.17452,-1.33811,17.5245,-5.10782,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.191062,0.109786,0.126312,-0.000997008,-0.00163891,-0.00487028,0.00356289,-0.00619881,-0.752496,0.00717359,1010,758,2.14319,-1.26062,17.7135,-5.20868,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.189573,0.10382,0.119461,-0.00121363,-0.00169791,-0.00456879,0.00311943,-0.00603097,-0.758924,0.00706003,1017,758,2.11233,-1.19172,17.9452,-5.32488,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.1887,0.0989882,0.113568,-0.00137712,-0.00173732,-0.0042403,0.0026869,-0.00580135,-0.764174,0.00819866,1024,758,2.08929,-1.1314,18.3248,-5.43219,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.187028,0.0950476,0.108092,-0.00147981,-0.00176252,-0.00389768,0.00227908,-0.00552141,-0.767273,0.00820164,1031,758,2.05924,-1.07964,18.7631,-5.55628,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.185137,0.0911406,0.104886,-0.00154468,-0.00179718,-0.00355436,0.00188567,-0.00522753,-0.767646,0.00811731,1038,758,2.03294,-1.03194,19.244,-5.68108,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.182685,0.0883592,0.103444,-0.00159222,-0.00180284,-0.00323647,0.00154065,-0.00493571,-0.769134,0.0075706,1045,758,2.00561,-0.997959,19.7143,-5.83213,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.181002,0.0858974,0.0998603,-0.00161022,-0.00174425,-0.00294678,0.00127031,-0.00462478,-0.774029,0.00732773,1052,758,1.98002,-0.967611,20.1263,-5.98331,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.1794,0.083349,0.0947003,-0.00157187,-0.00164012,-0.00267046,0.00106468,-0.00427667,-0.779009,0.00760127,1059,758,1.95101,-0.932714,20.4901,-6.13989,18.7926,-5.15391
4.47652,20.088,-3.34359,0.177894,0.0813579,0.0878019,-0.00147853,-0.00152947,-0.00240481,0.000900947,-0.00390894,-0.780103,0.00744057,1066,758,1.91817,-0.904422,20.7651,-6.30524,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.176757,0.08006,0.0814163,-0.00135999,-0.0014194,-0.00215227,0.000762775,-0.00354217,-0.778498,0.00733141,1073,758,1.89002,-0.886104,20.9907,-6.46281,19.305,-5.53791
5.93621,20.1135,-3.32941,0.175768,0.0792793,0.0786687,-0.0012157,-0.00128606,-0.00191034,0.000659782,-0.00316154,-0.776192,0.00728254,1080,758,1.87289,-0.877592,21.1932,-6.63081,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.174915,0.0791937,0.0788657,-0.00105435,-0.00116059,-0.00167845,0.000571822,-0.00278676,-0.769579,0.00781489,1087,758,1.86475,-0.875285,21.4246,-6.7943,19.7524,-5.88426
7.407,20.1415,-3.346,0.17426,0.080658,0.0764033,-0.000876853,-0.00104,-0.00146667,0.00051051,-0.00242736,-0.757618,0.00806455,1094,758,1.85073,-0.884115,21.7643,-6.96152,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.173405,0.0817986,0.0736854,-0.000700159,-0.000937545,-0.0012812,0.000467832,-0.00210554,-0.739209,0.00770864,1101,758,1.83404,-0.887331,22.1706,-7.15153,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.172644,0.0835737,0.0714731,-0.000509522,-0.000868263,-0.00110602,0.000431582,-0.00180937,-0.70501,0.00725171,1108,758,1.81932,-0.895368,22.6546,-7.33393,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.17237,0.0851068,0.0728157,-0.000299759,-0.00084661,-0.000929461,0.000395659,-0.00154203,-0.642345,0.00738668,1115,758,1.81905,-0.908296,23.2142,-7.52091,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.17278,0.0878797,0.0745373,-0.000102277,-0.000909843,-0.000763498,0.000357636,-0.00136976,-0.542164,0.00741731,1122,758,1.82604,-0.935942,23.7928,-7.73024,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.173454,0.0911681,0.0755508,5.47175e-05,-0.00104488,-0.000621672,0.00033483,-0.001325,-0.423336,0.00732751,1129,758,1.83347,-0.96915,24.3738,-7.95005,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.00189498,-0.0714651,0.221912,0.0043708,-0.000936437,0.00155055,0.00479061,-0.00135624,0.264404,0.00848965,702,765,0.487353,0.371165,6.69684,3.82931,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.00410375,-0.0660641,0.216465,0.00397419,-0.000633964,0.00191314,0.00466492,-0.0013247,0.346481,0.00870307,709,765,0.50006,0.328218,6.84017,3.62159,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.00617397,-0.0590942,0.213729,0.00372902,-0.000422025,0.00228919,0.00474351,-0.00143652,0.417156,0.00913355,716,765,0.516637,0.258964,6.94096,3.41735,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.00826455,-0.0509209,0.212303,0.00362596,-0.000280078,0.00267754,0.00498708,-0.0016412,0.470303,0.00950494,723,765,0.535886,0.170713,6.99487,3.21055,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0110351,-0.0421192,0.208693,0.00365071,-0.000211033,0.00306739,0.00534436,-0.00190468,0.504489,0.0093557,730,765,0.557059,0.0853398,7.01415,2.97069,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0136628,-0.0342621,0.207897,0.00378356,-0.000237168,0.00344191,0.00575921,-0.00221282,0.521081,0.00888227,737,765,0.582693,0.0133276,7.02804,2.73025,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0155625,-0.0263279,0.206937,0.00402711,-0.000366992,0.00380086,0.00622023,-0.00256011,0.52334,0.00833951,744,765,0.600639,-0.0606652,7.04379,2.48244,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0172157,-0.0179688,0.204626,0.00437711,-0.000549733,0.0041348,0.00672669,-0.00289932,0.516744,0.00813809,751,765,0.613175,-0.146657,7.09276,2.23797,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0189836,-0.00934514,0.204682,0.00480608,-0.000677723,0.00443377,0.00727727,-0.00314891,0.508474,0.00888189,758,765,0.631731,-0.235902,7.21589,1.98662,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.022845,0.00146774,0.206293,0.00534307,-0.000765211,0.00468998,0.00788569,-0.00330783,0.496787,0.00960284,765,765,0.673874,-0.340586,7.42436,1.68579,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0268776,0.0134854,0.209568,0.00597282,-0.000840312,0.00490098,0.00853486,-0.00340235,0.48169,0.00986251,772,765,0.721021,-0.45747,7.64706,1.36812,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0307648,0.0269666,0.21401,0.00666029,-0.000950131,0.0050775,0.0092002,-0.00349004,0.463831,0.00978402,779,765,0.768981,-0.591571,7.8821,1.03912,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0348107,0.0412007,0.224867,0.0073716,-0.00110863,0.00525521,0.00988396,-0.00362098,0.445949,0.00936657,786,765,0.832596,-0.749786,8.1016,0.71336,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0393127,0.0562984,0.23759,0.00809444,-0.00128831,0.00539918,0.0105557,-0.00374956,0.427714,0.00891695,793,765,0.904926,-0.925377,8.30141,0.387286,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0455196,0.0714888,0.244845,0.00880622,-0.00146608,0.00547006,0.0111735,-0.00383337,0.408435,0.00873153,800,765,0.982215,-1.10143,8.48906,0.0641685,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0528631,0.0865578,0.24644,0.00950396,-0.00169599,0.00546414,0.0117281,-0.00392011,0.386561,0.00879503,807,765,1.05807,-1.26338,8.66079,-0.251517,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0610074,0.100717,0.248871,0.0101803,-0.00198105,0.00538323,0.0122208,-0.00402156,0.362316,0.00907245,814,765,1.14362,-1.40352,8.85946,-0.580032,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.069199,0.114225,0.255124,0.010796,-0.00234619,0.00525968,0.0126418,-0.00419195,0.3375,0.00904839,821,765,1.23825,-1.5389,9.09003,-0.890912,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.078339,0.12748,0.264417,0.0112521,-0.00274696,0.00502584,0.0128695,-0.00436442,0.311361,0.00883022,828,765,1.34916,-1.67697,9.3849,-1.22375,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0883515,0.141814,0.272317,0.0116075,-0.00325766,0.00473919,0.0129899,-0.00464002,0.283813,0.0092574,835,765,1.46521,-1.82018,9.74248,-1.54142,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0967963,0.157578,0.278623,0.011918,-0.00380629,0.00443656,0.0130834,-0.00497168,0.256875,0.00961328,842,765,1.56194,-1.98436,10.0849,-1.89294,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.104451,0.171977,0.285039,0.0121601,-0.00434697,0.004087,0.0131166,-0.00530345,0.229893,0.00937306,849,765,1.6515,-2.14306,10.393,-2.21527,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.111467,0.186112,0.293639,0.012267,-0.00491315,0.00364136,0.0130069,-0.00565308,0.20047,0.00916327,856,765,1.73995,-2.30335,10.6783,-2.53897,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.122038,0.196971,0.296307,0.0122476,-0.00551704,0.00310412,0.0127744,-0.00604382,0.168102,0.00867834,863,765,1.85014,-2.41507,10.9461,-2.81125,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.135452,0.205913,0.298145,0.0121107,-0.00607216,0.00246757,0.0124396,-0.00640108,0.132516,0.00880883,870,765,1.98653,-2.50101,11.2069,-3.05273,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.147009,0.214765,0.297759,0.0118592,-0.00645672,0.0017294,0.0120211,-0.00661858,0.0933214,0.00967437,877,765,2.09924,-2.58085,11.4684,-3.29692,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.156217,0.219691,0.294377,0.0114703,-0.00665719,0.000886933,0.0115136,-0.00670048,0.0487721,0.0094544,884,765,2.18248,-2.62274,11.73,-3.50644,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.16371,0.223817,0.289169,0.0109304,-0.00674118,-3.57626e-05,0.0109304,-0.00674125,-0.00202373,0.00948817,891,765,2.24445,-2.6525,11.9943,-3.70772,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.172456,0.227497,0.280482,0.0102234,-0.0067566,-0.000964446,0.010278,-0.00681121,-0.0565565,0.00928403,898,765,2.31019,-2.67472,12.2765,-3.90623,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.17911,0.227779,0.274161,0.0093654,-0.00670488,-0.00185265,0.00957622,-0.0069157,-0.113304,0.00803873,905,765,2.36158,-2.66663,12.5397,-4.05912,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.184457,0.226407,0.268625,0.00839057,-0.00653537,-0.00268191,0.00885783,-0.00700263,-0.172495,0.00784479,912,765,2.40219,-2.6431,12.8002,-4.20598,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.189206,0.223798,0.262376,0.00732742,-0.00627551,-0.00345537,0.00815481,-0.0071029,-0.235027,0.00796136,919,765,2.43532,-2.6051,13.0362,-4.35202,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.193941,0.219904,0.251292,0.00624509,-0.00592624,-0.00418445,0.00754487,-0.00722602,-0.301174,0.00888692,926,765,2.4566,-2.55321,13.2813,-4.48547,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.197578,0.213382,0.236729,0.00522752,-0.00555004,-0.00483091,0.00707591,-0.00739843,-0.365432,0.0100062,933,765,2.45884,-2.46845,13.536,-4.58,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.199779,0.204057,0.223649,0.00426106,-0.00508682,-0.0053767,0.00671135,-0.00753711,-0.427603,0.0106416,940,765,2.45106,-2.36207,13.7839,-4.63367,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.200856,0.195392,0.212418,0.00333086,-0.00460671,-0.00581241,0.00640021,-0.00767606,-0.48585,0.0103884,947,765,2.43639,-2.26053,14.043,-4.69031,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.201112,0.187376,0.203046,0.00245124,-0.00413373,-0.00613142,0.00611826,-0.00780075,-0.539,0.00958442,954,765,2.41792,-2.16598,14.3245,-4.7522,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.201432,0.179244,0.192429,0.00167036,-0.00366725,-0.00632611,0.00586757,-0.00786446,-0.585789,0.00864328,961,765,2.39672,-2.06735,14.635,-4.83119,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.201843,0.170771,0.183927,0.00100388,-0.00321161,-0.00640234,0.00563649,-0.00784423,-0.626378,0.00809409,968,765,2.38149,-1.96197,14.9665,-4.90078,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.201677,0.161778,0.175998,0.000441488,-0.0028124,-0.0063678,0.0053869,-0.00775781,-0.660326,0.00850448,975,765,2.36207,-1.85282,15.2819,-4.96802,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.200424,0.150714,0.16885,-3.51757e-05,-0.00250014,-0.00625038,0.00510307,-0.00763839,-0.688054,0.00842902,982,765,2.33452,-1.72463,15.5422,-5.02152,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.199338,0.139871,0.158829,-0.000432717,-0.00226183,-0.00605712,0.0047785,-0.00747306,-0.71047,0.00821429,989,765,2.30114,-1.59849,15.7881,-5.06351,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.198592,0.130138,0.146884,-0.000750845,-0.0020701,-0.00578847,0.00441546,-0.00723641,-0.728665,0.00802446,996,765,2.2657,-1.48462,16.0344,-5.12367,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.197378,0.121905,0.137549,-0.000988122,-0.001942,-0.00546633,0.00402203,-0.00695216,-0.741883,0.007667,1003,765,2.23195,-1.39105,16.2279,-5.18997,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.195745,0.114368,0.130186,-0.00118389,-0.00188886,-0.00512819,0.00360391,-0.00667667,-0.751085,0.0071043,1010,765,2.19893,-1.30714,16.4069,-5.28503,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.193825,0.10763,0.124022,-0.00135955,-0.0018871,-0.00478459,0.00316853,-0.00641519,-0.757861,0.00682355,1017,765,2.16589,-1.22964,16.6002,-5.39339,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.193257,0.102094,0.116799,-0.00149095,-0.00187566,-0.0044275,0.00274838,-0.00611498,-0.763689,0.0076608,1024,765,2.14255,-1.16356,16.9438,-5.49561,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.191469,0.0974447,0.111081,-0.00156811,-0.00185698,-0.00405994,0.00234996,-0.00577505,-0.767618,0.00798721,1031,765,2.11091,-1.10462,17.3773,-5.60243,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.189741,0.093462,0.105669,-0.00161017,-0.00184251,-0.00369705,0.00197254,-0.00542522,-0.769693,0.00799863,1038,765,2.08033,-1.0508,17.8506,-5.71775,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.187255,0.0898109,0.103329,-0.00163745,-0.00180704,-0.0033656,0.00164442,-0.00508892,-0.772804,0.00769423,1045,765,2.05051,-1.01059,18.3067,-5.86826,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.185838,0.0876776,0.0981637,-0.00164296,-0.0017339,-0.00306608,0.00137799,-0.00475485,-0.777984,0.00737168,1052,765,2.02315,-0.983027,18.7176,-6.02352,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.18437,0.0857886,0.0924677,-0.00160367,-0.00164338,-0.00277909,0.00115564,-0.00440269,-0.781826,0.00746411,1059,765,1.99373,-0.953203,19.0852,-6.17692,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.182469,0.0836131,0.0881828,-0.00151989,-0.00156212,-0.00249934,0.000958429,-0.00404044,-0.781174,0.00725941,1066,765,1.96409,-0.928671,19.3551,-6.32871,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.181039,0.0819881,0.0833916,-0.00141554,-0.0014946,-0.00223652,0.000781802,-0.00369194,-0.776563,0.00703705,1073,765,1.93748,-0.910776,19.5813,-6.47066,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.179847,0.0811042,0.0799247,-0.00128913,-0.00141519,-0.00199156,0.000640396,-0.00334472,-0.769579,0.00699957,1080,765,1.91642,-0.899685,19.8115,-6.63027,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.17887,0.0809204,0.0783108,-0.00114141,-0.00135234,-0.00175558,0.000511868,-0.00300561,-0.755397,0.0076274,1087,765,1.90213,-0.893285,20.0728,-6.78802,18.3597,-5.86411
7.29882,19.377,-3.04209,0.17807,0.0817699,0.0760754,-0.000971055,-0.00130733,-0.00153496,0.000404948,-0.00268333,-0.730847,0.00794057,1094,765,1.88741,-0.893964,20.4188,-6.95505,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.17702,0.0826114,0.0744456,-0.000795356,-0.00128937,-0.00134014,0.000320344,-0.00240507,-0.694263,0.00767008,1101,765,1.87192,-0.897967,20.8058,-7.13296,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.176283,0.0842431,0.0728541,-0.000605201,-0.00130699,-0.00115864,0.000254512,-0.00216671,-0.638362,0.00730767,1108,765,1.85918,-0.906074,21.2592,-7.31064,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.176279,0.0862734,0.0732753,-0.000393621,-0.001365,-0.00097423,0.000209274,-0.0019679,-0.554159,0.00778503,1115,765,1.85878,-0.921278,21.8016,-7.50068,20.1052,-6.51764
10.302,19.4657,-3.26571,0.176552,0.0889753,0.0760029,-0.000184487,-0.0014869,-0.000794756,0.000191783,-0.00186317,-0.442176,0.00769529,1122,765,1.86726,-0.949149,22.3696,-7.70508,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.177208,0.092166,0.077845,-9.08469e-06,-0.00166775,-0.000645396,0.000212453,-0.00188929,-0.330656,0.00774746,1129,765,1.87682,-0.980402,22.9487,-7.91442,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.176707,0.0946295,0.082081,0.000132712,-0.00187833,-0.000526824,0.000262364,-0.00200798,-0.241305,0.00738109,1136,765,1.8824,-1.0101,23.4651,-8.13087,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.175888,0.097089,0.0847016,0.000243188,-0.00208075,-0.000449428,0.000327075,-0.00216463,-0.18453,0.00735661,1143,765,1.88054,-1.03548,23.9257,-8.34387,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.175364,0.0993841,0.0855049,0.000359956,-0.00230428,-0.000376642,0.000412178,-0.0023565,-0.137774,0.00790345,1150,765,1.87649,-1.05906,24.3978,-8.54819,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.00583588,-0.0736014,0.213915,0.00444643,-0.000276,0.00112716,0.00470167,-0.000531236,0.222687,0.00836128,702,772,0.511043,0.407419,5.75653,3.68383,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.00782545,-0.0681428,0.208971,0.00399484,-7.55633e-05,0.00151814,0.0044987,-0.000579418,0.32045,0.00863575,709,772,0.522489,0.361165,5.88165,3.46033,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.00962113,-0.0613357,0.205789,0.00368805,3.99129e-05,0.00192464,0.00451567,-0.000787708,0.40611,0.00908672,716,772,0.53533,0.293231,5.94051,3.25271,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0114897,-0.0530764,0.203275,0.00351863,8.64981e-05,0.00234722,0.0047102,-0.00110507,0.469749,0.00936208,723,772,0.549921,0.209272,5.97087,3.05828,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0140709,-0.0445995,0.200436,0.00347729,6.35766e-05,0.00277881,0.00503159,-0.00149072,0.509986,0.00929676,730,772,0.570738,0.128443,5.97728,2.82923,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0168021,-0.037312,0.201345,0.00354753,-4.10318e-05,0.00320386,0.00542533,-0.00191883,0.53014,0.00925032,737,772,0.601011,0.0595303,5.98544,2.60078,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0186921,-0.0288258,0.200944,0.00373468,-0.000230984,0.00361851,0.00587801,-0.00237432,0.534757,0.00898425,744,772,0.619902,-0.0249175,6.00337,2.34432,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0194981,-0.019961,0.20197,0.00403629,-0.00046214,0.00400885,0.0063838,-0.00280965,0.52975,0.00843081,751,772,0.630945,-0.118586,6.04525,2.09198,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0206454,-0.0110858,0.204714,0.00444269,-0.000665026,0.00436812,0.00694874,-0.00317107,0.520867,0.00859822,758,772,0.649052,-0.215275,6.14854,1.83422,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0249037,0.000207063,0.203844,0.00497581,-0.000857157,0.00469166,0.0075836,-0.00346495,0.507312,0.0090892,765,772,0.68967,-0.319585,6.33846,1.54105,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0290396,0.0120959,0.206483,0.00561854,-0.00105657,0.00497883,0.00827498,-0.00371301,0.490124,0.00926922,772,772,0.736468,-0.433795,6.53379,1.24374,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0333794,0.0256144,0.20879,0.00633076,-0.00128814,0.00523754,0.0089977,-0.00395509,0.470979,0.00928971,779,772,0.784225,-0.565841,6.73832,0.930375,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0384037,0.0414603,0.220196,0.00707803,-0.00156397,0.00549356,0.00974632,-0.00423227,0.452153,0.00898384,786,772,0.858425,-0.743365,6.95727,0.601299,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0430214,0.0578952,0.232681,0.0078551,-0.00186059,0.00571525,0.0104981,-0.0045036,0.433157,0.00876026,793,772,0.931125,-0.937169,7.1573,0.25518,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0483846,0.0734537,0.244295,0.00864053,-0.00216945,0.00586858,0.0112139,-0.00474282,0.413249,0.00851679,800,772,1.00966,-1.12485,7.35713,-0.0855925,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0547672,0.0875724,0.252213,0.00942009,-0.00252703,0.00594342,0.0118731,-0.00498007,0.391434,0.0085085,807,772,1.0903,-1.27662,7.51302,-0.393593,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0628912,0.101392,0.259256,0.0101744,-0.00292585,0.00593501,0.0124633,-0.00521476,0.368086,0.0086099,814,772,1.18623,-1.41865,7.66923,-0.705601,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0717694,0.115554,0.26411,0.0108631,-0.00338282,0.00586462,0.0129667,-0.00548648,0.344407,0.00878179,821,772,1.28453,-1.55858,7.88112,-1.01061,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0811761,0.130196,0.269989,0.0114094,-0.00385694,0.00567814,0.0132897,-0.00573726,0.319786,0.00899106,828,772,1.39014,-1.70302,8.1839,-1.35385,7.73309,0.373726
