 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.9644,0.336701,0.186999,0.00298243,-0.00151071,-0.0183418,0.0192147,-0.017743,-0.72446,0.0122603,877,758,19.5964,-3.31458,30.8277,-4.33949,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.96332,0.362592,0.200483,0.000863668,-0.00158533,-0.0180798,0.0177604,-0.0184821,-0.751586,0.0122726,884,758,19.599,-3.59471,30.9846,-4.77834,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.96115,0.390276,0.214426,-0.00132764,-0.00155738,-0.0177833,0.0163411,-0.0192262,-0.782168,0.0127983,891,758,19.5919,-3.89061,31.1483,-5.2367,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.95851,0.418063,0.231382,-0.00345649,-0.00143291,-0.0174947,0.0150792,-0.0199686,-0.814283,0.0124666,898,758,19.5876,-4.1844,31.303,-5.73005,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.95337,0.448152,0.247956,-0.00535882,-0.00126536,-0.0172002,0.0140095,-0.0206336,-0.844617,0.0107039,905,758,19.5578,-4.49933,31.4425,-6.23327,12.42,-1.30269
-11.678,19.6661,-2.53505,1.94807,0.476624,0.265395,-0.00696766,-0.00102626,-0.0169014,0.0131635,-0.0211574,-0.872393,0.010289,912,758,19.5294,-4.80478,31.5825,-6.71387,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.94164,0.505394,0.282373,-0.00837934,-0.000796266,-0.0165676,0.0124081,-0.0215838,-0.897887,0.010382,919,758,19.4896,-5.11634,31.6803,-7.20503,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.93389,0.535425,0.297983,-0.00967185,-0.00059161,-0.0162044,0.0116966,-0.0219601,-0.921986,0.0107376,926,758,19.4335,-5.43973,31.7789,-7.70323,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.92382,0.564817,0.313745,-0.0107514,-0.000415223,-0.0158412,0.0110796,-0.0222462,-0.943076,0.0115653,933,758,19.3559,-5.76092,31.8731,-8.20448,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.91151,0.591823,0.330166,-0.0116518,-0.000306036,-0.0155418,0.0105659,-0.0225237,-0.960389,0.0117743,940,758,19.2591,-6.0554,31.9395,-8.67782,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.89877,0.619728,0.348317,-0.0123857,-0.000318025,-0.0153005,0.0100954,-0.0227991,-0.973213,0.0115459,947,758,19.1626,-6.3578,32.0069,-9.15602,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.88616,0.647206,0.373161,-0.012921,-0.000438405,-0.0151126,0.00967097,-0.0230304,-0.981223,0.0111108,954,758,19.0846,-6.66073,32.1048,-9.6306,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.87672,0.674837,0.400151,-0.0131695,-0.000646152,-0.0149461,0.00929692,-0.0231126,-0.983766,0.0105959,961,758,19.0431,-6.98199,32.279,-10.1132,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.86832,0.703314,0.431988,-0.0132133,-0.000889501,-0.0147666,0.00894928,-0.0230521,-0.983057,0.0109911,968,758,19.0241,-7.306,32.4828,-10.6135,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.85752,0.730495,0.467656,-0.0131123,-0.00124627,-0.0146408,0.00861794,-0.0229765,-0.977906,0.0118298,975,758,18.9928,-7.6223,32.6639,-11.114,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.8443,0.753484,0.503757,-0.0128251,-0.00159976,-0.0146056,0.00843452,-0.0228594,-0.968839,0.0112942,982,758,18.9417,-7.90458,32.7901,-11.5694,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.83061,0.773214,0.542827,-0.0123177,-0.00179726,-0.0146453,0.00850389,-0.0226188,-0.95781,0.010304,989,758,18.8957,-8.16479,32.8963,-11.984,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.81847,0.791421,0.583923,-0.0116716,-0.00193795,-0.0147441,0.00872176,-0.0223313,-0.944812,0.00975,996,758,18.8717,-8.41563,32.9952,-12.397,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.80628,0.813779,0.628019,-0.0110191,-0.00207602,-0.0149243,0.00903219,-0.0221273,-0.93095,0.00918564,1003,758,18.8553,-8.69932,33.0623,-12.8672,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.79642,0.836361,0.674268,-0.0104655,-0.00214511,-0.0152025,0.00945614,-0.0220667,-0.918954,0.00899999,1010,758,18.8684,-8.9975,33.132,-13.3464,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.79245,0.858837,0.71486,-0.010051,-0.0021532,-0.0155955,0.00998561,-0.0221899,-0.909396,0.0100696,1017,758,18.924,-9.27727,33.3058,-13.8238,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.786,0.872963,0.747324,-0.00972342,-0.00208638,-0.0160964,0.0106382,-0.022448,-0.901859,0.0121139,1024,758,18.936,-9.4706,33.605,-14.1702,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.77838,0.883426,0.763869,-0.00949743,-0.00196454,-0.0166337,0.0113238,-0.0227858,-0.896738,0.0111513,1031,758,18.8956,-9.60512,33.9746,-14.4574,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.77041,0.889304,0.773472,-0.00940696,-0.00177286,-0.0171624,0.0119918,-0.0231716,-0.894821,0.0104717,1038,758,18.8344,-9.6745,34.3937,-14.6933,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.76414,0.88889,0.783312,-0.00946457,-0.00144379,-0.0176566,0.0126522,-0.0235605,-0.89707,0.00938565,1045,758,18.7921,-9.68049,34.8257,-14.8817,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.75678,0.886177,0.792425,-0.00962606,-0.00100125,-0.0181489,0.0133406,-0.0239679,-0.902041,0.00908615,1052,758,18.7391,-9.66469,35.1801,-15.0497,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.74945,0.883508,0.80203,-0.00995931,-0.000532717,-0.0185913,0.0139335,-0.0244255,-0.909543,0.00972947,1059,758,18.6886,-9.64994,35.4847,-15.2271,18.7926,-5.15391
4.47652,20.088,-3.34359,1.74022,0.880265,0.814442,-0.0105231,-0.000128459,-0.0189768,0.0143499,-0.0250015,-0.919059,0.00960102,1066,758,18.6289,-9.63202,35.6777,-15.4168,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.72999,0.877254,0.828211,-0.0110965,0.000260764,-0.0192985,0.0146987,-0.0255345,-0.928486,0.00938947,1073,758,18.5643,-9.62098,35.8077,-15.5963,19.305,-5.53791
5.93621,20.1135,-3.32941,1.71906,0.875506,0.843545,-0.0115742,0.000688378,-0.019522,0.0150192,-0.0259051,-0.937557,0.00882995,1080,758,18.4979,-9.62711,35.9089,-15.7872,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.70999,0.8751,0.856483,-0.0120855,0.00107944,-0.0197018,0.0152693,-0.0262753,-0.946621,0.00918388,1087,758,18.4424,-9.64421,36.0608,-15.9639,19.7524,-5.88426
7.407,20.1415,-3.346,1.70293,0.871248,0.864026,-0.0127614,0.00135597,-0.0198612,0.0153756,-0.026781,-0.956137,0.00986327,1094,758,18.3916,-9.61786,36.3405,-16.0907,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.69493,0.862017,0.865409,-0.0135482,0.001645,-0.0200119,0.0154536,-0.0273568,-0.966799,0.00996417,1101,758,18.3157,-9.52618,36.6835,-16.1812,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.68601,0.846352,0.862413,-0.0143376,0.00191346,-0.0201421,0.0155072,-0.0279313,-0.977119,0.00943483,1108,758,18.2201,-9.35771,37.0972,-16.1908,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.67036,0.826771,0.852561,-0.0151334,0.00212485,-0.0202546,0.0155119,-0.0285205,-0.986771,0.009298,1115,758,18.0417,-9.14198,37.5222,-16.1519,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.65341,0.803218,0.835106,-0.0159491,0.00228671,-0.0203643,0.0154812,-0.0291436,-0.995885,0.0089145,1122,758,17.8309,-8.88233,37.9518,-16.0665,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.6374,0.779555,0.812695,-0.0168683,0.0023745,-0.0205345,0.0154299,-0.0299237,-1.00448,0.00865801,1129,758,17.6151,-8.61974,38.3931,-15.9744,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.57464,-0.0673416,0.316465,0.0426425,-0.00139916,-0.0119524,0.0456771,-0.00443381,-0.248641,0.0119922,702,765,16.4007,0.406359,21.9675,3.54544,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.60682,-0.0573931,0.313246,0.0415195,-0.000974001,-0.0120782,0.0447126,-0.0041671,-0.258457,0.0119985,709,765,16.7049,0.327315,22.4068,3.27973,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.6352,-0.0512397,0.307127,0.0404724,-0.000631282,-0.0120806,0.04376,-0.0039189,-0.265705,0.0119284,716,765,16.9655,0.285827,22.7758,3.07788,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.66326,-0.0467641,0.297081,0.0395259,-0.000286583,-0.0120183,0.0428725,-0.00363323,-0.271584,0.011996,723,765,17.2149,0.259782,23.1027,2.91313,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.69261,-0.0414401,0.284377,0.0385625,4.12844e-05,-0.0119611,0.0419743,-0.00337054,-0.277864,0.0119685,730,765,17.471,0.233181,23.4019,2.71602,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.71802,-0.0332537,0.271955,0.0374961,0.0003871,-0.011937,0.0410043,-0.00312106,-0.285842,0.0113999,737,765,17.6872,0.183095,23.6629,2.48743,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.73868,-0.0219602,0.26124,0.0364167,0.000781458,-0.0119817,0.0400707,-0.00287253,-0.296004,0.0106923,744,765,17.8584,0.0938906,23.8838,2.2222,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.75631,-0.0078489,0.252474,0.0354251,0.00119048,-0.0121064,0.0392736,-0.00265805,-0.30779,0.0103816,751,765,18.0025,-0.032857,24.1055,1.92747,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.77424,0.00849898,0.245164,0.0344323,0.00152232,-0.0123384,0.0385443,-0.00258973,-0.321695,0.0116555,758,765,18.1509,-0.181842,24.4042,1.60876,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.7993,0.0274231,0.235034,0.0333584,0.00174074,-0.0127113,0.0378349,-0.00273578,-0.338606,0.0127289,765,765,18.3622,-0.344393,24.8435,1.24571,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.82786,0.0468826,0.228746,0.0320824,0.00190181,-0.0131938,0.0370369,-0.00305265,-0.359223,0.0127952,772,765,18.6157,-0.514297,25.3263,0.867691,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.8534,0.0652594,0.222231,0.0306591,0.0019737,-0.0138055,0.0362237,-0.00359098,-0.383157,0.0123532,779,765,18.8382,-0.686705,25.7946,0.518703,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.87111,0.0825943,0.21584,0.0292487,0.00195049,-0.0145832,0.0355738,-0.0043746,-0.409236,0.0109166,786,765,18.9832,-0.851501,26.1773,0.196144,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.88792,0.100377,0.204962,0.0279086,0.00182378,-0.0154245,0.0350657,-0.00533333,-0.434442,0.0107187,793,765,19.1089,-1.01559,26.5355,-0.116375,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.90532,0.116943,0.19508,0.0265107,0.0015721,-0.016295,0.0345599,-0.00647717,-0.458813,0.0110783,800,765,19.2429,-1.16926,26.8611,-0.431838,8.37625,1.15908
-22.6232,18.621,-1.56924,1.92347,0.133371,0.183005,0.0249093,0.00118118,-0.0171116,0.0338674,-0.0077769,-0.482278,0.0112839,807,765,19.379,-1.31436,27.1618,-0.74514,8.47233,0.98388
-21.9053,18.64,-1.60833,1.93939,0.150003,0.172956,0.0230727,0.000736034,-0.0178539,0.0329636,-0.00915488,-0.505903,0.0117426,814,765,19.4969,-1.46118,27.4578,-1.07364,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.95135,0.168108,0.166539,0.0210942,0.000327146,-0.0185266,0.0319487,-0.0105274,-0.529977,0.0124545,821,765,19.5829,-1.62086,27.7464,-1.40877,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.96076,0.186507,0.167349,0.0190822,-0.000120005,-0.0190237,0.0307903,-0.0118281,-0.551701,0.0126292,828,765,19.6593,-1.79526,28.0586,-1.77834,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.97103,0.207097,0.171454,0.0171423,-0.000589083,-0.0193736,0.0295824,-0.0130292,-0.570813,0.0129131,835,765,19.7505,-1.98342,28.4264,-2.16125,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.98472,0.229125,0.17339,0.0152126,-0.00106953,-0.0195868,0.0282829,-0.0141398,-0.58844,0.0128495,842,765,19.8699,-2.18633,28.8287,-2.58202,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.99706,0.249019,0.169818,0.0131324,-0.00153769,-0.0196758,0.0267959,-0.0152013,-0.606981,0.012385,849,765,19.964,-2.38255,29.1986,-2.94136,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,2.00664,0.267211,0.171824,0.0108726,-0.00189956,-0.0196796,0.0251764,-0.0162033,-0.628507,0.0123227,856,765,20.0443,-2.57559,29.5203,-3.2894,9.93695,-0.232572
-16.8304,18.7913,-2.01593,2.01257,0.285941,0.165589,0.00854249,-0.00215072,-0.0196439,0.0235544,-0.0171626,-0.652528,0.0118164,863,765,20.0697,-2.75811,29.7571,-3.6167,10.0986,-0.395357
-16.1105,18.8066,-2.04213,2.01624,0.305552,0.159331,0.00627467,-0.0022544,-0.01958,0.0220492,-0.0180289,-0.678173,0.0118084,870,765,20.0728,-2.94367,29.9361,-3.94279,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.01956,0.325917,0.155816,0.0040755,-0.00220364,-0.0194632,0.0206507,-0.0187789,-0.705433,0.0125925,877,765,20.0784,-3.14121,30.1242,-4.28587,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.01921,0.350903,0.165153,0.00182298,-0.00203247,-0.019302,0.0192933,-0.0195027,-0.735627,0.0121327,884,765,20.0779,-3.40643,30.2808,-4.70844,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.01715,0.378201,0.175878,-0.000528207,-0.00178154,-0.0191045,0.0179599,-0.0202696,-0.769003,0.0119024,891,765,20.0632,-3.69297,30.4364,-5.16095,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.01359,0.405573,0.189863,-0.00286884,-0.00146354,-0.0188913,0.0167382,-0.0210706,-0.803987,0.0115247,898,765,20.0421,-3.98215,30.5751,-5.63259,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.00746,0.433711,0.200015,-0.00505824,-0.00113067,-0.0186497,0.0156584,-0.0218473,-0.837854,0.0100581,905,765,19.9866,-4.26885,30.6984,-6.09308,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.00122,0.460977,0.214313,-0.00704806,-0.000761536,-0.0183773,0.0147393,-0.0225489,-0.870099,0.00995211,912,765,19.9407,-4.56077,30.8273,-6.55269,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.99408,0.487924,0.236737,-0.00891919,-0.00042249,-0.0180431,0.0138656,-0.0232073,-0.90102,0.0100229,919,765,19.9068,-4.86652,30.9194,-7.02948,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.98575,0.517289,0.255508,-0.0106901,-0.00012268,-0.0176583,0.0130254,-0.0238382,-0.930769,0.0109894,926,765,19.8523,-5.19278,31.0084,-7.53609,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.97536,0.547503,0.26907,-0.0122106,0.000135649,-0.0172487,0.0122826,-0.0243576,-0.957242,0.0120899,933,765,19.7648,-5.52048,31.1003,-8.03232,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.96185,0.57659,0.283257,-0.0134719,0.000329202,-0.0168635,0.0116494,-0.024792,-0.979604,0.0124023,940,765,19.6491,-5.83008,31.1703,-8.51452,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.94827,0.604781,0.30235,-0.014489,0.000407008,-0.0164994,0.0110616,-0.0251436,-0.997412,0.0119382,947,765,19.5455,-6.1378,31.2588,-8.98507,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.93526,0.633477,0.326464,-0.0152569,0.000374646,-0.0161741,0.0105224,-0.0254046,-1.01047,0.0112842,954,765,19.4602,-6.45824,31.3806,-9.46187,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.92254,0.660866,0.359447,-0.0157166,0.000251194,-0.015867,0.0100297,-0.0254951,-1.01849,0.0111153,961,765,19.4011,-6.78255,31.5232,-9.9564,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.91047,0.689683,0.394688,-0.0158887,7.59701e-05,-0.0155451,0.00956843,-0.0253812,-1.02259,0.0111199,968,765,19.3545,-7.12271,31.6934,-10.4538,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.89615,0.718391,0.430581,-0.0157972,-0.000205302,-0.0152707,0.00914435,-0.0251469,-1.02141,0.0117675,975,765,19.2886,-7.45655,31.832,-10.9598,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.88061,0.742402,0.468683,-0.0154317,-0.000507499,-0.0150886,0.00886333,-0.0248026,-1.01504,0.0112769,982,765,19.2193,-7.74635,31.9139,-11.43,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.86671,0.764413,0.506224,-0.0148062,-0.000728451,-0.0149895,0.00879257,-0.0243272,-1.00491,0.0102684,989,765,19.1663,-8.01842,31.9943,-11.8719,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.85382,0.783177,0.547165,-0.0140218,-0.000930298,-0.0149411,0.00883597,-0.0237881,-0.991857,0.00962891,996,765,19.1338,-8.27021,32.0773,-12.2955,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.84018,0.805576,0.592836,-0.0132012,-0.00114703,-0.0149695,0.00896316,-0.0233114,-0.976781,0.00899742,1003,765,19.1072,-8.56641,32.1045,-12.7504,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.82782,0.829327,0.642965,-0.0124586,-0.00132371,-0.0151054,0.00920762,-0.0229899,-0.96196,0.00848437,1010,765,19.1055,-8.88131,32.133,-13.2458,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.81987,0.853356,0.690738,-0.0118439,-0.00145728,-0.0153733,0.00957621,-0.0228774,-0.948287,0.00889248,1017,765,19.1413,-9.19117,32.2272,-13.7436,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.81209,0.871848,0.727709,-0.0113241,-0.00153116,-0.0157624,0.0100777,-0.022933,-0.935995,0.0104766,1024,765,19.1511,-9.42347,32.4687,-14.1588,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.80508,0.882918,0.755375,-0.0109356,-0.00155115,-0.0162119,0.0106339,-0.0231207,-0.926264,0.0108015,1031,765,19.1455,-9.57516,32.8298,-14.4667,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.7983,0.888769,0.777067,-0.0107341,-0.00149214,-0.0166858,0.0112007,-0.023427,-0.920483,0.0106116,1038,765,19.1278,-9.66647,33.2383,-14.712,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.79249,0.892787,0.787472,-0.0107213,-0.00130316,-0.0171539,0.0117763,-0.0238008,-0.919357,0.00981782,1045,765,19.0902,-9.71843,33.6602,-14.9565,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.7848,0.892261,0.796192,-0.0108284,-0.000997152,-0.0176258,0.0123857,-0.0242112,-0.921387,0.00915229,1052,765,19.0323,-9.73489,34.0069,-15.1391,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.77728,0.889926,0.80748,-0.0110819,-0.000649108,-0.0180461,0.0129194,-0.0246504,-0.926094,0.00938467,1059,765,18.9842,-9.73133,34.3101,-15.3077,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.7671,0.886314,0.82227,-0.0115282,-0.000321654,-0.0184252,0.0133335,-0.0251833,-0.933009,0.00915389,1066,765,18.9219,-9.71559,34.4928,-15.4807,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.75624,0.883027,0.836736,-0.0120114,1.97978e-05,-0.0187648,0.0137097,-0.0257013,-0.940512,0.00874664,1073,765,18.853,-9.70048,34.6208,-15.6466,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.74534,0.880408,0.851325,-0.0124363,0.000414332,-0.019012,0.0140575,-0.0260794,-0.948353,0.0084537,1080,765,18.7845,-9.69447,34.7517,-15.8228,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.73519,0.87915,0.863449,-0.0128939,0.000799301,-0.0191981,0.0143351,-0.0264296,-0.956682,0.00904128,1087,765,18.7163,-9.70108,34.9231,-15.9879,18.3597,-5.86411
7.29882,19.377,-3.04209,1.7263,0.874772,0.875938,-0.0134811,0.00111757,-0.0193522,0.0145013,-0.0268648,-0.96574,0.0096553,1094,765,18.6615,-9.67224,35.1884,-16.1256,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.71809,0.866581,0.88221,-0.014167,0.0014464,-0.0195015,0.0146457,-0.0273663,-0.975786,0.00973845,1101,765,18.597,-9.59886,35.5095,-16.2249,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.70984,0.853029,0.883428,-0.0148734,0.00176809,-0.0196365,0.0147741,-0.0278793,-0.985798,0.0094544,1108,765,18.5191,-9.45639,35.8967,-16.2595,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.6947,0.837536,0.874473,-0.0155754,0.00205841,-0.0197423,0.0148631,-0.0283801,-0.995409,0.00988286,1115,765,18.347,-9.27936,36.306,-16.2635,20.1052,-6.51764
10.302,19.4657,-3.26571,1.67745,0.816996,0.860507,-0.0162771,0.00232698,-0.0198237,0.0149226,-0.0288727,-1.00477,0.00969172,1122,765,18.1422,-9.05423,36.7221,-16.2073,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.66246,0.795835,0.839653,-0.0170595,0.00253726,-0.0199475,0.014963,-0.0294853,-1.01369,0.00936406,1129,765,17.9397,-8.81815,37.1718,-16.1294,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.64809,0.769827,0.82278,-0.0178459,0.00274969,-0.0200503,0.0149921,-0.0300883,-1.02263,0.00893086,1136,765,17.7561,-8.53989,37.5748,-16.0242,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.6304,0.746409,0.810854,-0.0186108,0.00300979,-0.0200824,0.0150066,-0.0306076,-1.03231,0.00896552,1143,765,17.5548,-8.29037,37.8875,-15.9556,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.61197,0.724635,0.798944,-0.0193584,0.00327359,-0.0200199,0.0149543,-0.0310391,-1.04263,0.00940532,1150,765,17.3462,-8.05974,38.1999,-15.8994,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.59929,-0.0677369,0.315347,0.0439424,-0.00288098,-0.0124744,0.0470584,-0.00599699,-0.244783,0.0119289,702,772,16.6548,0.410196,21.2277,3.37654,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.62955,-0.0598727,0.314033,0.0429267,-0.0025502,-0.012662,0.0462145,-0.00583797,-0.254045,0.0119281,709,772,16.9443,0.351415,21.6298,3.10928,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.65928,-0.0535254,0.307613,0.041992,-0.0023013,-0.0127136,0.0453818,-0.00569109,-0.260565,0.01191,716,772,17.218,0.315098,21.9732,2.89246,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.68963,-0.0503779,0.294739,0.041142,-0.00205855,-0.0126895,0.0445936,-0.00551014,-0.265578,0.0116623,723,772,17.4846,0.308212,22.3041,2.75891,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.71948,-0.0445283,0.278046,0.0402589,-0.00182047,-0.0126467,0.0437672,-0.00532883,-0.270609,0.0116437,730,772,17.737,0.281712,22.6051,2.5752,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.74531,-0.0353689,0.261633,0.0392719,-0.00156719,-0.0126288,0.0428616,-0.00515691,-0.276944,0.0118376,737,772,17.9485,0.231298,22.8727,2.34906,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.76686,-0.0246953,0.24921,0.0382664,-0.00127404,-0.0126566,0.0419707,-0.00497829,-0.284722,0.0116693,744,772,18.1249,0.143513,23.108,2.09363,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.78686,-0.0121952,0.24062,0.0373634,-0.000968492,-0.0127405,0.0412117,-0.00481678,-0.293337,0.0110458,751,772,18.2928,0.0339579,23.3588,1.81831,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.80763,0.00226716,0.234932,0.0364863,-0.000733067,-0.0129177,0.0405302,-0.00477704,-0.303392,0.0114405,758,772,18.4732,-0.100665,23.6731,1.5172,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.83314,0.0223334,0.223463,0.03554,-0.000581369,-0.0132287,0.0398665,-0.0049079,-0.31609,0.0122601,765,772,18.6857,-0.27059,24.0931,1.15226,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.86163,0.0408462,0.218828,0.0343891,-0.00046597,-0.0136608,0.0391051,-0.00518196,-0.332411,0.0122791,772,772,18.9424,-0.435192,24.5438,0.800479,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.89013,0.0592789,0.209338,0.0330654,-0.000415382,-0.0142237,0.0382922,-0.0056421,-0.352149,0.011947,779,772,19.1877,-0.600383,25.0077,0.463957,6.7104,1.534
-24.8501,17.8207,-1.17242,1.90937,0.0752918,0.201677,0.0316968,-0.000453322,-0.0149356,0.0375644,-0.00632089,-0.374335,0.0103949,786,772,19.345,-0.750479,25.3976,0.167543,6.89103,1.37738
-24.13,17.8422,-1.23107,1.92777,0.092458,0.189626,0.0303268,-0.000597937,-0.0157261,0.0369188,-0.00718993,-0.396927,0.0100952,793,772,19.4835,-0.906484,25.7716,-0.150242,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.94629,0.109571,0.176944,0.0288576,-0.000851861,-0.0165699,0.0362565,-0.00825075,-0.419962,0.0105227,800,772,19.6214,-1.06151,26.1385,-0.474716,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.96693,0.126153,0.163163,0.0271816,-0.00121652,-0.017399,0.03544,-0.00947496,-0.443162,0.0109511,807,772,19.7777,-1.20089,26.4688,-0.772202,7.31424,0.862656
-21.979,17.8966,-1.35131,1.98548,0.143281,0.148842,0.0253024,-0.0016138,-0.0181949,0.0344757,-0.010787,-0.466972,0.0113037,814,772,19.9114,-1.34412,26.761,-1.07812,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.99768,0.160805,0.139218,0.0232792,-0.00197784,-0.0189373,0.0334125,-0.0121112,-0.491331,0.012153,821,772,19.9922,-1.4971,27.0287,-1.38884,7.52053,0.553973
-20.537,17.9363,-1.45252,2.00787,0.17922,0.13961,0.021182,-0.00234193,-0.0195294,0.0322178,-0.0133778,-0.514355,0.0127659,828,772,20.0747,-1.67301,27.3492,-1.75626,7.73309,0.373726
-19.8091,17.9607,-1.52805,2.02039,0.198341,0.140562,0.0190985,-0.00269276,-0.0199926,0.0309716,-0.0145659,-0.535906,0.0131302,835,772,20.1804,-1.8568,27.7509,-2.12716,8.00514,0.197323
