 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.64088,0.223876,0.165279,0.0496588,-0.0121397,-0.00738949,0.0505301,-0.013011,-0.117369,0.0141048,877,758,16.405,-2.19685,27.6507,-3.19445,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.67383,0.225205,0.171619,0.0489151,-0.0125693,-0.0078156,0.049893,-0.0135473,-0.124478,0.0149372,884,758,16.7307,-2.20855,28.1477,-3.39105,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.7056,0.232386,0.171127,0.0480721,-0.012801,-0.00842277,0.0492161,-0.013945,-0.134988,0.0158181,891,758,17.0268,-2.27305,28.6599,-3.62676,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.74128,0.239138,0.168015,0.0471355,-0.0130132,-0.00917725,0.0485045,-0.0143823,-0.148088,0.014602,898,758,17.3541,-2.32501,29.2129,-3.87875,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.77226,0.254169,0.161615,0.0461552,-0.013145,-0.00997944,0.0477895,-0.0147794,-0.162332,0.01205,905,758,17.6252,-2.46541,29.733,-4.18209,12.42,-1.30269
-11.678,19.6661,-2.53505,1.80164,0.265001,0.156268,0.0451742,-0.0132138,-0.0108441,0.0471231,-0.0151627,-0.177827,0.0113092,912,758,17.8833,-2.55493,30.2381,-4.45425,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.83272,0.269583,0.14915,0.0442769,-0.0131782,-0.0118027,0.046607,-0.0155083,-0.194912,0.0123901,919,758,18.1547,-2.57593,30.7292,-4.67805,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.86454,0.270409,0.136245,0.0436486,-0.0129646,-0.0129241,0.0464595,-0.0157754,-0.214155,0.0140745,926,758,18.4193,-2.56237,31.2456,-4.84197,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.89465,0.268858,0.1181,0.0432727,-0.0126649,-0.0140996,0.0466256,-0.0160179,-0.233469,0.0158113,933,758,18.6537,-2.51789,31.7688,-4.98617,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.92544,0.266009,0.0955362,0.0429849,-0.0122274,-0.0153906,0.0469853,-0.0162278,-0.254294,0.0163698,940,758,18.8831,-2.45477,32.2983,-5.09924,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.95297,0.263687,0.0846574,0.0426266,-0.0117521,-0.0167514,0.0473727,-0.0164981,-0.276088,0.0153352,947,758,19.109,-2.39973,32.7889,-5.24236,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.97918,0.263666,0.0767891,0.0421933,-0.011323,-0.0181238,0.0477535,-0.0168831,-0.297671,0.0140241,954,758,19.328,-2.37061,33.2995,-5.39865,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.00749,0.264709,0.0780552,0.0418069,-0.0110291,-0.0194496,0.0481944,-0.0174166,-0.317314,0.0134468,961,758,19.5893,-2.37886,33.8678,-5.58485,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.03931,0.26615,0.0763098,0.0413341,-0.0108957,-0.0206639,0.0485206,-0.0180822,-0.334696,0.0140714,968,758,19.8762,-2.38778,34.498,-5.75642,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.07192,0.267023,0.0723883,0.0406397,-0.0108097,-0.0217502,0.0486022,-0.0187723,-0.350938,0.015544,975,758,20.1647,-2.39298,35.1426,-5.91883,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.10454,0.262653,0.0715874,0.0397406,-0.010755,-0.0227154,0.0484551,-0.0194695,-0.366324,0.015286,982,758,20.4623,-2.33799,35.7526,-6.05018,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.13281,0.256825,0.0728619,0.0386544,-0.0107327,-0.0235684,0.0480965,-0.0201748,-0.381045,0.0146215,989,758,20.7232,-2.26816,36.3045,-6.16656,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.15856,0.250172,0.0660634,0.0373756,-0.0107647,-0.0243088,0.047515,-0.0209041,-0.395166,0.0140123,996,758,20.9388,-2.17959,36.8179,-6.27227,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.18093,0.243929,0.0556927,0.0359897,-0.0107136,-0.0249905,0.0468407,-0.0215647,-0.409643,0.0126184,1003,758,21.1125,-2.09443,37.2722,-6.36989,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.20187,0.239454,0.0402181,0.0345927,-0.010518,-0.0256356,0.046183,-0.0221083,-0.424614,0.0113116,1010,758,21.2581,-2.0202,37.6975,-6.48737,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.22503,0.236539,0.0306893,0.0331504,-0.0101542,-0.0262394,0.0455176,-0.0225214,-0.440444,0.0108232,1017,758,21.4392,-1.96784,38.1783,-6.63382,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.24755,0.239735,0.029199,0.0315635,-0.00962197,-0.0267683,0.0447436,-0.022802,-0.45753,0.0127389,1024,758,21.6318,-1.98919,38.7871,-6.82676,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.26769,0.247378,0.0231548,0.029798,-0.00896214,-0.0271254,0.0437552,-0.0229193,-0.475215,0.0126219,1031,758,21.787,-2.04898,39.4433,-7.06037,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.28736,0.254816,0.0183421,0.0280452,-0.00813014,-0.0273538,0.0427507,-0.0228357,-0.493277,0.0119543,1038,758,21.94,-2.10375,40.1403,-7.29557,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.30574,0.262511,0.0182373,0.0264322,-0.00707407,-0.0275155,0.0418935,-0.0225354,-0.511943,0.0108315,1045,758,22.0929,-2.17675,40.8167,-7.54487,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.31987,0.269661,0.0155965,0.0248779,-0.00591488,-0.0276433,0.0411232,-0.0221602,-0.53131,0.0109838,1052,758,22.1988,-2.23775,41.3861,-7.79225,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.3348,0.275581,0.00679815,0.0231586,-0.00469124,-0.0277721,0.0403012,-0.0218339,-0.553015,0.0125095,1059,758,22.2964,-2.27466,41.9187,-8.02729,18.7926,-5.15391
4.47652,20.088,-3.34359,2.35181,0.281563,-0.00915305,0.0211133,-0.00355849,-0.0278837,0.039268,-0.0217132,-0.577138,0.0126137,1066,758,22.395,-2.29724,42.3875,-8.26472,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.37033,0.290224,-0.0256306,0.0188659,-0.00250157,-0.0279642,0.0381177,-0.0217534,-0.60293,0.0121409,1073,758,22.506,-2.35554,42.8197,-8.50412,19.305,-5.53791
5.93621,20.1135,-3.32941,2.3859,0.302802,-0.0392563,0.0165004,-0.00167518,-0.0281005,0.0369461,-0.0221209,-0.629005,0.0111552,1080,758,22.5954,-2.46218,43.1993,-8.7799,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.39603,0.321149,-0.0476167,0.0138998,-0.00111353,-0.0283033,0.035675,-0.0228887,-0.655771,0.0109577,1087,758,22.6448,-2.62642,43.5505,-9.10726,19.7524,-5.88426
7.407,20.1415,-3.346,2.40746,0.339234,-0.0544658,0.0110224,-0.000781647,-0.02861,0.0343328,-0.024092,-0.683679,0.0110809,1094,758,22.7092,-2.78986,44.016,-9.42767,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.41649,0.358053,-0.0570739,0.00800175,-0.000591209,-0.0290168,0.0330385,-0.0256279,-0.711898,0.0109395,1101,758,22.761,-2.96182,44.5219,-9.79181,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.41974,0.378045,-0.0494341,0.0048172,-0.000489964,-0.0295494,0.0318319,-0.0275047,-0.740617,0.0101551,1108,758,22.7848,-3.15072,45.0389,-10.1784,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.41356,0.398757,-0.0412646,0.00144458,-0.000454429,-0.0301859,0.0306959,-0.0297057,-0.769676,0.00996195,1115,758,22.7198,-3.36517,45.5353,-10.559,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.4078,0.417508,-0.0416928,-0.00202833,-0.00039079,-0.0308444,0.0296457,-0.0320648,-0.798668,0.00980219,1122,758,22.6355,-3.55931,46.0546,-10.9053,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.40223,0.435602,-0.0449887,-0.00561138,-0.000317289,-0.0315604,0.0287069,-0.0346355,-0.827236,0.00964849,1129,758,22.5451,-3.74485,46.5767,-11.2461,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.741811,0.0310833,0.163641,0.0481866,-0.00795015,0.0021608,0.0482697,-0.0080332,0.0384159,0.0111278,702,765,7.74598,-0.466944,14.06,2.88005,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.777962,0.0392822,0.164903,0.0480223,-0.0071336,0.00183054,0.048083,-0.00719428,0.0331399,0.0111346,709,765,8.10428,-0.544521,14.5267,2.6338,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.81325,0.0446789,0.168601,0.0479809,-0.00652657,0.00154901,0.0480249,-0.00657056,0.0283877,0.0114178,716,765,8.45911,-0.590995,14.9438,2.42094,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.849138,0.0500968,0.164364,0.048146,-0.00606114,0.00132559,0.0481784,-0.00609354,0.0244347,0.0116505,723,765,8.80299,-0.629267,15.3343,2.23149,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.885136,0.0554861,0.160658,0.0484468,-0.00574011,0.00114027,0.0484708,-0.00576409,0.0210308,0.0120112,730,765,9.14899,-0.697837,15.6812,2.04734,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.917116,0.0605594,0.157039,0.0487762,-0.00552931,0.000999797,0.0487946,-0.00554772,0.0184023,0.011813,737,765,9.45465,-0.767878,15.9892,1.87365,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.944871,0.0636875,0.150559,0.049156,-0.00536522,0.000904382,0.049171,-0.00538021,0.0165816,0.0113575,744,765,9.71163,-0.789505,16.2682,1.69003,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.971302,0.0651778,0.146202,0.0496851,-0.00520071,0.000845132,0.0496981,-0.00521372,0.0153931,0.0110554,751,765,9.95927,-0.770277,16.5636,1.48569,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.00005,0.0685914,0.140897,0.0503252,-0.00509568,0.000750734,0.0503353,-0.00510585,0.0135427,0.0121349,758,765,10.2264,-0.751024,16.9596,1.24884,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.03941,0.0791168,0.145203,0.050992,-0.00510612,0.00055447,0.0509975,-0.0051116,0.00988264,0.0127508,765,765,10.6178,-0.84179,17.5138,0.935265,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.08364,0.0917554,0.153064,0.0515442,-0.00519076,0.00025229,0.0515454,-0.00519188,0.0044467,0.0124941,772,765,11.0643,-0.970079,18.1263,0.606908,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.12588,0.104194,0.162787,0.0520432,-0.00541717,-0.000121323,0.0520434,-0.00541743,-0.00211141,0.0120072,779,765,11.4946,-1.10288,18.7319,0.285218,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.16103,0.116964,0.173257,0.0525812,-0.0058237,-0.000514823,0.0525857,-0.00582824,-0.00881382,0.0110477,786,765,11.856,-1.24258,19.2591,-0.0247105,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.19396,0.129885,0.176402,0.0531068,-0.00631008,-0.000911821,0.0531208,-0.00632407,-0.0153414,0.0104443,793,765,12.1789,-1.37143,19.7534,-0.31997,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.22737,0.140393,0.171097,0.0534579,-0.00687458,-0.0013688,0.053489,-0.00690562,-0.0226721,0.0101293,800,765,12.4877,-1.46413,20.2271,-0.58993,8.37625,1.15908
-22.6232,18.621,-1.56924,1.26435,0.148126,0.156894,0.0536131,-0.00749301,-0.00188141,0.053671,-0.00755088,-0.0307504,0.0102373,807,765,12.8117,-1.51112,20.7128,-0.820903,8.47233,0.98388
-21.9053,18.64,-1.60833,1.30255,0.155404,0.15164,0.053677,-0.00815668,-0.0024384,0.053773,-0.00825269,-0.0393534,0.0112098,814,765,13.167,-1.56609,21.2184,-1.06963,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.34003,0.163178,0.154315,0.053661,-0.00884418,-0.00299322,0.053804,-0.00898719,-0.0477419,0.0122346,821,765,13.5323,-1.63495,21.7428,-1.31808,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.37883,0.171411,0.163906,0.0535729,-0.00947533,-0.0035809,0.0537757,-0.00967806,-0.0565538,0.012494,828,765,13.9254,-1.72163,22.3298,-1.59976,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.42124,0.183294,0.177897,0.0535893,-0.0101724,-0.00415137,0.0538585,-0.0104415,-0.0647433,0.0129987,835,765,14.3626,-1.83836,22.9989,-1.91072,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.46224,0.198657,0.183477,0.0537061,-0.0108207,-0.00467567,0.0540431,-0.0111577,-0.07196,0.0130095,842,765,14.7654,-1.99048,23.6641,-2.25968,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.49725,0.211287,0.191942,0.0536687,-0.0114799,-0.00510234,0.0540659,-0.0118771,-0.0776873,0.0119886,849,765,15.1163,-2.13027,24.24,-2.56861,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.52896,0.22236,0.20326,0.0532278,-0.0120626,-0.00546404,0.0536819,-0.0125167,-0.0829196,0.0116005,856,765,15.4418,-2.26527,24.7664,-2.86206,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.56669,0.229068,0.199342,0.0525349,-0.0125982,-0.00583246,0.0530531,-0.0131164,-0.0886073,0.0117011,863,765,15.7912,-2.31984,25.3116,-3.08447,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.61218,0.234281,0.192454,0.0518738,-0.013121,-0.00623723,0.052467,-0.0137142,-0.0948119,0.0123025,870,765,16.2096,-2.35074,25.9013,-3.27496,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.65505,0.239131,0.185003,0.0512898,-0.0135344,-0.00670281,0.0519756,-0.0142202,-0.101963,0.0138882,877,765,16.6,-2.37682,26.4819,-3.4669,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.6952,0.24218,0.183817,0.0506811,-0.0138235,-0.00727068,0.0514905,-0.0146329,-0.110862,0.0141381,884,765,16.9783,-2.39929,27.0475,-3.66152,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.73105,0.248713,0.181659,0.0499747,-0.0139714,-0.00798412,0.0509565,-0.0149532,-0.122355,0.0144489,891,765,17.3105,-2.45337,27.5899,-3.89182,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.76728,0.256146,0.177171,0.0491463,-0.01412,-0.00881418,0.0503514,-0.015325,-0.135872,0.0139073,898,765,17.6401,-2.5186,28.1405,-4.1309,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.79649,0.269568,0.169976,0.0482294,-0.0142188,-0.00970663,0.0497034,-0.0156928,-0.150699,0.0118356,905,765,17.8924,-2.633,28.6309,-4.41452,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.82391,0.279228,0.164459,0.0472934,-0.0142707,-0.0106948,0.0490984,-0.0160757,-0.167195,0.0111137,912,765,18.1313,-2.70913,29.1122,-4.67615,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.85347,0.285374,0.161117,0.0464259,-0.0142352,-0.0118097,0.0486439,-0.0164532,-0.185653,0.0114375,919,765,18.397,-2.75127,29.5929,-4.92039,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.88548,0.288924,0.150215,0.0457968,-0.0140513,-0.0130898,0.0485346,-0.016789,-0.206177,0.0138043,926,765,18.6678,-2.76611,30.1099,-5.13046,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.91733,0.287938,0.129698,0.0453961,-0.0137987,-0.0144198,0.048722,-0.0171245,-0.226677,0.0162571,933,765,18.9133,-2.72472,30.6524,-5.26742,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.94996,0.2829,0.105793,0.0450623,-0.013431,-0.0158242,0.0490688,-0.0174375,-0.247977,0.0171667,940,765,19.1578,-2.64635,31.2152,-5.3384,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.98119,0.279764,0.0933166,0.044659,-0.0130253,-0.0172592,0.0494286,-0.0177949,-0.269622,0.016444,947,765,19.4155,-2.5781,31.7755,-5.46237,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.00818,0.279346,0.0903278,0.0441842,-0.0126362,-0.0186746,0.0497722,-0.0182242,-0.290751,0.0149775,954,765,19.6542,-2.55252,32.3163,-5.62131,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.03509,0.281371,0.0922134,0.0437274,-0.0123415,-0.0200165,0.0501399,-0.018754,-0.310029,0.0148061,961,765,19.9033,-2.56999,32.8785,-5.82,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.06418,0.283736,0.0921164,0.0431685,-0.0121612,-0.0212151,0.0503666,-0.0193593,-0.327103,0.0152469,968,765,20.1677,-2.59075,33.4872,-5.9991,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.09853,0.284486,0.0862641,0.0424203,-0.0120325,-0.0222454,0.0503526,-0.0199648,-0.342526,0.0166514,975,765,20.4684,-2.58786,34.1445,-6.15318,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.13432,0.279233,0.0833776,0.0415194,-0.0119278,-0.0231236,0.0501348,-0.0205433,-0.356651,0.0158615,982,765,20.7917,-2.51953,34.7694,-6.26917,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.16711,0.273607,0.0793807,0.0404629,-0.0118424,-0.0238814,0.0497262,-0.0211057,-0.370018,0.0148189,989,765,21.0829,-2.4474,35.347,-6.37378,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.19432,0.265362,0.0754133,0.0392516,-0.0117726,-0.0245333,0.0491337,-0.0216547,-0.382922,0.0140274,996,765,21.3205,-2.35235,35.8645,-6.46515,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.2171,0.258436,0.0595267,0.0379838,-0.0116261,-0.0251351,0.0484925,-0.0221349,-0.396005,0.0131494,1003,765,21.4841,-2.25284,36.3049,-6.5379,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.23887,0.254003,0.0405449,0.0367385,-0.0113784,-0.0257005,0.0478842,-0.022524,-0.409194,0.0121838,1010,765,21.6285,-2.17441,36.7301,-6.64718,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.26239,0.252943,0.0233434,0.0354453,-0.0110077,-0.0262172,0.0472447,-0.022807,-0.422906,0.0111853,1017,765,21.7926,-2.12547,37.1891,-6.79889,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.28798,0.254274,0.0219006,0.0340146,-0.01051,-0.0266688,0.0464919,-0.0229872,-0.437606,0.012255,1024,765,22.0154,-2.13179,37.7883,-6.97735,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.31247,0.259738,0.020491,0.0324352,-0.00990805,-0.0269965,0.0455717,-0.0230445,-0.45287,0.0126533,1031,765,22.225,-2.17306,38.4794,-7.19149,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.33666,0.265016,0.017396,0.0308618,-0.00915838,-0.0272561,0.0446644,-0.022961,-0.468758,0.012308,1038,765,22.4263,-2.20441,39.2082,-7.40587,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.35888,0.269231,0.0152167,0.0293834,-0.0082419,-0.0274883,0.0438803,-0.0227388,-0.485313,0.0116255,1045,765,22.6111,-2.23479,39.9099,-7.63571,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.37528,0.272758,0.0099599,0.0279091,-0.00725167,-0.0277009,0.0431374,-0.02248,-0.502644,0.0114933,1052,765,22.7323,-2.2601,40.4987,-7.84467,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.39129,0.276656,0.00118326,0.0262205,-0.00623196,-0.0278975,0.0422676,-0.022279,-0.521994,0.0127902,1059,765,22.8403,-2.27813,41.0439,-8.04979,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.41014,0.282393,-0.0167187,0.024152,-0.00528668,-0.0280537,0.0411134,-0.0222481,-0.543798,0.0127609,1066,765,22.9509,-2.29873,41.5341,-8.26385,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.4295,0.289717,-0.0335973,0.021839,-0.00441945,-0.0281643,0.0397839,-0.0223644,-0.56729,0.0118617,1073,765,23.0686,-2.34361,41.9797,-8.47566,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.44537,0.302024,-0.0469383,0.0193985,-0.00373289,-0.0282985,0.0384035,-0.0227379,-0.591404,0.0109132,1080,765,23.1607,-2.43669,42.3909,-8.7544,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.4564,0.318473,-0.0577968,0.0167451,-0.00328114,-0.0284915,0.0369318,-0.0234678,-0.616418,0.0110788,1087,765,23.2114,-2.58046,42.7823,-9.0553,18.3597,-5.86411
7.29882,19.377,-3.04209,2.46901,0.334693,-0.0640548,0.0138506,-0.00302405,-0.0287897,0.0354139,-0.0245873,-0.642855,0.0115056,1094,765,23.2884,-2.72388,43.2667,-9.3643,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.47946,0.35272,-0.0663207,0.01081,-0.0028822,-0.029198,0.0339537,-0.0260259,-0.670242,0.0114421,1101,765,23.3546,-2.89287,43.7703,-9.70831,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.48712,0.372641,-0.0631599,0.00761071,-0.00278443,-0.0297213,0.0325855,-0.0277592,-0.698835,0.0108021,1108,765,23.4078,-3.08479,44.3045,-10.0722,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.4847,0.396289,-0.0580887,0.00426085,-0.00269416,-0.0303277,0.0313098,-0.0297431,-0.728315,0.0110813,1115,765,23.3683,-3.31308,44.82,-10.4849,20.1052,-6.51764
10.302,19.4657,-3.26571,2.48058,0.415086,-0.0576605,0.000844351,-0.00255753,-0.0309597,0.0301498,-0.0318629,-0.757955,0.0107863,1122,765,23.3011,-3.50401,45.3463,-10.8316,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.47743,0.43383,-0.0625764,-0.00267105,-0.00241346,-0.0316512,0.0291092,-0.0341937,-0.787433,0.0105878,1129,765,23.228,-3.68998,45.8924,-11.1665,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.47388,0.446495,-0.0698593,-0.00618722,-0.0021693,-0.0322298,0.0281141,-0.0364706,-0.816524,0.0102764,1136,765,23.1465,-3.80619,46.3866,-11.4567,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.46527,0.460219,-0.0774174,-0.00971811,-0.00172243,-0.0325591,0.0270834,-0.0385239,-0.846486,0.0108129,1143,765,23.0167,-3.92666,46.7774,-11.7606,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.45547,0.476358,-0.0837221,-0.0132854,-0.00117187,-0.0326608,0.025989,-0.0404463,-0.877079,0.011681,1150,765,22.8783,-4.07587,47.1625,-12.0855,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.7441,0.0350518,0.169159,0.0482584,-0.00835259,0.00122416,0.0482848,-0.00837904,0.0216106,0.0110006,702,772,7.78431,-0.52123,13.087,2.65598,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.776629,0.0422293,0.173508,0.0481188,-0.00773877,0.000952504,0.048135,-0.00775501,0.0170458,0.0109683,709,772,8.11336,-0.594887,13.4983,2.3997,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.810723,0.0493057,0.17287,0.048106,-0.00734184,0.000754634,0.0481163,-0.00735211,0.0136064,0.0113711,716,772,8.44741,-0.652436,13.8713,2.17161,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.847171,0.0555712,0.164517,0.048286,-0.0070949,0.000627509,0.0482931,-0.00710201,0.0113289,0.0115896,723,772,8.78843,-0.693174,14.2512,1.99585,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.884093,0.0610345,0.158051,0.0485843,-0.00698996,0.000555559,0.0485898,-0.00699551,0.00999538,0.0120354,730,772,9.13802,-0.756392,14.6019,1.82511,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.917551,0.0651494,0.154077,0.0489132,-0.0069988,0.000531657,0.0489183,-0.00700385,0.00950766,0.0122532,737,772,9.45788,-0.805661,14.921,1.65979,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.946192,0.0681269,0.150351,0.0493063,-0.00706274,0.000551618,0.0493117,-0.00706813,0.00978457,0.0121754,744,772,9.7297,-0.829114,15.2076,1.46572,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.973209,0.0693166,0.151482,0.0498766,-0.00712889,0.000603984,0.049883,-0.00713529,0.0105936,0.0116306,751,772,9.99528,-0.821039,15.5071,1.26651,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.00289,0.0718618,0.155095,0.0506013,-0.00725391,0.000631144,0.0506082,-0.00726079,0.0109073,0.0118249,758,772,10.2915,-0.809632,15.8895,1.02616,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.04201,0.0839452,0.158963,0.0513863,-0.00745718,0.000576105,0.0513919,-0.00746281,0.00978922,0.0121959,765,772,10.6799,-0.916973,16.4166,0.709277,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.08554,0.0957296,0.163714,0.0520781,-0.00770279,0.00042637,0.0520811,-0.00770583,0.00713173,0.0121963,772,772,11.1133,-1.03135,16.9977,0.412222,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.12993,0.108292,0.164703,0.052696,-0.00803034,0.000199324,0.0526967,-0.008031,0.00328227,0.0118857,779,772,11.5463,-1.14934,17.5996,0.112833,6.7104,1.534
-24.8501,17.8207,-1.17242,1.16702,0.12084,0.172079,0.0533001,-0.00846107,-6.88472e-05,0.0533002,-0.00846114,-0.00111473,0.0109518,786,772,11.9204,-1.28481,18.1411,-0.175923,6.89103,1.37738
-24.13,17.8422,-1.23107,1.20138,0.13493,0.178925,0.0538574,-0.00893229,-0.000370241,0.0538596,-0.00893447,-0.00589626,0.0104974,793,772,12.2656,-1.43442,18.6432,-0.498056,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.235,0.147448,0.182363,0.0542509,-0.00944406,-0.000745156,0.0542596,-0.00945278,-0.0116967,0.0100588,800,772,12.5958,-1.56463,19.1338,-0.806413,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.2732,0.156197,0.17001,0.0544635,-0.00998537,-0.00118932,0.0544854,-0.0100073,-0.0184453,0.00991942,807,772,12.936,-1.62201,19.6322,-1.03382,7.31424,0.862656
-21.979,17.8966,-1.35131,1.31279,0.164074,0.159644,0.0545902,-0.0105508,-0.00169615,0.0546343,-0.0105949,-0.0260147,0.0106014,814,772,13.2939,-1.66811,20.1232,-1.26459,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.34944,0.172901,0.157968,0.0546131,-0.0111342,-0.00222802,0.0546886,-0.0112096,-0.0338358,0.011648,821,772,13.6412,-1.73688,20.6183,-1.51057,7.52053,0.553973
-20.537,17.9363,-1.45252,1.38761,0.182315,0.171392,0.0545316,-0.0116727,-0.00280488,0.0546503,-0.0117913,-0.042266,0.0122582,828,772,14.0369,-1.83621,21.1947,-1.81544,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.42991,0.194884,0.185613,0.0545167,-0.0122475,-0.00338866,0.0546883,-0.0124191,-0.0505824,0.0128499,835,772,14.4738,-1.97626,21.8711,-2.13996,8.00514,0.197323
