 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.464716,0.0457523,0.549915,-0.0014272,0.00155852,-0.00164261,0.0022853,-0.00215398,-1.15424,0.0095174,877,758,5.84515,-1.27759,15.5571,-1.95985,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.465085,0.0515925,0.566515,-0.00133884,0.00163445,-0.00186523,0.00253301,-0.0022374,-1.12186,0.00987548,884,758,5.8901,-1.36189,15.7237,-2.21081,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.465421,0.0569507,0.581296,-0.00131292,0.0017959,-0.00204143,0.00280735,-0.00232436,-1.11079,0.0107562,891,758,5.93065,-1.42678,15.91,-2.4644,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.466428,0.0613347,0.592603,-0.0013314,0.00201536,-0.00213998,0.00305854,-0.00237459,-1.11722,0.0103221,898,758,5.96998,-1.47937,16.1066,-2.72086,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.465898,0.0626069,0.594749,-0.00138288,0.00224174,-0.00218401,0.00326744,-0.00240859,-1.13173,0.00850602,905,758,5.97304,-1.48921,16.3073,-2.91593,12.42,-1.30269
-11.678,19.6661,-2.53505,0.464701,0.0628377,0.597416,-0.00145574,0.00247786,-0.00218568,0.00345138,-0.00242926,-1.15177,0.00808217,912,758,5.97123,-1.49682,16.5038,-3.09154,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.462869,0.0611698,0.59836,-0.00155207,0.00274249,-0.00217246,0.00364978,-0.00245936,-1.17518,0.00822007,919,758,5.95975,-1.49228,16.6637,-3.24851,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.4605,0.0592894,0.599018,-0.00168926,0.00301724,-0.00215952,0.00385794,-0.00252996,-1.19955,0.00848431,926,758,5.94237,-1.48323,16.8305,-3.40354,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.458576,0.0586158,0.595121,-0.0018779,0.00325202,-0.00216156,0.00404137,-0.00266724,-1.22067,0.00927207,933,758,5.91771,-1.47188,17.0253,-3.58301,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.456347,0.0584846,0.591404,-0.00209074,0.00344363,-0.00218673,0.00420336,-0.00285047,-1.23642,0.00969,940,758,5.89029,-1.45982,17.2121,-3.76469,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.454503,0.0574155,0.587215,-0.00229853,0.00360592,-0.0022036,0.00433764,-0.00303025,-1.25019,0.00964223,947,758,5.86563,-1.44115,17.4097,-3.92243,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.453417,0.0557219,0.581904,-0.00246751,0.00372836,-0.00222305,0.00444345,-0.00318261,-1.25958,0.00918071,954,758,5.84548,-1.41547,17.6524,-4.05509,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.452067,0.0530201,0.569795,-0.00258501,0.00382219,-0.00222626,0.00451978,-0.00328259,-1.26714,0.00847272,961,758,5.80572,-1.37438,17.9465,-4.17873,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.450234,0.0500782,0.559798,-0.00271304,0.00389269,-0.00218095,0.00454779,-0.00336813,-1.279,0.00843598,968,758,5.76617,-1.32069,18.2572,-4.30563,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.448061,0.0468414,0.55101,-0.0028663,0.00394384,-0.00208973,0.00453395,-0.00345641,-1.29558,0.00872706,975,758,5.72625,-1.2652,18.5672,-4.438,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.444454,0.0426934,0.545758,-0.0030121,0.00398395,-0.00198311,0.00450698,-0.00353513,-1.31293,0.00853202,982,758,5.68168,-1.21024,18.8278,-4.56518,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.43963,0.0382763,0.542225,-0.00315928,0.00398309,-0.00187436,0.00444509,-0.00362128,-1.32913,0.00834832,989,758,5.62991,-1.16343,19.0616,-4.67618,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.435771,0.0353371,0.538178,-0.00331764,0.00395753,-0.00173638,0.00435071,-0.00371082,-1.34812,0.00842651,996,758,5.58593,-1.13576,19.2838,-4.80791,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.432934,0.0360673,0.534691,-0.00349961,0.00389367,-0.00157533,0.00421534,-0.00382128,-1.36937,0.00793936,1003,758,5.55235,-1.13963,19.4859,-4.98039,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.431668,0.0370798,0.531685,-0.00371168,0.00380238,-0.00141405,0.00405967,-0.00396897,-1.39081,0.00730689,1010,758,5.53516,-1.14722,19.6833,-5.16834,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.430765,0.0373297,0.524381,-0.00392243,0.00368239,-0.0012332,0.00387736,-0.00411741,-1.41399,0.00722337,1017,758,5.51022,-1.13834,19.9281,-5.34521,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.426957,0.0352898,0.510759,-0.00409798,0.00352869,-0.00103343,0.00366624,-0.00423553,-1.43847,0.00846648,1024,758,5.44072,-1.09857,20.2926,-5.46223,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.422187,0.032927,0.494203,-0.00423527,0.00334777,-0.00084065,0.00343984,-0.00432734,-1.4617,0.00851725,1031,758,5.35387,-1.05048,20.7169,-5.57826,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.417172,0.0294502,0.47903,-0.00437165,0.00314453,-0.000667313,0.00320332,-0.00443044,-1.48293,0.00834879,1038,758,5.2682,-0.99509,21.1841,-5.68096,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.411375,0.0268659,0.46709,-0.0045343,0.00294878,-0.00051948,0.00298467,-0.00457019,-1.50182,0.00768564,1045,758,5.18311,-0.950316,21.6367,-5.81326,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.40577,0.0259757,0.458654,-0.00470481,0.00277443,-0.000402733,0.00279606,-0.00472643,-1.51716,0.0074436,1052,758,5.10875,-0.921779,22.0199,-5.97834,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.400878,0.025861,0.451615,-0.004853,0.00261325,-0.000291844,0.00262464,-0.00486439,-1.53179,0.00782871,1059,758,5.04483,-0.904398,22.3584,-6.15951,18.7926,-5.15391
4.47652,20.088,-3.34359,0.396679,0.0266147,0.44337,-0.00498307,0.00243174,-0.000182462,0.00243622,-0.00498756,-1.54621,0.0077298,1066,758,4.98432,-0.899024,22.6136,-6.35179,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.39343,0.0278361,0.43315,-0.00507743,0.00228451,-9.1808e-05,0.00228565,-0.00507858,-1.55833,0.00757751,1073,758,4.92752,-0.900265,22.8273,-6.52713,19.305,-5.53791
5.93621,20.1135,-3.32941,0.391028,0.0292612,0.422721,-0.00509999,0.00214927,-3.34236e-06,0.00214927,-0.00509999,-1.57034,0.00733526,1080,758,4.87805,-0.901231,23.0279,-6.7044,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.388215,0.03032,0.413047,-0.00511436,0.00205902,9.80757e-05,0.00206036,-0.0051157,1.55713,0.00776498,1087,758,4.82649,-0.898084,23.2536,-6.85966,19.7524,-5.88426
7.407,20.1415,-3.346,0.383672,0.0312456,0.403896,-0.00514694,0.00204289,0.000210819,0.00204907,-0.00515311,1.54151,0.00823715,1094,758,4.75937,-0.890084,23.5653,-7.01208,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.378851,0.0321047,0.391599,-0.00519304,0.00208571,0.000332945,0.00210091,-0.00520823,1.52518,0.00801798,1101,758,4.68063,-0.87569,23.945,-7.18386,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.373955,0.0321533,0.377838,-0.00520685,0.00203085,0.000458059,0.00205972,-0.00523573,1.50784,0.00747301,1108,758,4.59698,-0.852287,24.402,-7.32723,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.369076,0.0315075,0.365098,-0.00513127,0.00164802,0.000485493,0.00168261,-0.00516586,1.49967,0.00749504,1115,758,4.51616,-0.827493,24.9315,-7.46458,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.363792,0.0317436,0.353144,-0.00511143,0.00132352,0.000523006,0.00136575,-0.00515366,1.49023,0.00754362,1122,758,4.43321,-0.812718,25.4685,-7.62348,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.359142,0.0324036,0.341665,-0.00501405,0.000769722,0.000525573,0.000817093,-0.00506142,1.48091,0.00774918,1129,758,4.35735,-0.803326,26.0103,-7.79505,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.603103,-0.310414,0.234762,-0.00193166,0.00141305,-0.00658493,0.00653466,-0.00705328,-0.909753,0.0098533,702,765,6.56621,2.84261,12.5264,6.11905,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.598101,-0.297824,0.224797,-0.00399607,0.0018052,-0.00607437,0.00563596,-0.00782683,-1.00815,0.00993904,709,765,6.49203,2.73153,12.6094,5.84954,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.590909,-0.28596,0.220365,-0.00582036,0.00223888,-0.00543486,0.00497502,-0.0085565,-1.1044,0.0102374,716,765,6.40761,2.62004,12.6247,5.59401,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.584133,-0.27455,0.217345,-0.00739191,0.00269758,-0.00471308,0.00455665,-0.00925097,-1.19509,0.0105038,723,765,6.33058,2.50645,12.5966,5.35183,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.577771,-0.261443,0.213112,-0.00864324,0.00314094,-0.00392703,0.00432969,-0.00983199,-1.27686,0.0103025,730,765,6.25495,2.37653,12.53,5.07173,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.571222,-0.247441,0.213462,-0.00958032,0.00355374,-0.00313993,0.00426579,-0.0102924,-1.34779,0.00970902,737,765,6.18697,2.2337,12.4553,4.77531,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.563087,-0.232371,0.215184,-0.0102552,0.00390547,-0.00243224,0.00431159,-0.0106613,-1.40535,0.00917515,744,765,6.10601,2.07543,12.3718,4.46038,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.553805,-0.215209,0.212546,-0.0107428,0.00418552,-0.00182285,0.00440488,-0.0109621,-1.45103,0.00905508,751,765,6.00392,1.89631,12.3173,4.13394,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.54389,-0.198352,0.214227,-0.0110439,0.00439613,-0.00130012,0.00450484,-0.0111526,-1.48737,0.00999654,758,765,5.90471,1.71684,12.3263,3.80265,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.533817,-0.182028,0.224372,-0.0110804,0.00457079,-0.000806198,0.00461221,-0.0111218,-1.51947,0.0110123,765,765,5.82228,1.53798,12.3878,3.43749,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.522959,-0.163823,0.238306,-0.0108447,0.00470845,-0.000349249,0.00471629,-0.0108526,-1.54836,0.0113125,772,765,5.74029,1.33635,12.4513,3.04579,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.514219,-0.144712,0.251175,-0.010428,0.00476792,5.40462e-05,0.00476811,-0.0104282,1.56724,0.0109046,779,765,5.67716,1.13084,12.5526,2.64778,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.506635,-0.124771,0.26618,-0.00985451,0.00470003,0.000427385,0.00471257,-0.00986705,1.54147,0.0100903,786,765,5.63059,0.90387,12.6547,2.26277,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.499038,-0.105853,0.291674,-0.00912589,0.00451458,0.000715911,0.00455205,-0.00916336,1.5185,0.00944302,793,765,5.60797,0.667911,12.7199,1.87886,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.492798,-0.0874705,0.32261,-0.00827893,0.00428093,0.000916523,0.00434746,-0.00834546,1.49834,0.00931686,800,765,5.61184,0.431824,12.7543,1.4749,8.37625,1.15908
-22.6232,18.621,-1.56924,0.486589,-0.0694683,0.354884,-0.00736472,0.00398647,0.00104908,0.00408261,-0.00746086,1.47941,0.00949083,807,765,5.62,0.198942,12.7528,1.07194,8.47233,0.98388
-21.9053,18.64,-1.60833,0.481127,-0.0522199,0.38218,-0.00642631,0.00364975,0.00110877,0.00377032,-0.00654688,1.46248,0.00969365,814,765,5.62514,-0.0135931,12.7865,0.673311,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.477404,-0.0367129,0.405338,-0.0054956,0.0033128,0.00107738,0.00344267,-0.00562546,1.45084,0.00960365,821,765,5.63902,-0.207478,12.8802,0.325818,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.476087,-0.0222322,0.427025,-0.00474119,0.00297811,0.00089755,0.0030811,-0.00484417,1.45655,0.00923408,828,765,5.67385,-0.3874,13.0588,-0.0304766,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.475656,-0.00820422,0.442704,-0.00411029,0.00266524,0.000628265,0.002723,-0.00416806,1.47911,0.00936195,835,765,5.70394,-0.545549,13.3064,-0.353567,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.473829,0.00313361,0.455771,-0.00353914,0.00236595,0.000339315,0.00238538,-0.00355858,1.51359,0.00959222,842,765,5.71519,-0.676616,13.5414,-0.673843,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.472725,0.0131513,0.471111,-0.00298605,0.0021134,7.89039e-05,0.00211462,-0.00298727,1.55533,0.00940957,849,765,5.73961,-0.805945,13.7543,-0.968841,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.471383,0.0227947,0.487348,-0.00247161,0.00189628,-0.000199777,0.0019054,-0.00248073,-1.52519,0.00942647,856,765,5.76425,-0.931409,13.9503,-1.26437,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.470006,0.0299275,0.508041,-0.00202611,0.00172621,-0.000537378,0.00180165,-0.00210155,-1.43132,0.00902972,863,765,5.80009,-1.03525,14.0804,-1.53023,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.468557,0.035468,0.527057,-0.00170258,0.00162421,-0.000896971,0.00185064,-0.00192901,-1.32352,0.00890667,870,765,5.83229,-1.12552,14.1766,-1.75689,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.467892,0.0412636,0.543161,-0.00149472,0.00160358,-0.00122619,0.00203013,-0.00192127,-1.23602,0.00941651,877,765,5.86562,-1.21295,14.3008,-1.98744,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.467934,0.0475007,0.561078,-0.00136779,0.0016832,-0.00150371,0.00229973,-0.00198432,-1.18169,0.00925522,884,765,5.91042,-1.30551,14.45,-2.24181,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.467979,0.0532696,0.576276,-0.0012999,0.00183965,-0.00173562,0.00261008,-0.00207034,-1.15303,0.00950129,891,765,5.94907,-1.37957,14.6205,-2.49796,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.469131,0.0581932,0.590523,-0.00127759,0.00205881,-0.00189838,0.00291781,-0.00213659,-1.14587,0.00944464,898,765,5.99674,-1.43835,14.8047,-2.7594,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.468745,0.0609229,0.592577,-0.00129553,0.00230098,-0.00200503,0.00319602,-0.00219058,-1.15094,0.00813301,905,765,6.00071,-1.46609,14.9938,-2.95285,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.467051,0.0612743,0.595946,-0.00135304,0.00256385,-0.00206419,0.00345083,-0.00224002,-1.16496,0.00786458,912,765,5.99573,-1.47906,15.1797,-3.12687,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.465916,0.0596183,0.599791,-0.00145088,0.00285154,-0.00209191,0.00370096,-0.0023003,-1.18508,0.00777298,919,765,5.99805,-1.47668,15.3514,-3.28928,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.464213,0.0578843,0.60154,-0.00159592,0.00314708,-0.00210667,0.00394766,-0.0023965,-1.20763,0.00840071,926,765,5.9898,-1.46973,15.5238,-3.46254,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.462746,0.0569816,0.598261,-0.00179094,0.00340882,-0.00212198,0.00416486,-0.00254697,-1.22853,0.0094398,933,765,5.97114,-1.45495,15.7214,-3.63509,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.460582,0.0568721,0.595748,-0.00201056,0.00362867,-0.00214923,0.00435439,-0.00273629,-1.24515,0.0100732,940,765,5.94722,-1.4408,15.9208,-3.81318,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.458322,0.0557233,0.592474,-0.00222618,0.00381447,-0.00216505,0.0045103,-0.00292201,-1.25983,0.00991882,947,765,5.92075,-1.42621,16.1447,-3.95728,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.45701,0.0539582,0.586448,-0.00241738,0.0039593,-0.0021718,0.00462871,-0.00308679,-1.27181,0.00925331,954,765,5.89663,-1.40348,16.4138,-4.08174,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.45553,0.0514431,0.574103,-0.00257107,0.00406734,-0.00215759,0.00470696,-0.00321069,-1.2826,0.00849711,961,765,5.85493,-1.36476,16.7151,-4.20644,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.453879,0.0474886,0.563643,-0.00272143,0.00414757,-0.00209885,0.00473811,-0.00331197,-1.29652,0.00815124,968,765,5.81628,-1.30755,17.0348,-4.31103,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.45171,0.0441076,0.555104,-0.0028766,0.00420423,-0.00199655,0.00472838,-0.00340076,-1.31406,0.00848531,975,765,5.77705,-1.24798,17.3376,-4.43781,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.448091,0.0403776,0.548654,-0.00301415,0.00423953,-0.00187469,0.00469539,-0.00347001,-1.33226,0.00826997,982,765,5.72921,-1.19226,17.5804,-4.56597,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.443929,0.0369733,0.543718,-0.00314347,0.00423237,-0.00174775,0.00462555,-0.00353665,-1.34952,0.00807019,989,765,5.67999,-1.1484,17.7973,-4.6889,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.440006,0.0339156,0.540185,-0.00328035,0.0041948,-0.00159291,0.00452008,-0.00360563,-1.36936,0.00807797,996,765,5.63669,-1.11779,18.0103,-4.82455,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.438047,0.0347635,0.53762,-0.00344336,0.00412041,-0.0014118,0.00437533,-0.00369828,-1.39215,0.00775959,1003,765,5.614,-1.12441,18.1965,-4.99126,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.436712,0.0358231,0.535229,-0.0036381,0.00401871,-0.00122756,0.0042107,-0.00383009,-1.41565,0.00730172,1010,765,5.59773,-1.13183,18.3805,-5.18015,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.435734,0.0358732,0.530329,-0.00382997,0.00388859,-0.00103144,0.00402405,-0.00396542,-1.44022,0.00706577,1017,765,5.57848,-1.12443,18.5888,-5.35597,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.432246,0.0333082,0.518743,-0.00398607,0.00373254,-0.000826335,0.00382002,-0.00407355,-1.46533,0.00804994,1024,765,5.51763,-1.08086,18.9141,-5.48047,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.427715,0.0309808,0.50138,-0.0041125,0.00355674,-0.000630542,0.00360824,-0.00416399,-1.48931,0.00844283,1031,765,5.43093,-1.03343,19.338,-5.58451,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.422986,0.0281485,0.483964,-0.00424727,0.00336849,-0.000454784,0.00339555,-0.00427433,-1.51136,0.00829835,1038,765,5.3419,-0.980466,19.7989,-5.68353,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.417078,0.0254906,0.470606,-0.00441306,0.00318799,-0.000306085,0.0032003,-0.00442537,-1.53061,0.00783155,1045,765,5.25206,-0.939724,20.2372,-5.81928,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.411868,0.024833,0.45959,-0.00458838,0.00302008,-0.000189947,0.00302482,-0.00459312,-1.54585,0.00753747,1052,765,5.17456,-0.916057,20.6216,-5.98142,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.406787,0.0252337,0.452426,-0.00473491,0.0028487,-8.94943e-05,0.00284975,-0.00473597,-1.559,0.0077525,1059,765,5.10822,-0.90106,20.9603,-6.16073,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.402139,0.0259048,0.446018,-0.00484445,0.00266843,1.02511e-05,0.00266845,-0.00484446,1.56943,0.0075731,1066,765,5.04824,-0.89352,21.2106,-6.34501,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.398768,0.0268383,0.43661,-0.00490942,0.00248378,8.69737e-05,0.0024848,-0.00491044,1.55903,0.00723259,1073,765,4.9924,-0.887415,21.4272,-6.51091,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.396426,0.0274094,0.42456,-0.00494119,0.00231306,0.000143658,0.0023159,-0.00494403,1.551,0.00698897,1080,765,4.93922,-0.879775,21.6589,-6.66837,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.393649,0.0286006,0.412223,-0.00499054,0.00222139,0.000207073,0.00222733,-0.00499648,1.54212,0.00753003,1087,765,4.88059,-0.875096,21.9169,-6.81738,18.3597,-5.86411
7.29882,19.377,-3.04209,0.38881,0.0293177,0.404135,-0.00504936,0.00218702,0.000287275,0.00219841,-0.00506075,1.53118,0.00796779,1094,765,4.8135,-0.86872,22.2327,-6.97065,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.383689,0.0295978,0.394637,-0.00512616,0.00224361,0.00038063,0.00226321,-0.00514577,1.51933,0.0078772,1101,765,4.73975,-0.857027,22.5908,-7.1286,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.37906,0.0296274,0.382212,-0.00515038,0.00217339,0.000475332,0.00220412,-0.0051811,1.50625,0.00753665,1108,765,4.66232,-0.833142,23.019,-7.27275,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.374753,0.0298783,0.367354,-0.00507494,0.0017816,0.000474106,0.00181423,-0.00510756,1.50209,0.00795819,1115,765,4.5808,-0.813105,23.5354,-7.41497,20.1052,-6.51764
10.302,19.4657,-3.26571,0.369834,0.0307693,0.35366,-0.00508149,0.00149624,0.000488767,0.00153236,-0.00511761,1.49703,0.0079167,1122,765,4.49622,-0.802399,24.069,-7.5708,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.364819,0.0313255,0.342828,-0.00502282,0.00101828,0.000469687,0.00105458,-0.00505912,1.49367,0.00824574,1129,765,4.41864,-0.795203,24.6056,-7.72736,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.360227,0.0338202,0.335063,-0.00481488,0.000249127,0.000426679,0.000284826,-0.00485058,1.48732,0.00794377,1136,765,4.35304,-0.805182,25.0943,-7.92652,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.35575,0.0374003,0.331264,-0.00439127,-0.00094724,0.000359968,-0.000910019,-0.00442849,1.46776,0.00774735,1143,765,4.29945,-0.832414,25.5273,-8.13975,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.350528,0.0407053,0.327702,-0.00369914,-0.00282033,0.000240539,-0.0027588,-0.00376067,1.32037,0.00799311,1150,765,4.23954,-0.859733,25.9598,-8.34691,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.625949,-0.324154,0.192674,-0.00199331,0.00191744,-0.00752889,0.00774073,-0.00781661,-0.912449,0.0100667,702,772,6.71413,3.05779,11.8268,6.13779,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.621344,-0.31187,0.180175,-0.0042626,0.00229119,-0.00710224,0.00683606,-0.00880746,-1.00154,0.0103436,709,772,6.63803,2.95327,11.9019,5.85931,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.61359,-0.300606,0.170846,-0.00629999,0.00270448,-0.0065126,0.00611957,-0.00971508,-1.08783,0.0107521,716,772,6.53724,2.85509,11.879,5.61112,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.605057,-0.289829,0.165377,-0.00808688,0.00313098,-0.00580606,0.00559487,-0.0105508,-1.16946,0.0108593,723,772,6.43692,2.7488,11.8139,5.39687,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.597154,-0.278163,0.160492,-0.00955638,0.00353113,-0.00501179,0.00522987,-0.0112551,-1.244,0.0107275,730,772,6.34404,2.63243,11.7228,5.1452,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.589237,-0.267362,0.159108,-0.0107148,0.00388935,-0.00419367,0.00500792,-0.0118334,-1.31014,0.0104095,737,772,6.25847,2.52876,11.6321,4.88762,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.580749,-0.252769,0.159224,-0.0116117,0.0041939,-0.00341223,0.0048991,-0.0123169,-1.367,0.0100945,744,772,6.16977,2.37967,11.5498,4.57146,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.570162,-0.234938,0.159597,-0.0123214,0.00442258,-0.00269035,0.00484423,-0.0127431,-1.41533,0.00959588,751,772,6.06013,2.19381,11.4835,4.23375,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.558755,-0.217181,0.161971,-0.0128127,0.0045815,-0.00202535,0.00481422,-0.0130454,-1.4564,0.00998255,758,772,5.94661,2.00411,11.4666,3.89209,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.548214,-0.200985,0.172328,-0.0130123,0.00468889,-0.00137953,0.00479576,-0.0131192,-1.49348,0.0107602,765,772,5.85934,1.82367,11.4963,3.5402,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.536519,-0.183973,0.1882,-0.0128959,0.00474736,-0.000761248,0.00478015,-0.0129287,-1.52776,0.0109478,772,772,5.77289,1.62669,11.5187,3.18006,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.525981,-0.165073,0.203897,-0.0125394,0.00473621,-0.000186598,0.00473823,-0.0125414,-1.56,0.0106827,779,772,5.69757,1.41854,11.5595,2.79146,6.7104,1.534
-24.8501,17.8207,-1.17242,0.51799,-0.143214,0.221872,-0.0119819,0.00461701,0.000348697,0.00462433,-0.0119892,1.5498,0.010094,786,772,5.65256,1.16437,11.6434,2.39712,6.89103,1.37738
-24.13,17.8422,-1.23107,0.509452,-0.122999,0.247457,-0.0112227,0.00440898,0.000792084,0.00444901,-0.0112627,1.5203,0.00978875,793,772,5.6199,0.918274,11.6973,1.98478,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.501217,-0.104515,0.278692,-0.0102983,0.00415879,0.00114004,0.00424814,-0.0103877,1.49258,0.00945962,800,772,5.60399,0.680139,11.7375,1.57211,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.49227,-0.0862591,0.312839,-0.00925331,0.00385805,0.00139997,0.00400586,-0.00940113,1.4656,0.00928451,807,772,5.58861,0.446183,11.7085,1.17906,7.31424,0.862656
-21.979,17.8966,-1.35131,0.48561,-0.0682099,0.344918,-0.00813623,0.00352928,0.00155958,0.00373418,-0.00834113,1.44016,0.00918439,814,772,5.59215,0.217668,11.6875,0.788441,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.481662,-0.0511068,0.372397,-0.00699689,0.00320561,0.00161262,0.00345443,-0.00724572,1.41771,0.0092678,821,772,5.61291,0.00386415,11.7451,0.425584,7.52053,0.553973
-20.537,17.9363,-1.45252,0.47965,-0.0361224,0.396796,-0.00598067,0.00288674,0.00151759,0.00313928,-0.0062332,1.4059,0.00931611,828,772,5.64661,-0.186679,11.9131,0.0613532,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.477776,-0.0207496,0.412232,-0.00508489,0.00258669,0.00131249,0.00280503,-0.00530322,1.40595,0.00930607,835,772,5.66135,-0.367966,12.1546,-0.287309,8.00514,0.197323
