 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.685562,0.634799,0.288208,0.0117431,-0.00681643,-0.00107918,0.0118056,-0.00687897,-0.057887,0.0098848,877,758,7.25993,-6.66631,18.1398,-7.33591,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.692729,0.638697,0.29056,0.0112726,-0.00702372,-0.00197817,0.011484,-0.00723515,-0.106479,0.0100379,884,758,7.33197,-6.70813,18.3867,-7.54177,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.698927,0.643241,0.288689,0.0106245,-0.00713615,-0.00294262,0.0110994,-0.007611,-0.159988,0.010784,891,758,7.38405,-6.74402,18.6469,-7.7512,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.706959,0.64733,0.283251,0.0098023,-0.00719571,-0.00389948,0.0106542,-0.00804759,-0.21508,0.0106344,898,758,7.44544,-6.77317,18.9286,-7.96769,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.714336,0.649982,0.277387,0.00886631,-0.00720839,-0.00478242,0.0101815,-0.00852361,-0.268376,0.00896658,905,758,7.4994,-6.78457,19.2122,-8.15907,12.42,-1.30269
-11.678,19.6661,-2.53505,0.720735,0.650352,0.272311,0.00786979,-0.00715237,-0.0055706,0.00971007,-0.00899265,-0.319068,0.00838059,912,758,7.54593,-6.77047,19.4878,-8.33087,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.725911,0.648634,0.262562,0.00682379,-0.00702408,-0.00627637,0.00924511,-0.0094454,-0.36819,0.00850092,919,758,7.56951,-6.72918,19.7242,-8.48614,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.730044,0.645349,0.249712,0.00577221,-0.00678452,-0.00695141,0.00886081,-0.00987312,-0.418114,0.00906605,926,758,7.57545,-6.67825,19.9655,-8.60863,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.732824,0.639941,0.234494,0.00482414,-0.00648292,-0.00757579,0.00862339,-0.0102822,-0.464846,0.00999428,933,758,7.5624,-6.60063,20.2138,-8.72139,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.734088,0.631831,0.221319,0.00394884,-0.00607749,-0.00815832,0.00851116,-0.0106398,-0.509897,0.0105299,940,758,7.53992,-6.49709,20.4394,-8.8039,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.733963,0.625251,0.209367,0.00311601,-0.00567977,-0.0086785,0.00844734,-0.0110111,-0.550879,0.0104836,947,758,7.50625,-6.40496,20.6564,-8.89892,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.733863,0.619446,0.199169,0.00231428,-0.00531042,-0.00910608,0.00837384,-0.01137,-0.587154,0.00998397,954,758,7.47664,-6.32331,20.908,-8.98827,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.734531,0.613673,0.188172,0.00159455,-0.00495753,-0.00944052,0.0083113,-0.0116743,-0.61839,0.00928059,961,758,7.45218,-6.24999,21.2145,-9.08433,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.735993,0.607372,0.178217,0.000967593,-0.00460615,-0.00968182,0.00825565,-0.0118942,-0.645263,0.00929189,968,758,7.43777,-6.16832,21.5514,-9.17003,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.736577,0.600407,0.170222,0.000401948,-0.00433773,-0.00983363,0.00814727,-0.0120831,-0.667156,0.00965247,975,758,7.41974,-6.08256,21.8816,-9.25877,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.73547,0.590809,0.167029,-0.00013018,-0.00417528,-0.00990117,0.0079529,-0.0122584,-0.684647,0.00935518,982,758,7.39817,-5.9743,22.1585,-9.33597,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.733707,0.580596,0.164859,-0.000625129,-0.00408144,-0.00987323,0.00767005,-0.0123766,-0.698759,0.00881428,989,758,7.37311,-5.86385,22.4147,-9.39845,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.731641,0.570285,0.160928,-0.00104039,-0.00401192,-0.00975154,0.00733792,-0.0123902,-0.709799,0.00855841,996,758,7.34081,-5.7574,22.6481,-9.46198,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.729925,0.56317,0.152744,-0.00137803,-0.00396716,-0.00956806,0.00698265,-0.0123278,-0.718156,0.00794017,1003,758,7.30016,-5.67454,22.8597,-9.54959,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.727906,0.557246,0.144888,-0.00170746,-0.00395142,-0.00936906,0.00660656,-0.0122654,-0.725805,0.00722662,1010,758,7.25709,-5.60228,23.0482,-9.66355,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.726788,0.551988,0.137693,-0.00205267,-0.00396444,-0.00917241,0.00621353,-0.0122306,-0.733479,0.00713172,1017,758,7.22394,-5.53582,23.2845,-9.78804,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.724611,0.546323,0.134493,-0.00235968,-0.00396877,-0.00896787,0.00583966,-0.0121681,-0.740661,0.00849047,1024,758,7.19052,-5.47124,23.6486,-9.88944,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.720982,0.54194,0.128301,-0.00259365,-0.00394635,-0.00871646,0.00547266,-0.0120127,-0.746679,0.00866118,1031,758,7.13468,-5.41689,24.0682,-10.0024,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.717205,0.537489,0.123044,-0.0027855,-0.00385865,-0.00842511,0.00512011,-0.0117643,-0.753597,0.00863539,1038,758,7.07963,-5.3606,24.5323,-10.1156,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.713121,0.534576,0.119619,-0.00297322,-0.00366543,-0.00814711,0.00483513,-0.0114738,-0.76417,0.00795858,1045,758,7.02606,-5.31821,24.9881,-10.2632,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.711151,0.532234,0.112684,-0.00315104,-0.00335964,-0.00790726,0.00465261,-0.0111633,-0.778803,0.00777048,1052,758,6.98357,-5.2807,25.4002,-10.4104,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.709102,0.529339,0.107868,-0.00329145,-0.00299737,-0.00767527,0.00453227,-0.0108211,-0.794976,0.00825388,1059,758,6.94622,-5.23985,25.7593,-10.5649,18.7926,-5.15391
4.47652,20.088,-3.34359,0.706271,0.525921,0.103608,-0.00341125,-0.00263801,-0.00742935,0.00441477,-0.010464,-0.811394,0.00805257,1066,758,6.90335,-5.19777,26.0191,-10.7226,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.703156,0.522237,0.100638,-0.00353659,-0.00228533,-0.00718049,0.00429673,-0.0101187,-0.828853,0.00776644,1073,758,6.86155,-5.15989,26.2225,-10.8625,19.305,-5.53791
5.93621,20.1135,-3.32941,0.700586,0.520661,0.0984164,-0.00365888,-0.00191896,-0.00694981,0.00421513,-0.00979297,-0.847663,0.00745087,1080,758,6.82651,-5.14411,26.4095,-11.0224,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.698083,0.521318,0.0962187,-0.00377048,-0.00158547,-0.0067164,0.0041267,-0.00948265,-0.866023,0.00773742,1087,758,6.79143,-5.14589,26.6272,-11.1872,19.7524,-5.88426
7.407,20.1415,-3.346,0.695594,0.522915,0.0935436,-0.003877,-0.00133315,-0.00650685,0.00402493,-0.00923508,-0.881918,0.00799655,1094,758,6.7545,-5.154,26.9492,-11.3552,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.692078,0.523779,0.0924249,-0.00400399,-0.00115661,-0.00634886,0.00392622,-0.00908682,-0.895695,0.00771518,1101,758,6.71198,-5.15568,27.3279,-11.5443,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.68871,0.524475,0.0910883,-0.00413028,-0.00107869,-0.0062417,0.003821,-0.00902997,-0.905273,0.00733184,1108,758,6.66998,-5.14949,27.7852,-11.7202,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.68498,0.5249,0.0921714,-0.0042138,-0.00107939,-0.00616104,0.00371065,-0.00900384,-0.909944,0.00750202,1115,758,6.63112,-5.14461,28.3104,-11.8999,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.681254,0.525409,0.0938957,-0.00427264,-0.00116163,-0.00610222,0.00358021,-0.00901449,-0.910195,0.00762253,1122,758,6.59423,-5.15003,28.8476,-12.0846,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.677342,0.525488,0.096299,-0.00437597,-0.00133651,-0.00611775,0.00344744,-0.00915992,-0.907141,0.0076948,1129,758,6.55776,-5.15614,29.3817,-12.2707,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.543604,0.299994,0.259056,0.00396155,0.000397895,0.00067889,0.0040865,0.000272945,0.182014,0.00936859,702,765,5.91575,-3.35347,12.0135,0.0977671,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.545314,0.307986,0.253809,0.00373499,0.000573242,0.00103116,0.00404156,0.000266668,0.288986,0.00948729,709,765,5.91896,-3.42274,12.1531,-0.13349,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.547414,0.31726,0.251679,0.00360337,0.000617619,0.00147035,0.00420587,1.5117e-05,0.388898,0.009838,716,765,5.9323,-3.50892,12.2547,-0.366623,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.550486,0.327311,0.251517,0.00358764,0.000583465,0.00195041,0.00454733,-0.000376231,0.457265,0.0100888,723,765,5.9594,-3.60919,12.3178,-0.601028,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.553636,0.338718,0.250068,0.00370906,0.000452978,0.00244829,0.00502119,-0.000859156,0.491984,0.0098481,730,765,5.9844,-3.72274,12.3394,-0.869643,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.556198,0.349865,0.251489,0.00396306,0.000247333,0.00294036,0.00558332,-0.00137293,0.503644,0.00933049,737,765,6.00952,-3.83223,12.3513,-1.14337,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.55767,0.360751,0.252039,0.00433605,-1.0782e-05,0.0033956,0.00619424,-0.00186897,0.500717,0.00869889,744,765,6.0219,-3.93588,12.3625,-1.42336,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.558897,0.371725,0.250515,0.00481414,-0.000295717,0.00377573,0.00681813,-0.00229971,0.487949,0.00847925,751,765,6.02726,-4.04238,12.4079,-1.70011,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.560451,0.38355,0.247495,0.00536903,-0.000609964,0.00406996,0.00742945,-0.00267038,0.468636,0.00929894,758,765,6.03218,-4.15921,12.5352,-1.97537,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.564133,0.398091,0.244808,0.00602014,-0.00095451,0.00428856,0.00806031,-0.00299468,0.444038,0.0100924,765,765,6.058,-4.29696,12.75,-2.30079,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.568301,0.413453,0.246329,0.00672542,-0.00132856,0.004425,0.00868151,-0.00328465,0.416227,0.0103687,772,765,6.09744,-4.44465,12.978,-2.64586,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.572756,0.429186,0.24899,0.0074547,-0.00171902,0.00446743,0.00927075,-0.00353507,0.386104,0.0100554,779,765,6.14201,-4.59498,13.2225,-2.99505,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.578302,0.445646,0.254764,0.008205,-0.00217487,0.00444925,0.00985109,-0.00382096,0.354354,0.00929373,786,765,6.20419,-4.76433,13.4653,-3.33501,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.583929,0.463531,0.262984,0.00897101,-0.00264684,0.00438957,0.010443,-0.00411884,0.323556,0.00866986,793,765,6.27251,-4.95796,13.6839,-3.6815,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.590421,0.480934,0.271585,0.0097125,-0.00311723,0.00427647,0.0110073,-0.00441201,0.293995,0.00848171,800,765,6.35054,-5.15047,13.8737,-4.03434,8.37625,1.15908
-22.6232,18.621,-1.56924,0.597553,0.497516,0.280543,0.0104088,-0.00358112,0.00410292,0.0115233,-0.00469563,0.265236,0.00874397,807,765,6.43601,-5.33155,14.0342,-4.3827,8.47233,0.98388
-21.9053,18.64,-1.60833,0.605542,0.513774,0.287852,0.0110716,-0.00402335,0.00386257,0.0120026,-0.00495431,0.23651,0.00925737,814,765,6.52621,-5.50101,14.2261,-4.73705,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.613866,0.530193,0.294031,0.0116856,-0.00443972,0.00361327,0.0124582,-0.00521234,0.210657,0.00936898,821,765,6.61698,-5.67016,14.4596,-5.06928,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.623056,0.546392,0.300653,0.012118,-0.00480804,0.00327044,0.012728,-0.00541798,0.18438,0.00911741,828,765,6.71711,-5.83821,14.7601,-5.41931,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.633055,0.56225,0.307697,0.0124278,-0.00521106,0.00287313,0.012884,-0.00566725,0.157465,0.00936393,835,765,6.82603,-6.00366,15.1198,-5.73935,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.642484,0.579406,0.310874,0.0126711,-0.00561443,0.00244304,0.0129919,-0.00593521,0.130554,0.00966094,842,765,6.92005,-6.17265,15.477,-6.10085,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.650971,0.595881,0.312694,0.0128665,-0.00600086,0.00196995,0.01307,-0.00620435,0.102931,0.00961197,849,765,7.00178,-6.33499,15.8002,-6.44338,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.658662,0.61237,0.31455,0.0129536,-0.00637129,0.00142718,0.0130585,-0.00647612,0.0733216,0.00951162,856,765,7.07569,-6.49726,16.1018,-6.78765,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.669686,0.625386,0.310597,0.0129006,-0.00674877,0.000777468,0.0129313,-0.00677949,0.0394848,0.00900987,863,765,7.1695,-6.61499,16.3836,-7.07307,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.683646,0.635619,0.307781,0.0127018,-0.007086,-4.75488e-06,0.0127018,-0.007086,-0.000240293,0.0089181,870,765,7.29524,-6.70742,16.6567,-7.31653,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.695815,0.64532,0.303794,0.0123741,-0.00732122,-0.00090053,0.0124151,-0.00736231,-0.0455963,0.00968568,877,765,7.40038,-6.79203,16.9296,-7.55897,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.704872,0.650222,0.302005,0.0119003,-0.00745033,-0.00187641,0.0120806,-0.00763061,-0.0957797,0.00943035,884,765,7.48101,-6.83764,17.1883,-7.76726,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.711712,0.65484,0.298603,0.0112522,-0.00750775,-0.00289655,0.0116892,-0.00794479,-0.149756,0.00967111,891,765,7.53584,-6.87458,17.4445,-7.97474,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.719508,0.659004,0.294202,0.010428,-0.00752724,-0.00390389,0.01124,-0.00833932,-0.205091,0.00969273,898,765,7.5975,-6.90626,17.7126,-8.18502,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.726465,0.661152,0.28714,0.00947551,-0.00750665,-0.0048476,0.0107618,-0.00879297,-0.259376,0.00849441,905,765,7.64466,-6.90942,17.9805,-8.35895,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.732379,0.661314,0.279746,0.00844273,-0.00742446,-0.00570894,0.0102833,-0.00926501,-0.311876,0.00811499,912,765,7.68095,-6.89149,18.2494,-8.52233,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.737583,0.659947,0.273066,0.00734125,-0.00727373,-0.0064931,0.00980922,-0.00974171,-0.363228,0.00797782,919,765,7.71223,-6.86058,18.4911,-8.68228,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.742257,0.657297,0.262666,0.00621962,-0.00702093,-0.00723994,0.00940979,-0.0102111,-0.415038,0.00892707,926,765,7.72934,-6.82029,18.7354,-8.82872,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.745789,0.651955,0.247818,0.00517601,-0.00671321,-0.00792528,0.00913838,-0.0106756,-0.463621,0.0101999,933,765,7.72455,-6.7434,18.9899,-8.93553,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.747549,0.643535,0.234435,0.00419367,-0.00632665,-0.00854656,0.0089691,-0.0111021,-0.509539,0.0110266,940,765,7.70641,-6.63535,19.2342,-9.00565,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.747904,0.636451,0.22249,0.00325288,-0.0059455,-0.00908767,0.00883889,-0.0115315,-0.551144,0.010766,947,765,7.67742,-6.53847,19.4874,-9.08439,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.747172,0.630684,0.213673,0.00235219,-0.00557798,-0.0095325,0.00871137,-0.0119372,-0.588306,0.0100117,954,765,7.64505,-6.46176,19.759,-9.17228,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.746941,0.62412,0.203437,0.00154054,-0.00521819,-0.00988061,0.00860371,-0.0122814,-0.620624,0.00927185,961,765,7.61396,-6.3823,20.064,-9.26172,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.747494,0.616531,0.192437,0.000836099,-0.00485972,-0.0101201,0.00850134,-0.012525,-0.648239,0.00895287,968,765,7.58849,-6.29176,20.4,-9.32317,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.747171,0.608584,0.183621,0.000224201,-0.00457465,-0.010242,0.00834408,-0.0126945,-0.670337,0.00932616,975,765,7.55988,-6.19285,20.7152,-9.39544,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.745946,0.598547,0.179059,-0.000316656,-0.00437787,-0.0102654,0.00811702,-0.0128115,-0.687753,0.00891293,982,765,7.53388,-6.07563,20.9734,-9.46427,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.744954,0.588577,0.174338,-0.000796045,-0.00423843,-0.0102031,0.00783004,-0.0128645,-0.701839,0.00839819,989,765,7.50975,-5.96054,21.2151,-9.52726,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.744001,0.578649,0.166925,-0.00119301,-0.0041161,-0.0100529,0.00750403,-0.0128131,-0.713211,0.00810994,996,765,7.47912,-5.84952,21.4552,-9.59314,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.742248,0.570483,0.158706,-0.00150692,-0.00401492,-0.00983417,0.00715288,-0.0126747,-0.721983,0.00777906,1003,765,7.43836,-5.75887,21.6429,-9.65959,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.740256,0.564186,0.149916,-0.00179629,-0.00394492,-0.00958643,0.00677583,-0.012517,-0.729598,0.00725881,1010,765,7.3932,-5.68262,21.8205,-9.76505,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.738365,0.558709,0.142128,-0.00209683,-0.00390746,-0.00933956,0.00638119,-0.0123855,-0.737083,0.00694293,1017,765,7.35117,-5.61272,22.0164,-9.88356,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.736902,0.5533,0.134959,-0.00237064,-0.00387136,-0.0090973,0.00600719,-0.0122492,-0.744251,0.00788041,1024,765,7.31425,-5.54844,22.3514,-9.98425,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.733721,0.548632,0.129543,-0.00259083,-0.00381797,-0.0088291,0.005646,-0.0120548,-0.750707,0.00833626,1031,765,7.26465,-5.48812,22.7707,-10.0903,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.729883,0.543436,0.126432,-0.00278227,-0.00370854,-0.00854149,0.00530863,-0.0117994,-0.758314,0.00841786,1038,765,7.21476,-5.4259,23.2207,-10.1947,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.725854,0.539059,0.123684,-0.00297407,-0.00351684,-0.00827289,0.00503188,-0.0115228,-0.769002,0.00813182,1045,765,7.16386,-5.37284,23.6618,-10.3396,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.723905,0.536391,0.116113,-0.00316106,-0.00325282,-0.00803946,0.00483266,-0.0112465,-0.782545,0.0078885,1052,765,7.11991,-5.33452,24.0697,-10.4848,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.721949,0.534059,0.110107,-0.00332123,-0.00296698,-0.00781314,0.00467104,-0.0109593,-0.796731,0.00818216,1059,765,7.08003,-5.29904,24.4328,-10.6317,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.719037,0.531003,0.106597,-0.00346822,-0.0026938,-0.00757528,0.00450416,-0.0106662,-0.810934,0.00791625,1066,765,7.03817,-5.26038,24.6924,-10.7809,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.715712,0.527344,0.1051,-0.00362053,-0.00242971,-0.00733697,0.00433597,-0.0103862,-0.825885,0.00746615,1073,765,6.99817,-5.22147,24.8972,-10.9129,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.712495,0.524371,0.104285,-0.00376407,-0.0021534,-0.00711293,0.00419965,-0.0101171,-0.841769,0.0071385,1080,765,6.96096,-5.19433,25.1056,-11.0546,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.70946,0.52411,0.10143,-0.00388453,-0.00191675,-0.00688117,0.00405051,-0.00985179,-0.856408,0.00748458,1087,765,6.91907,-5.18634,25.3482,-11.2068,18.3597,-5.86411
7.29882,19.377,-3.04209,0.706323,0.52512,0.0997578,-0.00398344,-0.00175546,-0.00666175,0.0038848,-0.0096237,-0.868243,0.00773415,1094,765,6.87874,-5.18734,25.6709,-11.3766,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.702696,0.525895,0.0996168,-0.00408912,-0.00166132,-0.0064884,0.00372576,-0.0094762,-0.877873,0.00752974,1101,765,6.83791,-5.19207,26.0314,-11.5552,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.69953,0.526951,0.0982399,-0.00419264,-0.00164653,-0.00636403,0.00357053,-0.00940969,-0.884115,0.00727583,1108,765,6.79775,-5.1928,26.4606,-11.7273,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.696683,0.528462,0.0963495,-0.0042558,-0.00169331,-0.00626205,0.00341723,-0.00936634,-0.886308,0.00784123,1115,765,6.75876,-5.19395,26.9764,-11.9112,20.1052,-6.51764
10.302,19.4657,-3.26571,0.693548,0.529231,0.0968562,-0.00428485,-0.00180506,-0.00617272,0.00325106,-0.00934097,-0.884512,0.0079035,1122,765,6.72393,-5.19708,27.512,-12.0928,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.690081,0.52954,0.0994948,-0.00434425,-0.00199753,-0.00614686,0.00308695,-0.00942874,-0.879707,0.00808103,1129,765,6.69211,-5.20026,28.0492,-12.2738,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.685648,0.527998,0.105373,-0.00443811,-0.00225353,-0.00619298,0.00294275,-0.00963439,-0.872688,0.00780126,1136,765,6.66117,-5.19958,28.5252,-12.4452,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.681343,0.527588,0.106557,-0.00455535,-0.0024942,-0.00628027,0.0028395,-0.00988904,-0.866722,0.0077586,1143,765,6.61823,-5.19846,28.9522,-12.6219,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.67702,0.527563,0.104817,-0.00464367,-0.00274431,-0.0063382,0.00271496,-0.0101029,-0.859762,0.00828205,1150,765,6.56686,-5.19829,29.3884,-12.7945,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.551475,0.298447,0.257647,0.00418344,0.000214815,0.000412339,0.00422583,0.000172426,0.102442,0.00936031,702,772,5.99517,-3.33413,11.1038,-0.0693555,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.552751,0.306211,0.253003,0.00387649,0.000346413,0.000746678,0.00402793,0.000194973,0.200104,0.00961112,709,772,5.99533,-3.40364,11.223,-0.314227,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.554378,0.315133,0.250855,0.00367237,0.000362043,0.00116686,0.00404233,-7.91717e-06,0.30703,0.00991512,716,772,6.00408,-3.4906,11.2803,-0.546329,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.557114,0.32596,0.24978,0.0035853,0.000304818,0.00163321,0.00425975,-0.000369628,0.391626,0.0100199,723,772,6.0258,-3.59758,11.3188,-0.771617,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.560452,0.33689,0.2485,0.00363227,0.000167426,0.00212363,0.00464048,-0.000840792,0.443253,0.00985772,730,772,6.05305,-3.7022,11.3322,-1.02896,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.563328,0.347353,0.249886,0.00381245,-3.23073e-05,0.00261147,0.00513281,-0.00135267,0.468116,0.00985559,737,772,6.08126,-3.80032,11.3431,-1.29128,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.564688,0.358556,0.251277,0.00412138,-0.000271389,0.00307699,0.00570546,-0.00185547,0.475431,0.00958435,744,772,6.0942,-3.91026,11.3551,-1.58037,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.56506,0.370077,0.252342,0.0045486,-0.00052413,0.00349346,0.00632934,-0.00230487,0.471406,0.00896901,751,772,6.09644,-4.02459,11.3945,-1.8633,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.566114,0.382469,0.251202,0.00507656,-0.000810896,0.00384954,0.00697891,-0.00271325,0.458978,0.00914106,758,772,6.10034,-4.14957,11.5046,-2.14815,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.570068,0.398204,0.245659,0.00571696,-0.00113929,0.0041476,0.00766979,-0.00309211,0.440042,0.0096469,765,772,6.12254,-4.2964,11.7004,-2.46963,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.574558,0.413514,0.247147,0.00643667,-0.00150974,0.00437987,0.00837697,-0.00345005,0.417022,0.00979193,772,772,6.16522,-4.44557,11.9026,-2.7938,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.579588,0.430215,0.246119,0.00720458,-0.0019087,0.00453499,0.00907671,-0.00378083,0.391508,0.00954427,779,772,6.20732,-4.60246,12.1202,-3.13242,6.7104,1.534
-24.8501,17.8207,-1.17242,0.585689,0.44833,0.252798,0.00800956,-0.00237835,0.00463736,0.00977852,-0.00414732,0.364422,0.00896673,786,772,6.27665,-4.78839,12.3579,-3.48072,6.89103,1.37738
-24.13,17.8422,-1.23107,0.591448,0.467091,0.262534,0.00884582,-0.00288447,0.00469208,0.0104917,-0.00453036,0.337369,0.00869501,793,772,6.34944,-4.99342,12.5743,-3.85077,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.597645,0.485073,0.273151,0.00967234,-0.00341344,0.00468674,0.0111777,-0.00491884,0.310795,0.00848869,800,772,6.42885,-5.19593,12.7851,-4.21948,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.604263,0.501415,0.285094,0.0104619,-0.00395854,0.00461059,0.01181,-0.00530664,0.284462,0.00856386,807,772,6.516,-5.37717,12.9391,-4.55295,7.31424,0.862656
-21.979,17.8966,-1.35131,0.612813,0.518134,0.293808,0.0112135,-0.00449749,0.00444991,0.0123863,-0.00567032,0.257701,0.0086893,814,772,6.61498,-5.55029,13.0989,-4.89475,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.621799,0.535277,0.299688,0.0119043,-0.00502535,0.00424385,0.0129085,-0.00602961,0.232364,0.0087811,821,772,6.71161,-5.72438,13.312,-5.2258,7.52053,0.553973
-20.537,17.9363,-1.45252,0.630848,0.552185,0.307121,0.0124347,-0.00551126,0.00393209,0.0132584,-0.006335,0.206505,0.00893665,828,772,6.81212,-5.90158,13.6105,-5.58357,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.640389,0.569565,0.315281,0.0128391,-0.00600161,0.00352633,0.0134775,-0.00663998,0.179092,0.00936894,835,772,6.91891,-6.09085,13.9726,-5.93641,8.00514,0.197323
