 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.997282,-0.026222,0.799535,-0.00433374,0.00269624,-0.00093393,0.0028182,-0.00445569,-1.44095,0.00934425,877,758,11.6737,-0.88822,20.4878,-1.67638,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.996885,-0.00986612,0.834472,-0.00374521,0.00261439,-0.00129047,0.00286627,-0.00399709,-1.37803,0.0100649,884,758,11.7519,-1.1033,20.6304,-2.06364,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.996649,0.00596852,0.865266,-0.00332473,0.00259612,-0.00162405,0.00301233,-0.00374094,-1.31992,0.0114804,891,758,11.8225,-1.29811,20.798,-2.44597,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.996441,0.0198278,0.890979,-0.00307083,0.00265658,-0.00189265,0.0032255,-0.00363975,-1.27879,0.0111375,898,758,11.8823,-1.47501,20.9718,-2.81171,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.994844,0.0291643,0.90578,-0.00298462,0.00277762,-0.00214161,0.0034864,-0.0036934,-1.25119,0.00900164,905,758,11.9036,-1.59391,21.1533,-3.09764,12.42,-1.30269
-11.678,19.6661,-2.53505,0.993235,0.03776,0.918199,-0.00302792,0.00297264,-0.00237163,0.0037968,-0.00385207,-1.23634,0.00839879,912,758,11.9194,-1.70274,21.3407,-3.36846,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.990928,0.0437209,0.922417,-0.00319185,0.00324873,-0.00259572,0.00416462,-0.00410774,-1.23159,0.00847616,919,758,11.9094,-1.77347,21.4986,-3.61117,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.988087,0.0470739,0.928345,-0.00349591,0.00359032,-0.00283624,0.0045857,-0.00449129,-1.23328,0.00856105,926,758,11.899,-1.81808,21.6608,-3.83264,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.98515,0.0502065,0.930809,-0.00390636,0.00393348,-0.00308919,0.00500444,-0.00497732,-1.23708,0.00926818,933,758,11.8792,-1.85079,21.8445,-4.06347,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.981173,0.0516039,0.933243,-0.00434926,0.0043178,-0.0033529,0.00546345,-0.00549492,-1.24154,0.00977254,940,758,11.8497,-1.86824,22.013,-4.26541,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.977356,0.0526085,0.9337,-0.00476844,0.00469333,-0.00356925,0.00588873,-0.00596383,-1.24762,0.00990493,947,758,11.817,-1.87831,22.192,-4.4501,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.974774,0.0532026,0.930446,-0.00513418,0.00504034,-0.00374337,0.00626917,-0.00636301,-1.25361,0.00940718,954,758,11.7869,-1.87788,22.4237,-4.609,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.971611,0.0523816,0.917567,-0.00542851,0.00535194,-0.00389399,0.00661135,-0.00668792,-1.25799,0.00863779,961,758,11.7269,-1.85161,22.7065,-4.75212,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.967543,0.0497997,0.906414,-0.00574242,0.0055911,-0.00402212,0.00687341,-0.00702473,-1.26217,0.00865201,968,758,11.6623,-1.80313,23.002,-4.87685,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.962523,0.0467022,0.896338,-0.00609753,0.00568266,-0.00408681,0.00696161,-0.00737648,-1.2675,0.009251,975,758,11.5913,-1.75176,23.2909,-5.00342,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.955061,0.0413863,0.890459,-0.00641051,0.00567849,-0.00408685,0.00693045,-0.00766247,-1.27353,0.00909207,982,758,11.5079,-1.68271,23.5196,-5.11959,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.947094,0.0360876,0.883987,-0.00667536,0.00556793,-0.00403935,0.00678051,-0.00788794,-1.27916,0.00876588,989,758,11.4182,-1.61621,23.7307,-5.22335,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.940569,0.0322766,0.877315,-0.0069366,0.00541177,-0.00392248,0.00655239,-0.00807722,-1.28781,0.00871164,996,758,11.3418,-1.56756,23.9347,-5.35032,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.935141,0.0336882,0.873007,-0.00725129,0.0051843,-0.00376161,0.0062336,-0.00830059,-1.29876,0.00810053,1003,758,11.281,-1.57549,24.1178,-5.52942,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.930971,0.035447,0.871381,-0.00764533,0.00489612,-0.00357374,0.00584299,-0.0085922,-1.3118,0.00761314,1010,758,11.2394,-1.59461,24.2909,-5.72494,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.927971,0.0349278,0.866358,-0.0080855,0.00457645,-0.00333782,0.00540244,-0.0089115,-1.3282,0.00779613,1017,758,11.2005,-1.58446,24.5183,-5.89511,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.919882,0.0291978,0.85214,-0.0085136,0.00428905,-0.00306422,0.00498465,-0.0092092,-1.34757,0.00930558,1024,758,11.0887,-1.50218,24.8459,-5.98005,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.909799,0.0235134,0.826469,-0.00889695,0.0040622,-0.00276853,0.00462888,-0.00946363,-1.3689,0.00921655,1031,758,10.9268,-1.40572,25.2311,-6.04981,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.89963,0.0170359,0.798824,-0.0092948,0.0039423,-0.00244979,0.00438113,-0.00973363,-1.39355,0.0089359,1038,758,10.7583,-1.29493,25.6635,-6.10882,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.889119,0.0119687,0.770555,-0.00975512,0.00394911,-0.00213981,0.00427545,-0.0100815,-1.41945,0.00820503,1045,758,10.5841,-1.19862,26.089,-6.19135,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.878732,0.00969029,0.749292,-0.010232,0.00408109,-0.00186766,0.00432078,-0.0104717,-1.44316,0.00797527,1052,758,10.4292,-1.13721,26.441,-6.3209,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.869144,0.00856937,0.732662,-0.0106583,0.00427585,-0.00160626,0.00444666,-0.0108291,-1.46485,0.00830089,1059,758,10.2941,-1.09729,26.7462,-6.47417,18.7926,-5.15391
4.47652,20.088,-3.34359,0.859833,0.00907197,0.718101,-0.0110191,0.00448684,-0.00135321,0.00460405,-0.0111363,-1.4844,0.00798322,1066,758,10.1671,-1.08043,26.961,-6.653,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.851183,0.0102405,0.70348,-0.0112939,0.00475535,-0.00112669,0.00483406,-0.0113726,-1.50105,0.00768261,1073,758,10.0464,-1.07682,27.1296,-6.81836,19.305,-5.53791
5.93621,20.1135,-3.32941,0.843863,0.0116945,0.690826,-0.0114323,0.00503844,-0.000933546,0.00509118,-0.011485,-1.51436,0.00734332,1080,758,9.94352,-1.07734,27.2881,-6.9898,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.837098,0.0132069,0.677604,-0.0115454,0.00525071,-0.000762205,0.00528523,-0.01158,-1.52554,0.00774041,1087,758,9.84402,-1.07442,27.4822,-7.14252,19.7524,-5.88426
7.407,20.1415,-3.346,0.827692,0.0145849,0.662595,-0.0116779,0.00542929,-0.000604691,0.00545063,-0.0116992,-1.53551,0.00845223,1094,758,9.71364,-1.06613,27.755,-7.28557,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.817007,0.0143152,0.642995,-0.0117961,0.00554096,-0.000454887,0.00555289,-0.011808,-1.54458,0.00836657,1101,758,9.55824,-1.0303,28.0865,-7.43355,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.805593,0.0125172,0.621729,-0.0118865,0.00554535,-0.00030358,0.00555064,-0.0118918,-1.55339,0.00794469,1108,758,9.391,-0.974622,28.4884,-7.54931,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.794922,0.0100752,0.597933,-0.0119461,0.00544606,-0.000164199,0.00544761,-0.0119476,-1.56136,0.00788793,1115,758,9.2234,-0.912721,28.9727,-7.6534,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.784152,0.00795524,0.575845,-0.0119998,0.00522444,-6.88602e-05,0.00522472,-0.0120001,-1.5668,0.00781477,1122,758,9.05921,-0.858828,29.4663,-7.77306,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.773633,0.00628173,0.555869,-0.0120843,0.00490275,3.68807e-05,0.00490283,-0.0120844,1.56863,0.00792338,1129,758,8.90298,-0.816487,29.9594,-7.90504,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.32627,-0.640919,0.125274,-0.00754226,0.00262736,-0.0149713,0.0133538,-0.0182687,-0.949105,0.0123025,702,765,13.6225,6.47025,19.7314,9.47254,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.31691,-0.626543,0.114634,-0.0105884,0.00336471,-0.0140964,0.0121165,-0.0193402,-1.01518,0.0124538,709,765,13.4967,6.3269,19.7738,9.2006,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.30294,-0.612412,0.10176,-0.0133609,0.00419571,-0.0130815,0.0111713,-0.0203364,-1.08091,0.0128656,716,765,13.3203,6.19534,19.7369,8.94546,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.28982,-0.59841,0.0978282,-0.015838,0.00508338,-0.0119568,0.0105095,-0.0212642,-1.14478,0.0130185,723,765,13.1715,6.05301,19.6493,8.682,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.27742,-0.580833,0.0996063,-0.017916,0.00595355,-0.0107227,0.0100629,-0.0220254,-1.20482,0.0121739,730,765,13.0418,5.86777,19.516,8.34803,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.26339,-0.561314,0.1165,-0.0196126,0.00674636,-0.00940857,0.00976008,-0.0226263,-1.26081,0.0109267,737,765,12.9279,5.64598,19.3447,7.96694,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.2468,-0.539608,0.137695,-0.02098,0.00742271,-0.0081051,0.00957284,-0.0231301,-1.31149,0.0102419,744,765,12.7979,5.39353,19.1512,7.55093,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.22877,-0.516224,0.15681,-0.0221237,0.00796858,-0.00685969,0.00945851,-0.0236136,-1.35692,0.0100337,751,765,12.6496,5.11114,18.9809,7.13353,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.2101,-0.491668,0.173501,-0.0230566,0.00832398,-0.005726,0.00933615,-0.0240688,-1.39584,0.0108573,758,765,12.4894,4.81763,18.8845,6.71419,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.19058,-0.465651,0.1954,-0.0235866,0.00865088,-0.00459449,0.0092929,-0.0242286,-1.43196,0.0119416,765,765,12.332,4.52055,18.839,6.2356,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.17043,-0.437059,0.221996,-0.0236401,0.00885822,-0.00344622,0.00921965,-0.0240015,-1.4663,0.0125135,772,765,12.1787,4.19442,18.7959,5.72015,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.1528,-0.406739,0.247809,-0.0233461,0.00889499,-0.00230678,0.0090592,-0.0235103,-1.49973,0.0123024,779,765,12.049,3.8589,18.7945,5.18669,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.13596,-0.37469,0.27593,-0.0227499,0.00869781,-0.00120332,0.00874379,-0.0227959,-1.53261,0.0113224,786,765,11.933,3.4876,18.7905,4.66239,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.11784,-0.343202,0.312082,-0.0218419,0.00830691,-0.00023752,0.00830879,-0.0218438,-1.56292,0.0104802,793,765,11.8236,3.10207,18.7414,4.14331,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.10015,-0.312241,0.357518,-0.0206542,0.00784043,0.00057917,0.0078522,-0.020666,1.55048,0.0102598,800,765,11.7406,2.71004,18.6473,3.59827,8.37625,1.15908
-22.6232,18.621,-1.56924,1.08085,-0.28159,0.412976,-0.0192383,0.00734821,0.00125811,0.00740761,-0.0192977,1.52362,0.0104882,807,765,11.666,2.30927,18.4894,3.03698,8.47233,0.98388
-21.9053,18.64,-1.60833,1.06316,-0.250525,0.463836,-0.0176403,0.00682496,0.00176464,0.00695158,-0.017767,1.49916,0.0108878,814,765,11.5982,1.91376,18.3755,2.47082,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.05024,-0.221801,0.508014,-0.0159019,0.00627341,0.00208976,0.00646862,-0.0160971,1.47765,0.0108529,821,765,11.5637,1.55039,18.3549,1.96248,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.04336,-0.192535,0.542763,-0.0142221,0.00573815,0.00213082,0.00596309,-0.014447,1.46562,0.0104979,828,765,11.5678,1.20515,18.4664,1.43573,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.03793,-0.164159,0.568061,-0.0126207,0.00521286,0.00199403,0.00543311,-0.0128409,1.46079,0.0106556,835,765,11.565,0.887239,18.657,0.956449,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.03021,-0.139933,0.593889,-0.0110762,0.00472421,0.00174673,0.004915,-0.011267,1.462,0.0106306,842,765,11.5424,0.602069,18.8221,0.493303,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.02409,-0.117199,0.625073,-0.00957531,0.00427752,0.00146008,0.00442973,-0.00972753,1.46692,0.0101364,849,765,11.5494,0.318255,18.97,0.0495568,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.01863,-0.0948535,0.65751,-0.00812217,0.00386511,0.00113012,0.00397073,-0.00822778,1.47761,0.00993983,856,765,11.5667,0.0388786,19.1099,-0.395959,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.01292,-0.074581,0.70026,-0.00675436,0.00351119,0.000760627,0.00356724,-0.00681041,1.49724,0.00931979,863,765,11.6075,-0.231625,19.1748,-0.826321,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.00788,-0.0561872,0.741718,-0.00559866,0.00322353,0.000367767,0.00323883,-0.00561397,1.52921,0.0090496,870,765,11.6535,-0.482122,19.2132,-1.21938,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.00404,-0.0375607,0.781787,-0.00470682,0.003018,-4.77948e-05,0.00301829,-0.00470711,-1.56461,0.00937412,877,765,11.709,-0.731732,19.2823,-1.61873,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.00313,-0.0196044,0.817414,-0.00402879,0.00291274,-0.000475243,0.00294513,-0.00406118,-1.50276,0.00945939,884,765,11.7834,-0.968363,19.4066,-2.01767,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.00264,-0.00275708,0.847814,-0.00351576,0.00288727,-0.000889987,0.00300867,-0.00363716,-1.43522,0.0100046,891,765,11.8502,-1.17748,19.5595,-2.40655,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.00255,0.0125323,0.87719,-0.00316291,0.00295501,-0.00125869,0.00320385,-0.00341175,-1.37562,0.0101404,898,765,11.9195,-1.36856,19.7197,-2.78911,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.00128,0.0238185,0.894021,-0.00297646,0.00309463,-0.00161131,0.00349578,-0.00337761,-1.3268,0.00855507,905,765,11.9484,-1.51309,19.8889,-3.08208,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.99881,0.0323131,0.90965,-0.00294741,0.00330568,-0.00195143,0.0038647,-0.00350643,-1.2918,0.00810759,912,765,11.9636,-1.62761,20.059,-3.35464,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.997782,0.0386275,0.919025,-0.00307198,0.00359174,-0.00227824,0.00429617,-0.00377641,-1.27092,0.00796114,919,765,11.9785,-1.70861,20.2317,-3.60868,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.996234,0.0430313,0.925261,-0.00335383,0.00393695,-0.00260876,0.00477425,-0.00419112,-1.26023,0.0085012,926,765,11.9812,-1.76819,20.4068,-3.85076,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.99394,0.0463294,0.926955,-0.00375774,0.00428415,-0.0029319,0.00523955,-0.00471314,-1.25578,0.00952496,933,765,11.9656,-1.80529,20.5966,-4.07006,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.989845,0.0488997,0.929637,-0.0042106,0.00464508,-0.00324457,0.00570659,-0.00527212,-1.25461,0.0103312,940,765,11.9351,-1.82999,20.7771,-4.27865,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.985161,0.0498191,0.932406,-0.0046514,0.00498758,-0.00350302,0.00612617,-0.00578998,-1.25654,0.0103861,947,765,11.8994,-1.84221,20.9761,-4.45602,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.981877,0.0496439,0.931359,-0.00505919,0.00530155,-0.00370352,0.00648925,-0.00624689,-1.26046,0.00961686,954,765,11.8679,-1.83598,21.226,-4.61112,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.978527,0.0481506,0.920017,-0.00540915,0.00557844,-0.00385779,0.00679764,-0.00662835,-1.26469,0.0086381,961,765,11.8099,-1.8048,21.5133,-4.75139,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.97493,0.0449419,0.907982,-0.00575249,0.00579163,-0.00396379,0.00702159,-0.00698245,-1.26992,0.00821483,968,765,11.7479,-1.75432,21.8212,-4.85859,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.969793,0.0420992,0.898483,-0.00610752,0.00588348,-0.00399424,0.00709214,-0.00731619,-1.27695,0.00876688,975,765,11.677,-1.7051,22.1013,-4.98232,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.962577,0.0374208,0.892691,-0.00641814,0.00589232,-0.00395655,0.00705428,-0.00758009,-1.28515,0.0087232,982,765,11.5961,-1.63952,22.3134,-5.10365,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.955436,0.0330163,0.886266,-0.00668693,0.0058148,-0.00387151,0.00691662,-0.00778875,-1.29353,0.00844496,989,765,11.5144,-1.58115,22.5079,-5.21648,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.949199,0.0293485,0.878648,-0.00695527,0.00569852,-0.00371735,0.00670977,-0.00796652,-1.30519,0.00834854,996,765,11.4382,-1.53136,22.7077,-5.34606,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.944603,0.0310116,0.874822,-0.00727368,0.0055247,-0.00350974,0.006424,-0.00817298,-1.31996,0.00799274,1003,765,11.3867,-1.54631,22.8749,-5.51641,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.940587,0.032909,0.873094,-0.00766423,0.0053021,-0.00327269,0.0060813,-0.00844342,-1.33706,0.00768068,1010,765,11.3463,-1.5642,23.0376,-5.7134,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.937858,0.0326075,0.869884,-0.00808705,0.00505232,-0.00300096,0.00570527,-0.00874,-1.35655,0.00758553,1017,765,11.3148,-1.5545,23.2325,-5.88982,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.930404,0.027065,0.855891,-0.00849182,0.00481859,-0.00270901,0.00534882,-0.00902205,-1.37751,0.00861992,1024,765,11.2097,-1.47267,23.526,-5.98618,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.920648,0.0211741,0.831054,-0.00886584,0.00462087,-0.0024113,0.00503903,-0.00928399,-1.39909,0.00878915,1031,765,11.053,-1.37418,23.9099,-6.04725,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.910686,0.0146906,0.802356,-0.00926241,0.00449747,-0.00211,0.00481376,-0.0095787,-1.42201,0.00860379,1038,765,10.8837,-1.26619,24.3341,-6.09343,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.899744,0.00925928,0.77489,-0.00971864,0.00446587,-0.00182617,0.0046972,-0.00994997,-1.44479,0.00822403,1045,765,10.7075,-1.16988,24.7401,-6.1852,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.889695,0.00702082,0.75204,-0.0101855,0.00451339,-0.00157941,0.00468118,-0.0103533,-1.46495,0.00801071,1052,765,10.5515,-1.1157,25.0919,-6.3091,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.879705,0.00669897,0.736064,-0.0105913,0.00458995,-0.00134997,0.00470906,-0.0107104,-1.48279,0.0082079,1059,765,10.4139,-1.0839,25.3945,-6.46309,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.86981,0.00724633,0.723181,-0.0109173,0.00467277,-0.00112692,0.00475381,-0.0109984,-1.49901,0.00785199,1066,765,10.2857,-1.06588,25.6032,-6.63505,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.861345,0.00787584,0.708662,-0.0111456,0.00476413,-0.000937813,0.00481922,-0.0112007,-1.51212,0.00740837,1073,765,10.1669,-1.04926,25.7784,-6.78948,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.853642,0.00780221,0.695317,-0.0112904,0.00487103,-0.00079156,0.00490971,-0.011329,-1.52197,0.0070829,1080,765,10.0586,-1.03327,25.9627,-6.93883,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.846231,0.00859048,0.681777,-0.0114451,0.00498433,-0.000659686,0.00501078,-0.0114716,-1.53073,0.00753586,1087,765,9.95198,-1.02465,26.1802,-7.08028,18.3597,-5.86411
7.29882,19.377,-3.04209,0.836329,0.00958789,0.667046,-0.0115999,0.0050674,-0.000524867,0.00508391,-0.0116164,-1.53935,0.00812558,1094,765,9.81757,-1.01361,26.4558,-7.22283,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.825554,0.00942045,0.649861,-0.0117548,0.00514451,-0.000393274,0.00515366,-0.0117639,-1.54754,0.0081786,1101,765,9.66792,-0.985027,26.7682,-7.36473,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.815,0.00836019,0.62801,-0.0118958,0.00512063,-0.00027524,0.00512508,-0.0119003,-1.55463,0.00800916,1108,765,9.50712,-0.937102,27.149,-7.48184,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.804771,0.00709069,0.603078,-0.0120251,0.00504204,-0.000168654,0.0050437,-0.0120268,-1.56092,0.00842545,1115,765,9.34021,-0.886258,27.6181,-7.59329,20.1052,-6.51764
10.302,19.4657,-3.26571,0.794143,0.00555435,0.580539,-0.0121716,0.00490291,-9.91736e-05,0.00490349,-0.0121722,-1.56499,0.00817128,1122,765,9.17581,-0.837955,28.1052,-7.71129,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.783263,0.00368547,0.561459,-0.0123677,0.00473194,-1.6492e-05,0.00473196,-0.0123677,-1.56983,0.00835728,1129,765,9.01857,-0.796855,28.5931,-7.82834,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.772684,0.00438555,0.548512,-0.0125337,0.00445333,5.12518e-05,0.00445349,-0.0125338,1.56778,0.00800141,1136,765,8.88067,-0.781406,29.0296,-8.00174,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.762325,0.0087696,0.542485,-0.0126157,0.00401123,8.82016e-05,0.0040117,-0.0126162,1.56549,0.00795025,1143,765,8.7635,-0.807748,29.4093,-8.22504,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.750809,0.0133132,0.534561,-0.012578,0.00329181,8.66321e-05,0.00329228,-0.0125785,1.56534,0.00849837,1150,765,8.62998,-0.83674,29.7859,-8.44149,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.36328,-0.663126,0.0533611,-0.00779271,0.00332548,-0.0161645,0.0148601,-0.0193273,-0.951017,0.0133679,702,772,13.8552,6.82486,19.2199,9.61578,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.35564,-0.648082,0.0355743,-0.0109592,0.00409603,-0.0154236,0.0137309,-0.0205941,-1.01242,0.0134697,709,772,13.7302,6.69014,19.2744,9.3279,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.34193,-0.634809,0.0173136,-0.0138652,0.0049588,-0.0144945,0.0128291,-0.0217355,-1.07336,0.0136793,716,772,13.5443,6.57146,19.2079,9.08721,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.32588,-0.622597,0.0120604,-0.0164999,0.00585334,-0.0133995,0.0121256,-0.0227722,-1.133,0.0136045,723,772,13.3627,6.43532,19.0695,8.87237,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.31029,-0.606796,0.0135872,-0.0187682,0.00670481,-0.0121531,0.0115727,-0.0236361,-1.18982,0.013207,730,772,13.1998,6.26148,18.8945,8.57447,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.29359,-0.591511,0.027744,-0.0206819,0.00746271,-0.0108016,0.0111303,-0.0243495,-1.24347,0.0123435,737,772,13.0528,6.09535,18.6952,8.23948,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.27706,-0.570825,0.0451773,-0.0222846,0.00810461,-0.00940803,0.0107814,-0.0249614,-1.2936,0.0118553,744,772,12.9141,5.86426,18.5096,7.82802,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.25891,-0.545665,0.064032,-0.023692,0.00860992,-0.0080244,0.0104935,-0.0255756,-1.34024,0.0110487,751,772,12.7621,5.5711,18.3437,7.39227,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.23914,-0.519172,0.0810492,-0.024891,0.00893773,-0.00671234,0.0102209,-0.0261742,-1.38191,0.0111978,758,772,12.59,5.2578,18.2254,6.95305,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.21945,-0.49401,0.103435,-0.025703,0.00919455,-0.00538822,0.0100076,-0.026516,-1.42104,0.0118768,765,772,12.4309,4.96199,18.1501,6.49883,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.19749,-0.467995,0.136096,-0.0260102,0.00931695,-0.00402906,0.00977064,-0.0264638,-1.45866,0.012221,772,772,12.2724,4.64651,18.0497,6.02358,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.17751,-0.439345,0.167819,-0.0258984,0.00927902,-0.00266511,0.00947978,-0.0260992,-1.49561,0.0121117,779,772,12.1318,4.32413,17.9774,5.50309,6.7104,1.534
-24.8501,17.8207,-1.17242,1.15905,-0.405876,0.20098,-0.0254299,0.0090331,-0.00135081,0.00908597,-0.0254828,-1.53168,0.0114902,786,772,12.0095,3.9346,17.9398,4.96376,6.89103,1.37738
-24.13,17.8422,-1.23107,1.13905,-0.373122,0.238483,-0.0245955,0.00863419,-0.000189494,0.00863527,-0.0245966,-1.56509,0.0112102,793,772,11.883,3.54236,17.8677,4.40936,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.11947,-0.341264,0.280762,-0.0234179,0.00816418,0.000809865,0.00818494,-0.0234387,1.54518,0.0109052,800,772,11.7728,3.14304,17.785,3.85622,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.09716,-0.3093,0.335721,-0.0219293,0.0076634,0.00165336,0.00775549,-0.0220213,1.51516,0.0106929,807,772,11.666,2.72569,17.6,3.30742,7.31424,0.862656
-21.979,17.8966,-1.35131,1.07697,-0.277666,0.393213,-0.0201807,0.0071295,0.00231205,0.00732385,-0.020375,1.48693,0.010653,814,772,11.5876,2.31064,17.4155,2.75203,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.06264,-0.246939,0.44491,-0.0182423,0.00657496,0.00278035,0.00688263,-0.0185499,1.46058,0.0107723,821,772,11.5552,1.91901,17.3426,2.21875,7.52053,0.553973
-20.537,17.9363,-1.45252,1.0539,-0.217036,0.484232,-0.0162869,0.00602921,0.00297855,0.00641992,-0.0166776,1.44037,0.0110146,828,772,11.5505,1.55813,17.4289,1.68053,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.04581,-0.186318,0.510693,-0.0143728,0.00549681,0.0029732,0.00593217,-0.0148082,1.4254,0.0107566,835,772,11.5229,1.20626,17.5993,1.16208,8.00514,0.197323
