 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.593297,0.53002,0.31969,0.0153556,-0.00669613,-0.000185738,0.0153571,-0.0066977,-0.00842203,0.00995733,877,758,6.45381,-5.69436,17.1774,-6.35088,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.60334,0.535679,0.320159,0.0147962,-0.00700634,-0.00102236,0.014844,-0.00705417,-0.0467552,0.00994182,884,758,6.55034,-5.7472,17.4556,-6.57462,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.612205,0.541848,0.316152,0.0140714,-0.00721995,-0.00195717,0.0142498,-0.00739836,-0.0909082,0.0105511,891,758,6.62425,-5.79352,17.7453,-6.79897,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.623134,0.54703,0.309653,0.0131812,-0.00737535,-0.0029166,0.013587,-0.00778116,-0.138247,0.0104143,898,758,6.71233,-5.83064,18.0573,-7.02584,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.632428,0.551649,0.302672,0.0121805,-0.00745915,-0.00383637,0.0129033,-0.00818194,-0.186222,0.00883465,905,758,6.78303,-5.8598,18.3618,-7.23492,12.42,-1.30269
-11.678,19.6661,-2.53505,0.640561,0.554155,0.296175,0.0111134,-0.00740453,-0.00468181,0.0122298,-0.00852091,-0.234079,0.00844257,912,758,6.84371,-5.86792,18.6569,-7.42227,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.647474,0.554253,0.284486,0.00999433,-0.00722716,-0.00546663,0.011583,-0.00881587,-0.28283,0.00877747,919,758,6.88015,-5.84263,18.9133,-7.59128,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.653687,0.552163,0.269595,0.00889498,-0.00693699,-0.00622874,0.0110517,-0.00909375,-0.333337,0.00937834,926,758,6.90211,-5.80085,19.1778,-7.72177,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.658789,0.548049,0.252206,0.00791723,-0.00661362,-0.00692055,0.0106858,-0.00938216,-0.380546,0.0103045,933,758,6.907,-5.73304,19.452,-7.84338,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.66253,0.541291,0.236805,0.0070179,-0.00617336,-0.00755141,0.0104485,-0.00960401,-0.426428,0.0106377,940,758,6.90377,-5.64317,19.7051,-7.93176,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.664896,0.535708,0.22465,0.00614056,-0.00570635,-0.00809758,0.01025,-0.00981575,-0.469618,0.0103435,947,758,6.8945,-5.56358,19.9473,-8.03333,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.666756,0.530752,0.214566,0.00527482,-0.00525406,-0.00854564,0.0100474,-0.0100267,-0.509334,0.00976832,954,758,6.88492,-5.49272,20.2184,-8.12918,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.669648,0.52623,0.20316,0.00449016,-0.00482331,-0.00888405,0.00986396,-0.0101971,-0.544001,0.00906032,961,758,6.88155,-5.42924,20.5478,-8.23896,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.672987,0.521202,0.193314,0.00380249,-0.00442492,-0.00909479,0.00967066,-0.0102931,-0.57301,0.0090445,968,758,6.88615,-5.35877,20.9035,-8.33914,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.675726,0.515506,0.185347,0.00318698,-0.00407798,-0.00918421,0.00943097,-0.010322,-0.597082,0.00936451,975,758,6.8896,-5.28474,21.2554,-8.44143,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.677412,0.507667,0.179281,0.00259874,-0.00378837,-0.00917717,0.00912214,-0.0103118,-0.617957,0.00910098,982,758,6.88812,-5.19068,21.5633,-8.52984,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.678065,0.499402,0.173218,0.00203431,-0.00356152,-0.00908693,0.00874432,-0.0102715,-0.636051,0.00871968,989,758,6.8767,-5.09378,21.8478,-8.60457,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.67834,0.49148,0.165517,0.00153897,-0.00338751,-0.00893779,0.00834675,-0.0101953,-0.650937,0.00856436,996,758,6.85736,-5.00373,22.1085,-8.6866,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.677745,0.485795,0.157666,0.00112482,-0.00325948,-0.00876085,0.00796361,-0.0100983,-0.662805,0.00804649,1003,758,6.82864,-4.93511,22.3312,-8.78936,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.676645,0.48096,0.15064,0.000732679,-0.00317662,-0.00858918,0.00758681,-0.0100308,-0.673518,0.00740127,1010,758,6.7969,-4.87532,22.5281,-8.91514,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.676614,0.477042,0.143998,0.000328746,-0.00311502,-0.00843325,0.00721411,-0.0100004,-0.684694,0.0073265,1017,758,6.77591,-4.82084,22.7749,-9.056,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.676544,0.473929,0.136133,-5.50786e-05,-0.00301041,-0.00828012,0.0068782,-0.00994368,-0.697098,0.00870659,1024,758,6.75048,-4.7724,23.1647,-9.17651,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.675442,0.471949,0.125455,-0.000391205,-0.0028679,-0.00810522,0.00656972,-0.00982883,-0.709593,0.0088703,1031,758,6.70713,-4.73926,23.6139,-9.3011,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.673548,0.469378,0.119585,-0.000680237,-0.00270296,-0.00791594,0.00628869,-0.00967189,-0.721861,0.0087983,1038,758,6.66862,-4.70429,24.0974,-9.42817,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.67063,0.467831,0.118661,-0.000939057,-0.00249174,-0.00773802,0.00606147,-0.00949227,-0.735402,0.0080801,1045,758,6.63304,-4.68257,24.5627,-9.59034,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.669239,0.466492,0.115872,-0.00116451,-0.00222818,-0.00757976,0.00590205,-0.00929474,-0.750373,0.00787514,1052,758,6.60738,-4.66121,24.977,-9.75479,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.667629,0.465086,0.111583,-0.00135416,-0.00193523,-0.00740476,0.00576577,-0.00905516,-0.76579,0.00841312,1059,758,6.57577,-4.63662,25.3402,-9.92416,18.7926,-5.15391
4.47652,20.088,-3.34359,0.665997,0.464318,0.103579,-0.00153888,-0.00166086,-0.00719588,0.00559627,-0.00879601,-0.78116,0.00841847,1066,758,6.53408,-4.61524,25.6155,-10.1013,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.664457,0.464128,0.0960416,-0.00173171,-0.0013958,-0.00697417,0.00541243,-0.00853994,-0.797437,0.00815774,1073,758,6.4945,-4.60645,25.8387,-10.2658,19.305,-5.53791
5.93621,20.1135,-3.32941,0.663134,0.464996,0.0918419,-0.00190554,-0.0011675,-0.00675492,0.00522848,-0.00830151,-0.812686,0.00775725,1080,758,6.46569,-4.61132,26.0399,-10.4468,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.661702,0.467217,0.091082,-0.00205526,-0.00098827,-0.00652813,0.00502813,-0.00807165,-0.826169,0.00806106,1087,758,6.44457,-4.62583,26.267,-10.6342,19.7524,-5.88426
7.407,20.1415,-3.346,0.66058,0.470297,0.0891214,-0.00218335,-0.000882693,-0.00631017,0.00481057,-0.00787661,-0.836747,0.00832644,1094,758,6.42255,-4.64705,26.602,-10.8205,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.658795,0.473345,0.087036,-0.00231762,-0.000836926,-0.00612057,0.00458791,-0.00774245,-0.845586,0.00814244,1101,758,6.3936,-4.66868,26.9988,-11.0295,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.65663,0.476349,0.0854671,-0.00245092,-0.000841076,-0.00596999,0.00437801,-0.00767001,-0.852408,0.00763956,1108,758,6.36215,-4.68696,27.4684,-11.2255,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.653853,0.47976,0.0845779,-0.00256552,-0.000887954,-0.00586295,0.00419591,-0.00764939,-0.856449,0.00770843,1115,758,6.32648,-4.71584,28.0048,-11.4238,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.651226,0.483325,0.0848349,-0.00268148,-0.00100337,-0.00579742,0.0040154,-0.00770025,-0.857263,0.00764762,1122,758,6.29545,-4.75427,28.5543,-11.6308,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.648782,0.486342,0.0860597,-0.00285035,-0.00119475,-0.00580662,0.00384277,-0.00788788,-0.856202,0.00756742,1129,758,6.2691,-4.7903,29.104,-11.8409,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.378195,0.180651,0.32094,0.00901813,-0.000348963,0.00164768,0.0092995,-0.000630339,0.169139,0.00904574,702,765,4.41086,-2.29363,10.2724,1.19717,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.383794,0.189143,0.314085,0.00864796,-3.21582e-05,0.00187918,0.00903733,-0.000421522,0.204307,0.00918917,709,765,4.45179,-2.36484,10.4534,0.962693,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.389218,0.198412,0.311477,0.00842186,0.000220465,0.00220222,0.00897579,-0.000333459,0.246418,0.00959612,716,765,4.49953,-2.45275,10.5891,0.732641,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.395201,0.20863,0.309298,0.00833273,0.000428391,0.00257648,0.00909839,-0.000337263,0.28886,0.00984238,723,765,4.55358,-2.55643,10.6845,0.504633,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.401252,0.219936,0.304641,0.00836771,0.000562751,0.00297144,0.00937021,-0.00043975,0.325386,0.00965192,730,765,4.60276,-2.66177,10.74,0.239769,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.406808,0.230988,0.302792,0.00851797,0.000618397,0.00336516,0.00975713,-0.000620757,0.352823,0.00921422,737,765,4.65273,-2.76287,10.7867,-0.030258,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.411353,0.242058,0.300706,0.00879164,0.000570699,0.00373938,0.0102381,-0.000875713,0.36908,0.0087262,744,765,4.69197,-2.86872,10.8326,-0.303342,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.415489,0.253517,0.296324,0.00918675,0.000410902,0.0040587,0.010776,-0.00117837,0.37322,0.0085416,751,765,4.72192,-2.97617,10.9114,-0.579863,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.419614,0.265895,0.290515,0.00966809,0.00013644,0.00429683,0.0113191,-0.00151458,0.366847,0.00934122,758,765,4.74812,-3.09274,11.0687,-0.857826,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.426661,0.280605,0.285928,0.0102523,-0.000230726,0.00446801,0.0118982,-0.00187663,0.35295,0.00999935,765,765,4.80505,-3.22712,11.3198,-1.18434,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.434786,0.295826,0.287964,0.0109002,-0.000684314,0.00457304,0.0124879,-0.00227195,0.334155,0.0100185,772,765,4.88672,-3.37287,11.5865,-1.53061,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.442498,0.31162,0.293362,0.0115957,-0.00121534,0.00460904,0.0130816,-0.0027012,0.31186,0.00981288,779,765,4.97143,-3.53018,11.8595,-1.88322,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.449929,0.328645,0.301931,0.0123396,-0.00183827,0.00462049,0.0137124,-0.00321113,0.288816,0.00924036,786,765,5.06014,-3.70765,12.1175,-2.2358,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.457418,0.346849,0.310838,0.0131064,-0.00248996,0.0046072,0.0143657,-0.00374926,0.266816,0.00884458,793,765,5.1501,-3.90203,12.354,-2.59065,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.466327,0.364781,0.317464,0.0138347,-0.00310645,0.00454979,0.0149793,-0.00425103,0.246453,0.0087105,800,765,5.24925,-4.09256,12.5709,-2.95003,8.37625,1.15908
-22.6232,18.621,-1.56924,0.476772,0.381762,0.322505,0.0145148,-0.00367979,0.00442669,0.0155346,-0.00469963,0.226433,0.00877421,807,765,5.36022,-4.26745,12.77,-3.30021,8.47233,0.98388
-21.9053,18.64,-1.60833,0.48802,0.398591,0.326552,0.0151714,-0.0041919,0.0042416,0.0160597,-0.00508028,0.20646,0.00908537,814,765,5.4767,-4.43439,12.9989,-3.65822,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.499108,0.415499,0.330102,0.0157787,-0.00464291,0.00405746,0.0165554,-0.00541954,0.189118,0.0091761,821,765,5.59025,-4.60311,13.2638,-3.99244,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.51117,0.432234,0.33429,0.0162096,-0.00497083,0.00378376,0.0168652,-0.00562648,0.171577,0.00909152,828,765,5.71457,-4.771,13.5964,-4.34582,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.524559,0.44958,0.338176,0.0165194,-0.00530686,0.00344774,0.0170511,-0.00583852,0.153001,0.00950487,835,765,5.85077,-4.9396,13.9943,-4.68248,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.537307,0.468415,0.339229,0.0167506,-0.00562142,0.00306411,0.0171627,-0.0060335,0.133683,0.00981467,842,765,5.97371,-5.12518,14.3877,-5.05408,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.548691,0.486314,0.339991,0.0168961,-0.00591945,0.00263512,0.0171964,-0.00621984,0.113506,0.00964543,849,765,6.08262,-5.30312,14.7415,-5.40606,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.55853,0.503833,0.343109,0.016894,-0.0062114,0.00214303,0.017091,-0.00640849,0.091708,0.00960702,856,765,6.18179,-5.48361,15.0632,-5.75685,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.571993,0.517232,0.342364,0.0167448,-0.00654143,0.00156218,0.0168491,-0.00664576,0.0666877,0.00924509,863,765,6.3083,-5.60757,15.3653,-6.0543,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.588899,0.528486,0.340698,0.0164563,-0.00689903,0.000855052,0.0164876,-0.0069303,0.0365454,0.00930661,870,765,6.46676,-5.70939,15.6665,-6.31248,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.60379,0.53964,0.336362,0.0160508,-0.00718899,2.77769e-05,0.0160509,-0.00718902,0.00119523,0.0100419,877,765,6.59879,-5.81058,15.9673,-6.56612,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.615712,0.546312,0.33242,0.0155112,-0.00739063,-0.000899709,0.0155465,-0.00742592,-0.039205,0.00960635,884,765,6.70328,-5.87186,16.2576,-6.78695,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.625187,0.55233,0.32704,0.0148059,-0.00752038,-0.00190543,0.0149673,-0.00768183,-0.0845302,0.00968234,891,765,6.78006,-5.91775,16.5428,-7.00702,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.635871,0.557952,0.32144,0.0139249,-0.0076053,-0.00293031,0.0143166,-0.007997,-0.132883,0.00958538,898,765,6.86791,-5.95851,16.8414,-7.23338,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.644583,0.562001,0.312044,0.0129084,-0.0076289,-0.00392767,0.0136339,-0.00835442,-0.182661,0.0083302,905,765,6.92728,-5.9744,17.13,-7.42494,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.65237,0.56427,0.302977,0.0118015,-0.00753559,-0.00486067,0.0129546,-0.00868863,-0.232914,0.00805378,912,765,6.97845,-5.97694,17.42,-7.60431,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.659527,0.565121,0.293474,0.0106228,-0.00733761,-0.00572765,0.0122939,-0.00900869,-0.283878,0.00812814,919,765,7.02248,-5.96692,17.6849,-7.77826,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.666417,0.564256,0.280788,0.00944254,-0.00703951,-0.0065586,0.0117338,-0.0093308,-0.336102,0.00924484,926,765,7.05619,-5.94088,17.9543,-7.93852,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.672693,0.560185,0.262975,0.0083556,-0.00670986,-0.00731155,0.0113205,-0.00967478,-0.38525,0.0105878,933,765,7.07146,-5.87084,18.2397,-8.05417,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.677043,0.552763,0.248007,0.00733519,-0.0062924,-0.00798527,0.0110186,-0.00997585,-0.432196,0.0112176,940,765,7.07531,-5.77367,18.5118,-8.12812,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.679978,0.546732,0.235195,0.00634224,-0.00585604,-0.00855598,0.0107504,-0.0102642,-0.475749,0.0106896,947,765,7.06994,-5.69046,18.7918,-8.21128,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.68115,0.541663,0.227142,0.00537635,-0.00542845,-0.00901898,0.0104872,-0.0105393,-0.515555,0.00974457,954,765,7.05865,-5.62091,19.0817,-8.30851,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.682502,0.536072,0.218631,0.0044994,-0.00501975,-0.00936838,0.0102479,-0.0107683,-0.550366,0.00899968,961,765,7.04789,-5.55278,19.4009,-8.41165,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.684829,0.530251,0.20896,0.00373343,-0.00463798,-0.00958474,0.0100066,-0.0109111,-0.579527,0.00873295,968,765,7.04339,-5.47811,19.7534,-8.49664,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.687127,0.524457,0.198655,0.00307186,-0.00430811,-0.0096639,0.00972629,-0.0109625,-0.603025,0.00912883,975,765,7.03673,-5.39783,20.0966,-8.58808,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.688649,0.516146,0.190609,0.00248015,-0.00403373,-0.00963511,0.00939391,-0.0109475,-0.622413,0.00878776,982,765,7.02881,-5.29373,20.3861,-8.66666,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.689938,0.50768,0.182284,0.00194015,-0.00381336,-0.00952824,0.00901644,-0.0108896,-0.63879,0.00830757,989,765,7.0179,-5.19048,20.6545,-8.73595,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.690755,0.499155,0.173182,0.00147394,-0.00362838,-0.00936239,0.00862653,-0.010781,-0.652382,0.00810067,996,765,7.00034,-5.09147,20.9141,-8.81215,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.689931,0.492468,0.1649,0.0010912,-0.00347657,-0.00915975,0.0082475,-0.0106329,-0.66322,0.00780389,1003,765,6.96862,-5.01443,21.1112,-8.8941,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.688917,0.487191,0.157017,0.000741353,-0.00336328,-0.00894534,0.00786679,-0.0104887,-0.672636,0.00734743,1010,765,6.93561,-4.94969,21.2979,-9.01123,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.688325,0.483038,0.148848,0.000380039,-0.00327588,-0.00874108,0.00748225,-0.0103781,-0.682322,0.00712031,1017,765,6.90537,-4.89144,21.5073,-9.14307,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.689197,0.47971,0.13957,2.90931e-05,-0.00316331,-0.00854563,0.00712632,-0.0102605,-0.693069,0.0080923,1024,765,6.88547,-4.84127,21.8677,-9.26394,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.688601,0.477281,0.131406,-0.000284647,-0.00302519,-0.0083365,0.00679344,-0.0101033,-0.703941,0.00853273,1031,765,6.85355,-4.80216,22.3156,-9.38413,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.687358,0.474327,0.124928,-0.000561538,-0.00286455,-0.00811973,0.00648793,-0.00991402,-0.71496,0.00854619,1038,765,6.81972,-4.76049,22.7949,-9.50142,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.685127,0.471515,0.122389,-0.000815799,-0.00267031,-0.00791493,0.00622601,-0.00971211,-0.727088,0.00809478,1045,765,6.78673,-4.72492,23.2538,-9.66057,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.684079,0.46976,0.117256,-0.00104799,-0.00244887,-0.00772928,0.00601253,-0.00950938,-0.740211,0.00778251,1052,765,6.75818,-4.7003,23.6685,-9.81802,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.682814,0.468744,0.112356,-0.00126017,-0.00222658,-0.0075306,0.00580271,-0.00928947,-0.753359,0.00815772,1059,765,6.728,-4.6798,24.0377,-9.97964,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.68092,0.46768,0.107909,-0.00147641,-0.00202946,-0.00730602,0.00555832,-0.00906419,-0.766483,0.0081604,1066,765,6.6933,-4.66028,24.3084,-10.146,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.679148,0.466964,0.102984,-0.0017002,-0.00184589,-0.0070768,0.00530413,-0.00885022,-0.780251,0.00787543,1073,765,6.65852,-4.64446,24.5319,-10.3018,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.677421,0.467203,0.0985196,-0.00189981,-0.00168729,-0.00685324,0.00506052,-0.00864762,-0.79315,0.00753612,1080,765,6.62509,-4.63979,24.7584,-10.4724,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.675643,0.469112,0.0948384,-0.00206544,-0.00157692,-0.00662477,0.00480809,-0.00845045,-0.803825,0.00786095,1087,765,6.59268,-4.65147,25.0143,-10.645,18.3597,-5.86411
7.29882,19.377,-3.04209,0.674149,0.471706,0.0932332,-0.00219986,-0.00153482,-0.00640512,0.00454641,-0.00828109,-0.811332,0.00807233,1094,765,6.56807,-4.66786,25.3532,-10.8308,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.67212,0.474449,0.0929402,-0.00233209,-0.00154697,-0.00621686,0.00428972,-0.00816877,-0.816928,0.00792617,1101,765,6.5418,-4.69011,25.7298,-11.03,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.67024,0.477761,0.0913458,-0.00246246,-0.00159507,-0.00606921,0.00405592,-0.00811344,-0.821066,0.00767712,1108,765,6.51296,-4.71288,26.172,-11.2238,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.667779,0.482354,0.0878614,-0.00257178,-0.0016671,-0.00595609,0.0038538,-0.00809268,-0.823298,0.00824718,1115,765,6.47277,-4.75039,26.6933,-11.427,20.1052,-6.51764
10.302,19.4657,-3.26571,0.665166,0.486314,0.0874863,-0.002669,-0.00178227,-0.00587102,0.00366211,-0.00811338,-0.823085,0.00821225,1122,765,6.43989,-4.78963,27.235,-11.6324,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.662995,0.489902,0.0878559,-0.00280369,-0.00196025,-0.00585257,0.00348577,-0.00824971,-0.821365,0.00828552,1129,765,6.41342,-4.82612,27.7869,-11.8373,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.660346,0.491424,0.0919947,-0.00297698,-0.00214093,-0.0058865,0.00334236,-0.00846028,-0.820846,0.00788186,1136,765,6.3938,-4.84887,28.2819,-12.0398,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.656861,0.492931,0.0952964,-0.00318569,-0.00225337,-0.00594927,0.00324797,-0.00868703,-0.824496,0.00775221,1143,765,6.36415,-4.86476,28.7155,-12.2439,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.653313,0.495263,0.0947452,-0.00338279,-0.00232527,-0.00599329,0.00316253,-0.0088706,-0.829397,0.00818616,1150,765,6.32291,-4.8858,29.1585,-12.4453,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.385147,0.178093,0.318568,0.00928781,-0.000239188,0.00118236,0.00943235,-0.000383733,0.121648,0.00905634,702,772,4.47849,-2.26393,9.35409,1.04664,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.390068,0.186369,0.312165,0.00886128,-1.27888e-05,0.00143294,0.00908692,-0.000238435,0.156188,0.00930157,709,772,4.51357,-2.33254,9.51256,0.795825,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.395388,0.195728,0.307784,0.00857286,0.000140777,0.00176981,0.00892926,-0.000215623,0.19872,0.00969696,716,772,4.55663,-2.41975,9.61023,0.562089,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.401431,0.206883,0.303821,0.00841338,0.000243574,0.00215791,0.00894833,-0.000291372,0.243001,0.00985967,723,772,4.60735,-2.52959,9.68631,0.342187,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.407708,0.217858,0.300011,0.00837402,0.000281116,0.00257269,0.00912262,-0.000467485,0.283161,0.00979129,730,772,4.66053,-2.6288,9.73289,0.0863166,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.41353,0.2279,0.300064,0.00845524,0.000244403,0.00299507,0.00943165,-0.000732002,0.315139,0.00979617,737,772,4.71723,-2.7159,9.77512,-0.174764,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.418053,0.23926,0.298587,0.00866895,0.000132856,0.00341669,0.00986807,-0.00106627,0.337531,0.00946557,744,772,4.75746,-2.8261,9.82303,-0.457748,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.42151,0.251063,0.296828,0.00901099,-4.43123e-05,0.00380384,0.0103968,-0.0014301,0.349369,0.00883956,751,772,4.78621,-2.94604,9.8976,-0.731763,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.425375,0.263886,0.293689,0.00946036,-0.000308904,0.00413279,0.0109741,-0.00182268,0.351107,0.0090962,758,772,4.81557,-3.07624,10.0389,-1.01388,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.432788,0.279476,0.288921,0.0100314,-0.000660312,0.00441039,0.0116159,-0.00224481,0.344904,0.00966963,765,772,4.87566,-3.21853,10.2679,-1.34,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.440829,0.294788,0.289961,0.0106938,-0.00109446,0.00463342,0.012297,-0.00269761,0.333106,0.00972226,772,772,4.95444,-3.36486,10.5061,-1.66602,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.448803,0.311159,0.292241,0.0114218,-0.00159989,0.00479318,0.0129958,-0.00317395,0.3173,0.00952189,779,772,5.03489,-3.52231,10.7484,-2.00857,6.7104,1.534
-24.8501,17.8207,-1.17242,0.457332,0.329655,0.300348,0.0122035,-0.00218766,0.00492376,0.0137268,-0.00371102,0.300048,0.00903811,786,772,5.13318,-3.71301,11.0085,-2.36472,6.89103,1.37738
-24.13,17.8422,-1.23107,0.465617,0.348865,0.309936,0.0130195,-0.00281395,0.00501899,0.0144764,-0.00427084,0.282512,0.00883211,793,772,5.23237,-3.92148,11.2506,-2.74022,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.474355,0.367889,0.316878,0.0138171,-0.00343541,0.00505711,0.0151901,-0.00480849,0.265123,0.00856076,800,772,5.33023,-4.12589,11.4922,-3.11643,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.484062,0.385374,0.323214,0.0145788,-0.00404149,0.00501464,0.0158434,-0.0053061,0.247033,0.00845968,807,772,5.43668,-4.30486,11.6851,-3.45729,7.31424,0.862656
-21.979,17.8966,-1.35131,0.495333,0.402213,0.330328,0.0153128,-0.00461202,0.0048875,0.0164471,-0.00574634,0.228048,0.00855905,814,772,5.56046,-4.4753,11.8743,-3.79931,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.506977,0.41971,0.333959,0.0159881,-0.00514156,0.00472569,0.0169968,-0.00615031,0.210305,0.00877791,821,772,5.67969,-4.64884,12.1171,-4.13108,7.52053,0.553973
-20.537,17.9363,-1.45252,0.51893,0.43706,0.340334,0.0165074,-0.00557442,0.00446841,0.0173774,-0.00644436,0.192282,0.00902306,828,772,5.80787,-4.82682,12.4461,-4.49387,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.531665,0.455739,0.34685,0.0169006,-0.00599038,0.00411933,0.0176193,-0.0067091,0.172737,0.00946834,835,772,5.94355,-5.01918,12.8425,-4.86464,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.544763,0.475158,0.350573,0.0171917,-0.00636238,0.00368389,0.0177544,-0.0069251,0.15158,0.00969043,842,772,6.0761,-5.21728,13.2505,-5.23833,8.28134,0.0176471
