 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.00577864,0.190953,0.12747,0.00067054,-0.000616988,0.00044561,0.000809719,-0.000756167,0.302735,0.00898124,877,758,0.203386,-2.09614,11.4715,-2.69545,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.00482643,0.192533,0.12704,0.000670717,-0.000667627,0.000445015,0.000805181,-0.000802091,0.293432,0.00946985,884,758,0.212694,-2.117,11.6574,-2.8704,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.00431783,0.19363,0.125465,0.000675326,-0.000670272,0.000457772,0.000816293,-0.000811238,0.298725,0.0101906,891,758,0.214969,-2.12819,11.8579,-3.04039,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.00448267,0.195358,0.123126,0.000668624,-0.000635012,0.000482606,0.00082784,-0.000794228,0.318665,0.00984576,898,758,0.208618,-2.14279,12.0518,-3.23819,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.00477252,0.196201,0.122827,0.000658152,-0.000571656,0.000524954,0.000851755,-0.00076526,0.353324,0.00816126,905,758,0.206026,-2.14583,12.2501,-3.42354,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.00521356,0.196717,0.124474,0.000661119,-0.000455067,0.000582412,0.000909668,-0.000703616,0.403359,0.00766355,912,758,0.206749,-2.14964,12.4475,-3.60519,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.00465531,0.197469,0.125532,0.000675376,-0.000303753,0.000635121,0.000987717,-0.000616094,0.457051,0.00780022,919,758,0.215812,-2.15794,12.6233,-3.79725,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.00361231,0.19846,0.124841,0.000680775,-0.000126161,0.000684659,0.001072,-0.00051739,0.519142,0.00818506,926,758,0.225309,-2.16804,12.8178,-3.98503,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.00245103,0.199593,0.122931,0.000655398,5.51956e-05,0.000721524,0.00113674,-0.000426149,0.588318,0.00903498,933,758,0.232889,-2.17772,13.0333,-4.18504,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.00120873,0.200623,0.119215,0.000619791,0.000223453,0.000742457,0.00119007,-0.000346826,0.654983,0.00955274,940,758,0.23674,-2.18261,13.2469,-4.37211,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.000753086,0.202287,0.115386,0.000601928,0.000389501,0.000745254,0.0012485,-0.00025707,0.714615,0.00957402,947,758,0.232354,-2.18949,13.4594,-4.55899,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.000420271,0.204027,0.113674,0.000601462,0.000527111,0.000740597,0.00130582,-0.000177243,0.760321,0.00917765,954,758,0.231917,-2.19943,13.7049,-4.73507,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.000107245,0.205947,0.112642,0.000597144,0.000652824,0.0007333,0.00135881,-0.000108844,0.804372,0.00850764,961,758,0.232878,-2.21128,13.9962,-4.93225,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.000238907,0.20663,0.113765,0.000574177,0.000747716,0.000712465,0.00137868,-5.6783e-05,0.845993,0.0084278,968,758,0.239827,-2.21317,14.3094,-5.11032,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.000735428,0.206821,0.115758,0.000550837,0.000760553,0.000680271,0.001344,-3.26098e-05,0.861867,0.00867094,975,758,0.250616,-2.21553,14.6276,-5.2865,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.000662842,0.206879,0.11801,0.000547088,0.000670864,0.000631001,0.001243,-2.50525e-05,0.834282,0.00835041,982,758,0.256647,-2.21865,14.9087,-5.46193,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.000211073,0.207319,0.118768,0.000550338,0.000528687,0.000570861,0.00111048,-3.14509e-05,0.775917,0.00794787,989,758,0.255181,-2.22487,15.1747,-5.62863,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.000429566,0.207988,0.11822,0.000551917,0.000366511,0.000506221,0.000973853,-5.54248e-05,0.694838,0.00797377,996,758,0.25684,-2.23348,15.4269,-5.80569,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.00125239,0.208843,0.116846,0.000545312,0.000181636,0.000462329,0.000860277,-0.000133329,0.598036,0.00759821,1003,758,0.262144,-2.24269,15.6562,-5.98143,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.00225512,0.209875,0.115328,0.000526028,-2.02363e-05,0.000439121,0.00077003,-0.000264239,0.50718,0.00696073,1010,758,0.268723,-2.25342,15.8675,-6.17093,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.00241474,0.21066,0.115534,0.00049971,-0.000216309,0.000434958,0.000705047,-0.000421646,0.441067,0.00684887,1017,758,0.271635,-2.26264,16.1086,-6.36401,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0025363,0.210884,0.116093,0.000473239,-0.000377561,0.000453488,0.000669623,-0.000573946,0.408673,0.00808767,1024,758,0.275218,-2.26651,16.4918,-6.52672,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.00336408,0.211502,0.115453,0.000456535,-0.000499201,0.000479552,0.000655666,-0.000698332,0.393579,0.00816406,1031,758,0.282307,-2.2686,16.9503,-6.70124,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.00435678,0.212514,0.115175,0.000447732,-0.00055875,0.000500631,0.000654338,-0.000765356,0.391399,0.00809733,1038,758,0.291789,-2.27472,17.4572,-6.87734,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.00425187,0.214285,0.117864,0.000430298,-0.00053647,0.000509798,0.000649448,-0.00075562,0.405994,0.00754567,1045,758,0.298294,-2.28737,17.947,-7.08358,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.00358766,0.215932,0.120219,0.000407462,-0.000427056,0.000516265,0.000654007,-0.0006736,0.44553,0.00744128,1052,758,0.298702,-2.30313,18.3637,-7.28774,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.00307386,0.217301,0.120027,0.000396356,-0.000238176,0.000526728,0.000693988,-0.000535809,0.514331,0.00794665,1059,758,0.293937,-2.31612,18.734,-7.48865,18.7926,-5.15391
4.47652,20.088,-3.34359,0.00333729,0.21828,0.117084,0.000413337,-1.22707e-05,0.000549214,0.000789534,-0.000388467,0.600569,0.00784463,1066,758,0.28938,-2.323,19.0231,-7.68921,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.00433308,0.218769,0.113458,0.000449978,0.000246422,0.000587166,0.000944122,-0.000247722,0.699582,0.00763782,1073,758,0.290062,-2.32477,19.2673,-7.87004,19.305,-5.53791
5.93621,20.1135,-3.32941,0.00532425,0.219012,0.110607,0.000472168,0.000509992,0.000610209,0.00110158,-0.000119422,0.800889,0.00731344,1080,758,0.292748,-2.32439,19.4894,-8.04911,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.00628242,0.219501,0.107634,0.000480322,0.000776394,0.000621978,0.00126771,-1.09947e-05,0.902229,0.0076169,1087,758,0.294593,-2.32292,19.7412,-8.21231,19.7524,-5.88426
7.407,20.1415,-3.346,0.00665679,0.220351,0.105372,0.000481719,0.00100792,0.00062608,0.00142394,6.57049e-05,0.984313,0.00796938,1094,758,0.292596,-2.32518,20.0908,-8.37408,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.00703014,0.221304,0.103492,0.000473063,0.00118499,0.000629062,0.00155182,0.000106234,1.04287,0.00784378,1101,758,0.29151,-2.32726,20.5085,-8.56351,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.00749645,0.222199,0.102461,0.000452161,0.00131375,0.000623051,0.00164044,0.000125476,1.08787,0.00742572,1108,758,0.293597,-2.32986,21.0036,-8.73705,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.00779437,0.222442,0.102765,0.000416465,0.0013895,0.000616357,0.00168822,0.000117747,1.1195,0.00749192,1115,758,0.297945,-2.33148,21.5698,-8.9059,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.00828278,0.222939,0.102947,0.000375164,0.0014064,0.000612485,0.0016914,9.01569e-05,1.13527,0.0075795,1122,758,0.303666,-2.33334,22.1503,-9.09071,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.00846789,0.22324,0.105549,0.000330494,0.00136878,0.000609707,0.00165042,4.88549e-05,1.13807,0.00767215,1129,758,0.313297,-2.33704,22.725,-9.28594,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0174761,0.151257,0.138492,0.000602258,-0.000355003,0.00112911,0.00135,-0.00110274,0.584929,0.0089561,702,765,0.0838143,-1.74002,6.6806,1.77928,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.016824,0.1536,0.139053,0.000530277,-3.01247e-05,0.00102256,0.00131033,-0.000810177,0.651671,0.00913555,709,765,0.0926824,-1.7638,6.79708,1.59491,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0166059,0.156167,0.14067,0.000519568,0.000235099,0.00098683,0.00137436,-0.000619695,0.713825,0.00952606,716,765,0.099434,-1.79729,6.87065,1.42926,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0168114,0.158766,0.141905,0.000546068,0.00045406,0.000971542,0.00147269,-0.000472567,0.76174,0.00982695,723,765,0.101239,-1.83585,6.89556,1.27565,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.016763,0.160901,0.140925,0.000592669,0.000636734,0.00095297,0.00156793,-0.000338523,0.796956,0.00962914,730,765,0.100926,-1.85708,6.88154,1.09606,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0159725,0.162055,0.141049,0.000648179,0.000776398,0.000936006,0.00165049,-0.000225911,0.819591,0.00917855,737,765,0.110372,-1.85969,6.87348,0.916777,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.014998,0.162662,0.140673,0.000707079,0.000842345,0.000925688,0.00170287,-0.000153443,0.821865,0.00867246,744,765,0.120655,-1.8545,6.87663,0.733815,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0145272,0.164503,0.137526,0.000754768,0.000851165,0.000914748,0.00171898,-0.000113051,0.811719,0.00853634,751,765,0.119844,-1.86747,6.9128,0.54883,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0148318,0.166946,0.13412,0.000800613,0.000854989,0.000897947,0.00172616,-7.05573e-05,0.800532,0.00929423,758,765,0.110611,-1.89113,7.01846,0.366337,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0145503,0.168572,0.130882,0.000857534,0.000841549,0.000874292,0.00172387,-2.4787e-05,0.780827,0.009938,765,765,0.107568,-1.90163,7.19618,0.169823,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0143551,0.169483,0.130066,0.00091988,0.000816591,0.000846969,0.00171678,1.96935e-05,0.754948,0.0100339,772,765,0.108949,-1.90488,7.38403,-0.0274753,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0137286,0.170201,0.129767,0.000964815,0.000767327,0.000823144,0.00169512,3.70259e-05,0.725704,0.00976808,779,765,0.115748,-1.90682,7.59048,-0.219787,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0129513,0.171592,0.131463,0.000968466,0.000691648,0.000813928,0.00165567,4.44398e-06,0.701179,0.00907196,786,765,0.12828,-1.91803,7.78746,-0.408281,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0122099,0.173479,0.132913,0.000948512,0.000592034,0.000808484,0.00159817,-5.76254e-05,0.676903,0.00850913,793,765,0.139874,-1.93674,7.96261,-0.593185,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0113185,0.175568,0.133078,0.000930628,0.0005169,0.000787091,0.00153759,-9.00572e-05,0.656894,0.00829941,800,765,0.150137,-1.96185,8.10411,-0.785097,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0106952,0.177722,0.129445,0.000918547,0.000440423,0.000750746,0.00146737,-0.000108405,0.631258,0.00850267,807,765,0.149233,-1.98381,8.21321,-0.968445,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.00970741,0.179412,0.126128,0.00090206,0.000370447,0.000716085,0.00140008,-0.000127573,0.607683,0.00889277,814,765,0.152564,-1.9962,8.34573,-1.15953,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.00897088,0.180704,0.125133,0.000880553,0.000300857,0.00068255,0.00133225,-0.000150838,0.584609,0.00887187,821,765,0.158614,-2.00464,8.50916,-1.3325,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.00818628,0.181808,0.126465,0.000868051,0.000201938,0.00065599,0.00127069,-0.000200703,0.550498,0.00860005,828,765,0.170445,-2.01636,8.72884,-1.52604,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0079131,0.182777,0.127459,0.000854652,9.89233e-05,0.000632753,0.00121378,-0.000260205,0.516228,0.00886251,835,765,0.176425,-2.01946,8.99575,-1.69784,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.00827712,0.183973,0.127644,0.000832033,-1.21987e-05,0.00061969,0.00115972,-0.000339881,0.486409,0.00928299,842,765,0.174254,-2.02509,9.25521,-1.90084,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.00815748,0.185693,0.12559,0.000801237,-0.000111347,0.000611118,0.00110762,-0.000417727,0.464721,0.00910363,849,765,0.171678,-2.043,9.49606,-2.08672,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.00798114,0.187355,0.124758,0.0007674,-0.000235638,0.000591808,0.00104161,-0.00050985,0.433896,0.00884624,856,765,0.172469,-2.06322,9.72204,-2.2743,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.00719554,0.188843,0.123419,0.000730204,-0.000399153,0.000556043,0.000958018,-0.000626968,0.388846,0.00818716,863,765,0.178032,-2.07767,9.89471,-2.44676,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.00616352,0.189882,0.124303,0.000694988,-0.000550319,0.000514074,0.000879781,-0.000735111,0.345084,0.00812864,870,765,0.191204,-2.08358,10.031,-2.61039,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.00511501,0.190792,0.126856,0.000671363,-0.000634395,0.000478801,0.000828114,-0.000791146,0.316386,0.00892629,877,765,0.208509,-2.09089,10.1815,-2.7808,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.00423473,0.192086,0.128473,0.000660512,-0.000650509,0.000456124,0.000803589,-0.000793586,0.303961,0.00902465,884,765,0.222008,-2.1101,10.3516,-2.95827,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.00365648,0.193318,0.127194,0.000653434,-0.000628074,0.000452723,0.000797233,-0.000771873,0.307553,0.00921485,891,765,0.225663,-2.12361,10.54,-3.13211,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.00365536,0.194864,0.124271,0.000635561,-0.000571563,0.00046287,0.000792615,-0.000728616,0.327114,0.00898829,898,765,0.21963,-2.13895,10.7261,-3.31497,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.00388712,0.19572,0.121626,0.000613428,-0.000492731,0.000487543,0.000797638,-0.000676941,0.361252,0.00768688,905,765,0.211949,-2.13811,10.9145,-3.48484,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.00425918,0.19664,0.121301,0.000606253,-0.000375912,0.000526635,0.000835245,-0.000604904,0.410159,0.00733526,912,765,0.208458,-2.14274,11.1101,-3.66643,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.00411134,0.197334,0.12406,0.000611329,-0.000240601,0.00056771,0.00089511,-0.000524383,0.463545,0.00718873,919,765,0.217622,-2.15183,11.2881,-3.86022,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.003348,0.198149,0.124474,0.000609543,-9.02679e-05,0.000611081,0.000963807,-0.000444531,0.525384,0.00792366,926,765,0.227145,-2.16424,11.4789,-4.05986,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.00210136,0.199358,0.121488,0.000585604,5.97723e-05,0.000647942,0.00102194,-0.000376564,0.592663,0.00904919,933,765,0.232921,-2.1752,11.6955,-4.24883,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.00132472,0.200666,0.118033,0.000556855,0.000195454,0.00067276,0.00107276,-0.000320451,0.654197,0.00980356,940,765,0.232816,-2.18449,11.9176,-4.42788,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.00113425,0.202413,0.115274,0.000546494,0.000320002,0.000682483,0.00112506,-0.000258567,0.703181,0.00981016,947,765,0.228477,-2.19421,12.1577,-4.60608,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0011678,0.204041,0.115984,0.000549354,0.000415807,0.000683132,0.00116897,-0.000203807,0.73668,0.00927539,954,765,0.230556,-2.20744,12.4245,-4.78284,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.000883431,0.205542,0.11545,0.000548869,0.000497243,0.000680846,0.00120439,-0.000158279,0.766451,0.00855139,961,765,0.232631,-2.21669,12.723,-4.97625,12.8353,-2.772
-5.94027,19.0582,-2.5172,-5.75407e-05,0.206067,0.115745,0.000537801,0.000550306,0.000672628,0.00121671,-0.000128604,0.790046,0.00815447,968,765,0.242257,-2.21755,13.0487,-5.14505,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.000685023,0.206208,0.117219,0.000533668,0.000539955,0.00066045,0.00119727,-0.000123646,0.787778,0.0084632,975,765,0.254168,-2.2186,13.3628,-5.31202,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.000613524,0.206247,0.119331,0.000545198,0.00045701,0.000630802,0.00113345,-0.000131237,0.750505,0.00812938,982,765,0.259858,-2.21897,13.625,-5.4851,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.000145927,0.206811,0.120744,0.000554187,0.000341668,0.000579477,0.00103707,-0.000141211,0.69472,0.00771564,989,765,0.259872,-2.22477,13.8651,-5.65623,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.000191488,0.207355,0.121058,0.000556578,0.000218784,0.000520905,0.000935283,-0.000159922,0.628627,0.00754027,996,765,0.262122,-2.23315,14.1067,-5.83547,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.00142941,0.2085,0.118447,0.000551233,8.22761e-05,0.000483023,0.000853682,-0.000220173,0.559433,0.00733381,1003,765,0.26823,-2.24382,14.3177,-6.00326,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.00267671,0.209499,0.115704,0.000536256,-6.42172e-05,0.000468069,0.000792105,-0.000320066,0.500232,0.006895,1010,765,0.274027,-2.25218,14.5206,-6.18837,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.00348132,0.210235,0.114603,0.000514097,-0.000207035,0.000470289,0.000746135,-0.000439073,0.45835,0.00659621,1017,765,0.27977,-2.25809,14.7358,-6.3761,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.00354808,0.210674,0.115701,0.00049193,-0.000323832,0.000487288,0.000719515,-0.000551417,0.436936,0.00751182,1024,765,0.284164,-2.26403,15.0775,-6.55,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.00410806,0.211566,0.113981,0.00047947,-0.000409883,0.000505765,0.000708244,-0.000638657,0.424792,0.00788883,1031,765,0.285765,-2.26746,15.5306,-6.71545,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.00486126,0.212931,0.11231,0.000475146,-0.000449752,0.000515683,0.000705365,-0.000679971,0.419884,0.00793168,1038,765,0.289136,-2.27242,16.0251,-6.88824,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0050943,0.214262,0.113175,0.000464755,-0.000432467,0.000514094,0.000698453,-0.000666164,0.426657,0.0075723,1045,765,0.294189,-2.28183,16.5053,-7.0964,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.00447159,0.215682,0.115778,0.000448305,-0.000357103,0.000509677,0.000695171,-0.000603969,0.451055,0.00735306,1052,765,0.29569,-2.29853,16.9169,-7.30142,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.00376775,0.217296,0.117364,0.000439596,-0.000230443,0.000508131,0.00071321,-0.000504057,0.493949,0.00772666,1059,765,0.293704,-2.31451,17.2855,-7.50049,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.00356815,0.218006,0.117388,0.000450419,-7.90861e-05,0.000513699,0.000763577,-0.000392244,0.547459,0.00764174,1066,765,0.292691,-2.32256,17.5685,-7.68955,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.00463844,0.218776,0.114605,0.000474055,9.96924e-05,0.000527234,0.000846348,-0.000272601,0.614826,0.00737987,1073,765,0.296248,-2.32501,17.8176,-7.86399,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.00569326,0.219083,0.110947,0.000484373,0.000291722,0.000528701,0.000925452,-0.000149357,0.69529,0.00709575,1080,765,0.297373,-2.32573,18.0702,-8.03397,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.00654117,0.219426,0.106954,0.000483687,0.00049032,0.000525412,0.00101243,-3.84188e-05,0.788554,0.00745559,1087,765,0.295457,-2.32354,18.3515,-8.18967,18.3597,-5.86411
7.29882,19.377,-3.04209,0.00674992,0.219549,0.106453,0.000478234,0.000667814,0.000524212,0.00110574,4.03107e-05,0.874844,0.00781362,1094,765,0.296862,-2.3209,18.7058,-8.35067,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.00674771,0.219762,0.106851,0.000464166,0.000812271,0.000526878,0.0011931,8.33364e-05,0.944928,0.00771946,1101,765,0.298674,-2.32081,19.1015,-8.52614,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.00736469,0.220664,0.106447,0.000442113,0.000926484,0.00052349,0.0012611,0.0001075,1.00205,0.00745412,1108,765,0.303975,-2.32431,19.5673,-8.69712,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.00783948,0.221404,0.104873,0.000410201,0.00101094,0.000519824,0.00131094,0.000110205,1.04738,0.00793624,1115,765,0.304718,-2.32647,20.1161,-8.86774,20.1052,-6.51764
10.302,19.4657,-3.26571,0.00802438,0.222279,0.104164,0.00037427,0.00105837,0.000519975,0.00133871,9.39267e-05,1.07632,0.00788839,1122,765,0.304994,-2.32971,20.6858,-9.04928,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.00814314,0.222911,0.104964,0.000336678,0.00106365,0.000522162,0.00133638,6.39448e-05,1.08946,0.00813347,1129,765,0.308892,-2.33294,21.2603,-9.23247,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.00784031,0.223557,0.107903,0.00031762,0.00102989,0.00051104,0.00129665,5.08634e-05,1.08971,0.0077343,1136,765,0.314827,-2.34246,21.7794,-9.4287,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0078258,0.224824,0.108272,0.000318462,0.000970981,0.000474876,0.00122087,6.85681e-05,1.08639,0.00756507,1143,765,0.316208,-2.35617,22.2496,-9.62223,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.00769565,0.22587,0.10775,0.000344334,0.000903829,0.000437957,0.00114376,0.000104404,1.06961,0.00797574,1150,765,0.314062,-2.3681,22.7264,-9.80894,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0172888,0.150982,0.136497,0.000718632,-0.000255204,0.000902177,0.0012569,-0.000793475,0.537942,0.00892177,702,772,0.0815982,-1.73621,5.69428,1.60434,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0168904,0.153398,0.137828,0.000641711,-2.87639e-05,0.000820086,0.00119243,-0.000579486,0.591371,0.00915253,709,772,0.089482,-1.7613,5.79179,1.40114,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0167031,0.155823,0.140266,0.000615629,0.000150585,0.000797402,0.00121372,-0.000447506,0.643532,0.00953552,716,772,0.0976424,-1.79411,5.82387,1.22839,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0168384,0.158288,0.141129,0.000619802,0.000297195,0.000791086,0.00126586,-0.000348865,0.684826,0.00973621,723,772,0.0993783,-1.82941,5.82703,1.09047,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0164963,0.160001,0.140108,0.00063948,0.000418326,0.000785999,0.00132264,-0.000264836,0.715515,0.00959832,730,772,0.101926,-1.84183,5.80618,0.922094,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0157711,0.160056,0.14143,0.000667458,0.000506725,0.000788646,0.00137982,-0.000205639,0.734621,0.0095622,737,772,0.1134,-1.82964,5.79142,0.755212,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0147853,0.161078,0.140224,0.000702325,0.00054679,0.000800292,0.00142862,-0.000179504,0.736963,0.00935186,744,772,0.122032,-1.83359,5.79917,0.56963,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0142833,0.162612,0.138184,0.000732077,0.000555192,0.000808216,0.00145668,-0.000169407,0.7309,0.00888678,751,772,0.123967,-1.84615,5.84022,0.392205,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0143206,0.165395,0.134945,0.000766393,0.000562646,0.000809247,0.00148015,-0.000151114,0.722784,0.00917056,758,772,0.117686,-1.87287,5.93859,0.205235,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0141505,0.167647,0.130447,0.000811501,0.000555914,0.000803178,0.00149699,-0.000129574,0.706504,0.00968956,765,772,0.110686,-1.88705,6.09098,0.0136373,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0137506,0.168904,0.128697,0.0008606,0.000538161,0.000794036,0.00150962,-0.000110857,0.685241,0.00963662,772,772,0.112003,-1.89299,6.25302,-0.166336,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0133526,0.16963,0.128159,0.000897201,0.000503099,0.000788497,0.0015129,-0.000112596,0.662952,0.00936628,779,772,0.116008,-1.89584,6.4195,-0.345484,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0123392,0.170996,0.13065,0.000906022,0.000449575,0.000795184,0.00150509,-0.000149489,0.645651,0.00870955,786,772,0.132662,-1.91109,6.60809,-0.520894,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0115367,0.173271,0.131614,0.000900927,0.000378049,0.000804186,0.0014851,-0.000206127,0.628238,0.00834238,793,772,0.143723,-1.93476,6.78315,-0.719574,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0107814,0.175487,0.132137,0.000898144,0.000318205,0.000796126,0.00145546,-0.000239114,0.610752,0.00799672,800,772,0.153397,-1.96189,6.94945,-0.921107,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0104544,0.177268,0.129189,0.000895243,0.00025362,0.000770679,0.00140922,-0.000260354,0.588171,0.00800843,807,772,0.151128,-1.9787,7.05733,-1.08493,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0095754,0.178484,0.12729,0.000885789,0.00019364,0.000743865,0.00136014,-0.000280713,0.567671,0.00819461,814,772,0.156658,-1.98659,7.15082,-1.253,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.00845516,0.179616,0.126251,0.000874036,0.000130814,0.000721877,0.00131434,-0.000309488,0.547696,0.00833893,821,772,0.166444,-1.9928,7.29045,-1.41506,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.00756105,0.180997,0.126906,0.000868171,4.52802e-05,0.000707331,0.00127502,-0.000361568,0.521975,0.00848095,828,772,0.177731,-2.002,7.51242,-1.6146,7.73309,0.373726
-19.8091,17.9607,-1.52805,-0.00740684,0.182441,0.12737,0.000857621,-4.61778e-05,0.000690488,0.00123094,-0.000419497,0.495645,0.00891964,835,772,0.181278,-2.01303,7.78698,-1.80904,8.00514,0.197323
-19.0807,17.9853,-1.60272,-0.00775882,0.184053,0.127145,0.000833407,-0.000139873,0.000674282,0.00117832,-0.000484783,0.472822,0.00939261,842,772,0.178233,-2.02601,8.06165,-2.0059,8.28134,0.0176471
