 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0995063,0.199164,0.275472,0.0123462,-0.0059179,0.00169803,0.0125027,-0.00607442,0.0919213,0.0098792,877,758,1.583,-2.40517,12.3233,-3.01532,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.10787,0.202863,0.275621,0.0118927,-0.00632626,0.000946308,0.0119417,-0.00637528,0.0517553,0.00990287,884,758,1.66667,-2.43908,12.584,-3.22012,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.114663,0.206892,0.273231,0.0112639,-0.00657895,7.86982e-05,0.0112643,-0.0065793,0.00441051,0.0104624,891,758,1.72863,-2.46858,12.8499,-3.42631,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.123147,0.210099,0.267297,0.0104937,-0.00673006,-0.000806064,0.0105314,-0.0067677,-0.0466635,0.0101295,898,758,1.79864,-2.48732,13.1358,-3.63651,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.130623,0.212165,0.260406,0.00963823,-0.00682092,-0.00163949,0.00979995,-0.00698264,-0.0983223,0.00851057,905,758,1.85656,-2.50089,13.4211,-3.81303,12.42,-1.30269
-11.678,19.6661,-2.53505,0.13699,0.211636,0.256312,0.00871406,-0.00680202,-0.00239748,0.00907606,-0.00716402,-0.149861,0.00811006,912,758,1.91064,-2.48659,13.6946,-3.97267,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.142578,0.208169,0.249914,0.00772087,-0.00667698,-0.00310448,0.00836174,-0.00731785,-0.203573,0.00833231,919,758,1.95191,-2.43214,13.9302,-4.11958,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.148144,0.203389,0.237469,0.00673016,-0.00645268,-0.00378979,0.00774198,-0.0074645,-0.260902,0.00880176,926,758,1.97836,-2.36834,14.1843,-4.22883,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.152443,0.197679,0.220151,0.00584029,-0.00619792,-0.00442145,0.00728972,-0.00764734,-0.316776,0.00966132,933,758,1.98028,-2.28491,14.4496,-4.33683,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.154703,0.189295,0.207978,0.00502184,-0.00586807,-0.00499136,0.00696344,-0.00780967,-0.370981,0.0100866,940,758,1.97524,-2.18394,14.6833,-4.41667,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.155812,0.181266,0.199992,0.00424103,-0.00549373,-0.0054666,0.00669315,-0.00794585,-0.421659,0.00996435,947,758,1.96897,-2.08699,14.9074,-4.50281,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.156641,0.17414,0.192147,0.00348435,-0.00508505,-0.00582985,0.00643469,-0.00803539,-0.468496,0.00944958,954,758,1.95988,-1.99822,15.165,-4.58304,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.158305,0.167304,0.181316,0.00280028,-0.00466053,-0.00605688,0.00618336,-0.00804362,-0.509385,0.0086958,961,758,1.95114,-1.91027,15.4808,-4.67581,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.160355,0.15982,0.170668,0.0022127,-0.00423871,-0.00613903,0.0059219,-0.0079479,-0.543501,0.0085619,968,758,1.94645,-1.81396,15.824,-4.75317,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.161813,0.151176,0.16269,0.00169417,-0.00382311,-0.00611793,0.00564666,-0.0077756,-0.573593,0.00883499,975,758,1.94281,-1.71164,16.1624,-4.82796,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.161835,0.140388,0.156168,0.00121834,-0.0034675,-0.00603198,0.00534643,-0.00759559,-0.600158,0.00860098,982,758,1.92938,-1.59349,16.4536,-4.88302,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.161284,0.129444,0.149308,0.000799561,-0.00318694,-0.00585393,0.00499029,-0.00737767,-0.621306,0.00826754,989,758,1.90953,-1.47805,16.7263,-4.923,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.160808,0.119593,0.1406,0.000448323,-0.0029656,-0.00557082,0.00456783,-0.00708511,-0.636734,0.0081863,996,758,1.88536,-1.37522,16.9799,-4.97848,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.160203,0.112052,0.132031,0.000148636,-0.00279106,-0.00523818,0.00411928,-0.0067617,-0.648615,0.00777975,1003,758,1.85953,-1.28986,17.2022,-5.06086,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.159017,0.105153,0.124303,-0.000142326,-0.00267284,-0.00491756,0.00367014,-0.00648531,-0.659483,0.00713789,1010,758,1.82994,-1.20989,17.398,-5.16557,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.158265,0.0992122,0.117923,-0.000432742,-0.0026046,-0.00462184,0.00322902,-0.00626637,-0.670013,0.00707104,1017,758,1.80757,-1.1368,17.6365,-5.28794,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.157777,0.094602,0.110663,-0.000688085,-0.00255062,-0.00432166,0.00280151,-0.00604022,-0.679277,0.00838807,1024,758,1.78487,-1.07637,18.0211,-5.39531,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.156444,0.0907959,0.104689,-0.000876858,-0.00248964,-0.00398366,0.00238121,-0.0057477,-0.685536,0.00855234,1031,758,1.757,-1.0265,18.4632,-5.51854,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.154915,0.0873001,0.100287,-0.000993015,-0.0024114,-0.00361534,0.00198203,-0.00538645,-0.688547,0.00851714,1038,758,1.7312,-0.98375,18.9489,-5.64262,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.152985,0.0844921,0.0984057,-0.00105517,-0.00229258,-0.00326604,0.00165025,-0.004998,-0.691789,0.00783377,1045,758,1.70805,-0.956342,19.4248,-5.78513,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.151727,0.0827304,0.094729,-0.00107527,-0.00214001,-0.0029711,0.00141079,-0.00462606,-0.696748,0.00752353,1052,758,1.68636,-0.93564,19.841,-5.94009,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.15036,0.0806373,0.0911854,-0.00103574,-0.00193396,-0.00269676,0.00124905,-0.00421875,-0.702887,0.00795768,1059,758,1.66402,-0.90895,20.2056,-6.1026,18.7926,-5.15391
4.47652,20.088,-3.34359,0.149196,0.0783288,0.0870394,-0.000937597,-0.00170088,-0.00241717,0.00112787,-0.00376635,-0.7071,0.00794149,1066,758,1.64206,-0.876962,20.4814,-6.27425,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.148198,0.07601,0.0832909,-0.000815218,-0.00142878,-0.00215109,0.00105086,-0.00329486,-0.714567,0.0079073,1073,758,1.62278,-0.848307,20.7059,-6.4306,19.305,-5.53791
5.93621,20.1135,-3.32941,0.147511,0.0751346,0.079839,-0.000670815,-0.00113947,-0.00190806,0.00101726,-0.00282754,-0.7243,0.00771113,1080,758,1.60683,-0.833335,20.9119,-6.60094,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.147193,0.0757307,0.0760532,-0.000500065,-0.000892784,-0.00167868,0.000993704,-0.00238655,-0.727177,0.00807339,1087,758,1.59302,-0.831328,21.152,-6.76467,19.7524,-5.88426
7.407,20.1415,-3.346,0.147471,0.0773856,0.0705189,-0.000314912,-0.000673286,-0.00147468,0.000991429,-0.00197963,-0.72494,0.00830156,1094,758,1.57968,-0.838302,21.5034,-6.92754,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.147518,0.0787849,0.0672497,-0.000137071,-0.000486648,-0.00130887,0.00100863,-0.00163235,-0.71902,0.00799822,1101,758,1.57024,-0.848077,21.9191,-7.11422,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.147489,0.0805171,0.0652782,3.59472e-05,-0.000401456,-0.00118042,0.00101776,-0.00138327,-0.6938,0.00747494,1108,758,1.56341,-0.8613,22.4101,-7.29131,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.147646,0.0828461,0.0658108,0.000215153,-0.000405914,-0.00106357,0.0010126,-0.00120336,-0.64336,0.00752656,1115,758,1.56496,-0.88172,22.9746,-7.48379,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.148034,0.0860642,0.0687247,0.000388952,-0.000506701,-0.000951006,0.000992297,-0.00111005,-0.56535,0.00753747,1122,758,1.57507,-0.914669,23.5519,-7.7004,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.148635,0.0890338,0.0723855,0.000524226,-0.000681004,-0.000868483,0.000978686,-0.00113546,-0.482098,0.00756306,1129,758,1.58943,-0.947421,24.1301,-7.92295,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0648612,-0.0844198,0.202137,0.00577893,-0.000393618,0.000973374,0.00592879,-0.000543475,0.152757,0.00860547,702,765,-0.218656,0.521797,6.07203,3.99392,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.061412,-0.0786663,0.202186,0.00543092,-0.000373418,0.00156919,0.00582798,-0.00077048,0.247835,0.00873527,709,765,-0.181918,0.463931,6.2185,3.77657,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0579864,-0.0716605,0.204787,0.00518169,-0.000356113,0.002163,0.00592639,-0.00110081,0.331578,0.00907658,716,765,-0.140406,0.389843,6.3238,3.55925,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.054208,-0.062968,0.203445,0.00501367,-0.000346885,0.00271499,0.0061485,-0.00148172,0.395917,0.00931807,723,765,-0.103923,0.303387,6.39386,3.33994,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0503411,-0.0544602,0.199683,0.00494694,-0.000364966,0.00322821,0.00647135,-0.00188937,0.441173,0.00909879,730,765,-0.0717464,0.222977,6.42378,3.10142,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0476527,-0.0465025,0.198114,0.00500614,-0.000419655,0.00370121,0.00688222,-0.00229574,0.46914,0.00866904,737,765,-0.0467908,0.148328,6.43923,2.8641,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0456316,-0.0379566,0.195909,0.00519618,-0.000512468,0.00412663,0.00735945,-0.00267573,0.482836,0.00818401,744,765,-0.0300511,0.0690608,6.4579,2.61337,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0429183,-0.0284801,0.191615,0.00550469,-0.000632271,0.00449454,0.00787831,-0.00300589,0.485883,0.00800206,751,765,-0.0111353,-0.0210988,6.52011,2.35716,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0387988,-0.018287,0.187355,0.00588764,-0.00073301,0.00480256,0.00841023,-0.00325559,0.483649,0.00869713,758,765,0.0215479,-0.12102,6.67278,2.09935,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.034199,-0.00742251,0.189303,0.00636328,-0.000822201,0.00504371,0.00896302,-0.00342194,0.475924,0.00937911,765,765,0.0720893,-0.23392,6.88777,1.80479,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0302243,0.00353195,0.196274,0.00692516,-0.000901553,0.00521425,0.00953121,-0.00350761,0.463484,0.00951763,772,765,0.127231,-0.349987,7.10401,1.49554,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0265599,0.0161227,0.205018,0.00757302,-0.00099829,0.00534537,0.0101386,-0.0035639,0.447494,0.00929704,779,765,0.182895,-0.481247,7.33018,1.16745,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0218017,0.0309335,0.214935,0.00830659,-0.00113413,0.00549185,0.0108279,-0.00365547,0.430401,0.00887431,786,765,0.251707,-0.639955,7.55784,0.833647,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.015774,0.0468191,0.225212,0.00908375,-0.00130799,0.00562445,0.011545,-0.00376924,0.412493,0.0085163,793,765,0.333864,-0.815912,7.77597,0.500149,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.00834224,0.0622496,0.233266,0.00982698,-0.0014843,0.00570084,0.0122016,-0.00385896,0.394689,0.00838102,800,765,0.425207,-0.987942,7.97418,0.165582,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.000153088,0.0765813,0.238448,0.0105247,-0.00171404,0.00569833,0.0127671,-0.00395634,0.374892,0.00851309,807,765,0.517825,-1.14167,8.14873,-0.155331,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0083253,0.0905581,0.243226,0.0112381,-0.00199879,0.00563877,0.0133145,-0.00407514,0.35282,0.00883884,814,765,0.612365,-1.28724,8.34723,-0.482294,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0164729,0.104594,0.248614,0.0119532,-0.00236668,0.00557319,0.0138666,-0.00428006,0.33071,0.00898535,821,765,0.704929,-1.43348,8.57854,-0.789935,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.02621,0.118533,0.255664,0.012495,-0.00280984,0.00538227,0.0141983,-0.00451307,0.306482,0.00893841,828,765,0.816915,-1.58172,8.88236,-1.11883,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0374252,0.133644,0.263211,0.012875,-0.00334733,0.00509286,0.0143413,-0.00481365,0.280335,0.00932708,835,765,0.94427,-1.73874,9.25225,-1.4368,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0478234,0.149674,0.269386,0.0131385,-0.00393366,0.00474411,0.0143682,-0.00516341,0.253632,0.00964238,842,765,1.06016,-1.90168,9.61391,-1.79435,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0568041,0.164676,0.274417,0.0133286,-0.00454697,0.00435518,0.0143333,-0.00555159,0.226708,0.00934636,849,765,1.15969,-2.06042,9.93668,-2.12413,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0643267,0.17912,0.282346,0.0134114,-0.00515507,0.00388959,0.0141933,-0.005937,0.198385,0.00923623,856,765,1.25169,-2.21748,10.2276,-2.45512,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0755994,0.190013,0.284805,0.0133754,-0.00574951,0.00331526,0.0139338,-0.0063079,0.166864,0.00874452,863,765,1.3685,-2.32734,10.5023,-2.72928,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0905424,0.199163,0.286425,0.0132116,-0.00630336,0.00262788,0.0135593,-0.00665104,0.131539,0.00881229,870,765,1.51959,-2.41698,10.7782,-2.97032,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.103514,0.207724,0.286009,0.0129155,-0.00672385,0.00186282,0.0130906,-0.00689897,0.0937376,0.00972026,877,765,1.64642,-2.49685,11.0535,-3.20852,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.113147,0.211881,0.284691,0.0124604,-0.00698761,0.00101348,0.0125131,-0.00704028,0.0519246,0.00941179,884,765,1.73914,-2.53732,11.3164,-3.41085,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.120646,0.215652,0.281611,0.0118397,-0.00712647,7.63618e-05,0.01184,-0.00712678,0.00402612,0.00947787,891,765,1.80661,-2.56959,11.5779,-3.60943,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.128888,0.219228,0.276137,0.0110687,-0.00718531,-0.00086939,0.0111101,-0.00722663,-0.047484,0.00928492,898,765,1.87541,-2.59472,11.8509,-3.81344,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.136129,0.220794,0.268142,0.0101817,-0.00718617,-0.0017719,0.0103606,-0.0073651,-0.10064,0.00811564,905,765,1.92852,-2.59737,12.122,-3.97557,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.142407,0.219748,0.261844,0.00919967,-0.00708321,-0.0026053,0.00960636,-0.00748991,-0.154853,0.00793251,912,765,1.97656,-2.57341,12.3924,-4.12684,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.148091,0.216907,0.256062,0.00813978,-0.0068838,-0.00337997,0.00886517,-0.00760919,-0.211408,0.00791754,919,765,2.02022,-2.5303,12.6369,-4.27491,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.153582,0.213119,0.244633,0.00707548,-0.00659608,-0.00411639,0.00821921,-0.00773981,-0.271011,0.0087649,926,765,2.04824,-2.47732,12.8897,-4.41042,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.15802,0.207682,0.227539,0.00609219,-0.00628313,-0.00478314,0.00772537,-0.00791631,-0.329034,0.00986494,933,765,2.052,-2.39425,13.1551,-4.51659,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.160931,0.199249,0.214861,0.00516296,-0.00592008,-0.00537236,0.00733964,-0.00809677,-0.38495,0.0105179,940,765,2.05204,-2.28831,13.4094,-4.58878,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.162736,0.190807,0.206105,0.00426438,-0.00553183,-0.00586109,0.00700458,-0.00827203,-0.437332,0.010214,947,765,2.0507,-2.18641,13.6726,-4.65814,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.163478,0.183168,0.200522,0.00339885,-0.00512176,-0.00623565,0.0066906,-0.00841351,-0.485711,0.00947564,954,765,2.04654,-2.09768,13.9546,-4.73378,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.164178,0.1752,0.191959,0.00261805,-0.00470536,-0.00647359,0.00639378,-0.00848109,-0.528013,0.00868224,961,765,2.03447,-2.00637,14.2665,-4.81522,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.165053,0.16704,0.182249,0.00195104,-0.00429169,-0.0065633,0.0060974,-0.00843805,-0.563438,0.00823303,968,765,2.02097,-1.90609,14.604,-4.88196,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.165913,0.157846,0.171336,0.00138534,-0.00389175,-0.00652812,0.00578798,-0.00829438,-0.593345,0.00856526,975,765,2.00428,-1.79149,14.9327,-4.94105,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.165839,0.14649,0.1624,0.000896124,-0.00354492,-0.00640791,0.00545734,-0.00810614,-0.618609,0.0082956,982,765,1.98398,-1.66357,15.2064,-4.98267,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.16553,0.135043,0.153652,0.00047853,-0.00325972,-0.00619674,0.0050819,-0.00786309,-0.638922,0.00797837,989,765,1.96183,-1.54135,15.4586,-5.0128,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.165062,0.124676,0.145099,0.000134633,-0.0030154,-0.00588442,0.00465117,-0.00753194,-0.654634,0.00777327,996,765,1.93825,-1.43342,15.7041,-5.06533,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.164536,0.116519,0.136422,-0.000143944,-0.002803,-0.00551429,0.00419883,-0.00714578,-0.667103,0.00756087,1003,765,1.91309,-1.34215,15.9036,-5.1329,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.163529,0.109181,0.128428,-0.000389086,-0.00263848,-0.00513761,0.00374549,-0.00677306,-0.677641,0.00710078,1010,765,1.88464,-1.2563,16.0893,-5.23179,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.162468,0.103054,0.119785,-0.000620914,-0.00252689,-0.00478117,0.00330131,-0.00644912,-0.687027,0.00688433,1017,765,1.85345,-1.17705,16.2935,-5.34597,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.162301,0.0981177,0.110891,-0.000822816,-0.00243988,-0.00443352,0.00287529,-0.00613798,-0.695205,0.00781145,1024,765,1.82965,-1.11127,16.6426,-5.45434,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.161159,0.0938248,0.104109,-0.000970919,-0.00235639,-0.00407035,0.00246522,-0.00579253,-0.70111,0.00819131,1031,765,1.80157,-1.05576,17.0835,-5.56131,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.159919,0.0901114,0.098022,-0.00105506,-0.00225629,-0.00369707,0.00208987,-0.00540122,-0.704873,0.00819603,1038,765,1.77406,-1.00592,17.5621,-5.67579,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.158017,0.0864526,0.0962623,-0.00108613,-0.00212292,-0.00334885,0.00178421,-0.00499326,-0.708609,0.00782919,1045,765,1.75163,-0.969622,18.0234,-5.82404,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.156855,0.0842347,0.092489,-0.00108047,-0.00196896,-0.00305192,0.00155937,-0.0046088,-0.713124,0.00754681,1052,765,1.73067,-0.946831,18.4355,-5.97731,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.155414,0.0822827,0.0897594,-0.00103207,-0.00179376,-0.00277795,0.00139102,-0.00421685,-0.717275,0.00789009,1059,765,1.70965,-0.922186,18.8005,-6.13379,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.153763,0.0799398,0.087709,-0.000941961,-0.00161309,-0.00250252,0.0012474,-0.00380244,-0.718751,0.00775817,1066,765,1.68859,-0.893448,19.0708,-6.29363,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.152431,0.0777848,0.0851425,-0.000829749,-0.00141782,-0.00223944,0.00113488,-0.00338245,-0.720122,0.00751561,1073,765,1.66919,-0.866495,19.2958,-6.44134,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.151466,0.0766084,0.0812297,-0.000695597,-0.001217,-0.00199846,0.0010591,-0.00297169,-0.720539,0.00734781,1080,765,1.64938,-0.849378,19.5286,-6.5998,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.151123,0.076921,0.0750373,-0.000535947,-0.00106153,-0.00176985,0.000990512,-0.00258798,-0.711696,0.00788424,1087,765,1.62881,-0.84174,19.8001,-6.7539,18.3597,-5.86411
7.29882,19.377,-3.04209,0.151096,0.0781604,0.0705558,-0.000360416,-0.000941124,-0.00156024,0.000936259,-0.0022378,-0.693403,0.00817919,1094,765,1.61548,-0.845935,20.1555,-6.91785,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.151093,0.0795259,0.0676484,-0.000188134,-0.000857284,-0.00137896,0.000896259,-0.00194168,-0.666384,0.00796057,1101,765,1.60655,-0.856404,20.554,-7.09541,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.150952,0.0810842,0.0680079,-1.65352e-05,-0.000864185,-0.00122624,0.000857057,-0.00173778,-0.61901,0.00757765,1108,765,1.60509,-0.870862,21.0116,-7.27148,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.151457,0.0838452,0.0683987,0.000161933,-0.000941906,-0.00108472,0.000827076,-0.00160705,-0.550062,0.00806606,1115,765,1.60942,-0.891888,21.5591,-7.46991,20.1052,-6.51764
10.302,19.4657,-3.26571,0.151964,0.0869143,0.0718199,0.000339281,-0.00108759,-0.000946643,0.000811225,-0.00155953,-0.462483,0.00799419,1122,765,1.62211,-0.922594,22.1288,-7.68089,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.152351,0.0896367,0.0767728,0.000486522,-0.00128348,-0.000838503,0.000820666,-0.00161762,-0.379214,0.00813338,1129,765,1.63809,-0.952044,22.7028,-7.89281,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.152025,0.0911194,0.0838847,0.000597097,-0.00152271,-0.000760053,0.000841447,-0.00176706,-0.311054,0.00780221,1136,765,1.6539,-0.978991,23.2186,-8.10195,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.152022,0.0930208,0.0864499,0.000669432,-0.00177906,-0.000698547,0.000854706,-0.00196434,-0.259258,0.00769371,1143,765,1.66,-0.996774,23.6873,-8.31136,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.15233,0.0951088,0.0859724,0.00076132,-0.00205763,-0.000599799,0.000883634,-0.00217994,-0.201167,0.00823129,1150,765,1.66049,-1.01502,24.1686,-8.51281,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0615521,-0.0863492,0.19333,0.00583227,-0.000204743,0.000770051,0.00592895,-0.000301419,0.124891,0.00869553,702,772,-0.203446,0.561845,5.12653,3.84278,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0580939,-0.0810029,0.196071,0.00540796,-0.000205115,0.0013122,0.00569957,-0.000496726,0.218677,0.00887293,709,772,-0.161075,0.502249,5.25342,3.6105,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0546755,-0.0742958,0.197745,0.00508741,-0.000212903,0.00186437,0.0056775,-0.000802994,0.306534,0.0091138,716,772,-0.121531,0.426643,5.32022,3.39717,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0509294,-0.0656031,0.196243,0.00485555,-0.00023132,0.00239451,0.00580536,-0.00118112,0.377624,0.00915999,723,772,-0.0857654,0.337045,5.36723,3.19661,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0471667,-0.0571802,0.192437,0.00473034,-0.000278201,0.00290329,0.00606018,-0.00160805,0.429527,0.00896135,730,772,-0.054826,0.260023,5.38644,2.96788,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.044373,-0.0497706,0.191199,0.00473294,-0.000362788,0.00338613,0.0064227,-0.00205255,0.462867,0.00899045,737,772,-0.028183,0.196634,5.39823,2.73815,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0425317,-0.0407272,0.189147,0.0048733,-0.000482086,0.00383779,0.00687521,-0.002484,0.480802,0.00885426,744,772,-0.0131028,0.112188,5.41797,2.47571,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0408082,-0.0309267,0.187429,0.00514159,-0.000619055,0.00425019,0.0073955,-0.00287296,0.487599,0.00842799,751,772,0.00131082,0.0160886,5.47283,2.21587,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0375303,-0.0193922,0.183679,0.00550753,-0.000748207,0.00461884,0.00795795,-0.00319862,0.487769,0.00862381,758,772,0.0264157,-0.0979081,5.60692,1.94339,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0324841,-0.00780341,0.183016,0.00598639,-0.000891954,0.00493858,0.00856531,-0.00347087,0.481249,0.00906948,765,772,0.0755634,-0.213598,5.80403,1.65525,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0281769,0.00327886,0.189071,0.00657287,-0.00105914,0.00520454,0.00921048,-0.00369675,0.469065,0.00904588,772,772,0.131915,-0.328404,5.99554,1.3637,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0244448,0.0152399,0.196766,0.00725727,-0.00126457,0.00543351,0.00990131,-0.00390861,0.452884,0.00888863,779,772,0.186025,-0.454176,6.18564,1.05772,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0188461,0.0307724,0.208436,0.0080289,-0.00151812,0.00567067,0.0106677,-0.00415696,0.435544,0.00847396,786,772,0.266849,-0.625097,6.40949,0.727302,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0128785,0.0472141,0.221067,0.0088554,-0.00181365,0.00589181,0.0114689,-0.00442712,0.417499,0.00828236,793,772,0.353511,-0.813982,6.62225,0.375599,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.00597731,0.0631934,0.232513,0.00967518,-0.00212982,0.00605915,0.0122316,-0.00468621,0.399247,0.00803689,800,772,0.447043,-0.997761,6.83714,0.0230174,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0015346,0.0776991,0.240517,0.0104701,-0.00250314,0.00614743,0.0129203,-0.00495337,0.379279,0.00802184,807,772,0.539213,-1.15098,7.00377,-0.291496,7.31424,0.862656
-21.979,17.8966,-1.35131,0.00999641,0.0919892,0.247991,0.0112707,-0.00292672,0.00616361,0.0135731,-0.00522918,0.357504,0.00820993,814,772,0.639659,-1.30086,7.16252,-0.606321,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0188466,0.106697,0.252761,0.0120526,-0.00341026,0.00614241,0.0141956,-0.00555325,0.335681,0.00858324,821,772,0.737727,-1.45186,7.37414,-0.910777,7.52053,0.553973
-20.537,17.9363,-1.45252,0.028216,0.121342,0.261183,0.0126818,-0.00393236,0.00599186,0.0146173,-0.00586783,0.312438,0.00899718,828,772,0.849193,-1.611,7.67297,-1.24734,7.73309,0.373726
