 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.58849,0.396429,0.406734,-0.00298653,-0.000502698,-0.00830499,0.00665273,-0.010142,-0.859617,0.0105641,877,758,16.4324,-4.33162,26.8602,-5.25217,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.58304,0.43732,0.450371,-0.00308917,-0.000575989,-0.00796184,0.00622781,-0.00989297,-0.863666,0.0107233,884,758,16.4668,-4.80048,26.9412,-5.89688,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.57807,0.478653,0.498391,-0.00304915,-0.000691851,-0.00770225,0.00592141,-0.00966241,-0.861323,0.0113283,891,758,16.5173,-5.27979,27.0402,-6.55223,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.57307,0.519299,0.547703,-0.00281299,-0.000848159,-0.007562,0.00579497,-0.00945612,-0.849994,0.0111361,898,758,16.572,-5.76127,27.1377,-7.21692,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.56957,0.559707,0.595057,-0.00239048,-0.0010165,-0.00759346,0.00592098,-0.00932797,-0.830511,0.00953403,905,758,16.6376,-6.23449,27.2616,-7.86525,12.42,-1.30269
-11.678,19.6661,-2.53505,1.5667,0.59907,0.640782,-0.0018416,-0.00115191,-0.007847,0.00635782,-0.00935133,-0.807357,0.00904479,912,758,16.7068,-6.69236,27.3977,-8.5,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.56446,0.634407,0.680007,-0.00132703,-0.00123532,-0.00831325,0.0070322,-0.00959455,-0.788156,0.00926319,919,758,16.7683,-7.10048,27.5159,-9.09617,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.5639,0.664367,0.718857,-0.000992366,-0.00125044,-0.00896772,0.00784725,-0.01009,-0.778204,0.00991709,926,758,16.8473,-7.46278,27.6634,-9.62891,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.56223,0.69338,0.753417,-0.000827501,-0.00117835,-0.00974241,0.00874106,-0.0107469,-0.776396,0.0113115,933,758,16.9058,-7.80676,27.8238,-10.1602,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.55912,0.714274,0.783565,-0.000805069,-0.00107251,-0.0106626,0.00972468,-0.0116023,-0.779128,0.0115517,940,758,16.9419,-8.06059,27.9702,-10.5974,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.55678,0.73302,0.806497,-0.000966104,-0.000947543,-0.0116807,0.0107239,-0.0126376,-0.785795,0.0110568,947,758,16.9684,-8.27694,28.139,-10.9957,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.55678,0.751184,0.826827,-0.00133286,-0.000805825,-0.0127328,0.0116662,-0.0138049,-0.795745,0.0104274,954,758,17.0115,-8.48143,28.3707,-11.3692,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.55781,0.764486,0.844387,-0.00177658,-0.000625864,-0.0137545,0.0125653,-0.0149677,-0.806301,0.00976398,961,758,17.0588,-8.64597,28.6623,-11.6945,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.55926,0.774218,0.865797,-0.00229145,-0.000429266,-0.0146537,0.0133229,-0.0160436,-0.817125,0.010258,968,758,17.1209,-8.77148,28.9779,-11.989,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.55837,0.781269,0.8904,-0.00294205,-0.000312525,-0.0154179,0.0138466,-0.0171012,-0.827933,0.0117756,975,758,17.1696,-8.87295,29.2716,-12.2709,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.55459,0.781553,0.916044,-0.0036324,-0.000157083,-0.0160989,0.0142977,-0.0180872,-0.839158,0.0117305,982,758,17.1956,-8.91046,29.5045,-12.4892,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.54956,0.777841,0.937956,-0.0042661,7.8297e-05,-0.0166949,0.0147418,-0.0189296,-0.85009,0.0107218,989,758,17.2016,-8.90996,29.7162,-12.6465,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.54397,0.771922,0.957121,-0.00486139,0.000347762,-0.017156,0.0150957,-0.0196093,-0.860732,0.00996324,996,758,17.1966,-8.88728,29.904,-12.7863,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.53738,0.770303,0.973094,-0.00549332,0.000601518,-0.0175218,0.015339,-0.0202308,-0.871498,0.00911846,1003,758,17.1733,-8.88809,30.0562,-12.9759,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.53129,0.769304,0.989698,-0.0062134,0.000865182,-0.0178211,0.015495,-0.0208433,-0.883423,0.00864329,1010,758,17.1569,-8.90186,30.1935,-13.1791,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.53158,0.767928,0.999951,-0.00701345,0.00114035,-0.0180642,0.015582,-0.0214551,-0.896384,0.00945001,1017,758,17.1856,-8.89391,30.4401,-13.3763,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.52633,0.758205,1.00316,-0.00781058,0.00145371,-0.0182744,0.0156739,-0.0220307,-0.909523,0.0115896,1024,758,17.1433,-8.79915,30.7803,-13.4469,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.51692,0.745966,0.992538,-0.0085962,0.00175724,-0.0183981,0.015693,-0.022532,-0.922539,0.0108869,1031,758,17.0245,-8.66297,31.1587,-13.4709,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.50604,0.729388,0.976925,-0.0094342,0.00204438,-0.0184262,0.0156044,-0.0229942,-0.936373,0.010306,1038,758,16.8789,-8.46637,31.5733,-13.4506,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.49604,0.708532,0.961127,-0.0103285,0.0024,-0.0183673,0.0154744,-0.0234029,-0.952175,0.00940192,1045,758,16.7423,-8.23028,31.9926,-13.3974,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.48647,0.689255,0.941279,-0.011195,0.00280973,-0.0182428,0.0153479,-0.0237332,-0.968649,0.00923462,1052,758,16.5991,-8.00773,32.3519,-13.3538,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.47742,0.670953,0.923055,-0.0120655,0.00316414,-0.0180584,0.0151476,-0.0240489,-0.984925,0.00959114,1059,758,16.4653,-7.79813,32.6645,-13.3298,18.7926,-5.15391
4.47652,20.088,-3.34359,1.46555,0.654642,0.910047,-0.0130278,0.00341372,-0.017798,0.0147978,-0.0244119,-1.00175,0.00924088,1066,758,16.3186,-7.61205,32.8536,-13.3497,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.45217,0.640495,0.902245,-0.0139174,0.00362368,-0.0174782,0.0144085,-0.0247022,-1.01794,0.0089589,1073,758,16.1716,-7.45983,32.9707,-13.3828,19.305,-5.53791
5.93621,20.1135,-3.32941,1.43938,0.629507,0.89769,-0.0146139,0.00390802,-0.0170677,0.0140654,-0.0247713,-1.03397,0.00842532,1080,758,16.0385,-7.34419,33.07,-13.4506,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.4286,0.621893,0.891438,-0.0152758,0.00413739,-0.0165841,0.0136466,-0.0247851,-1.05017,0.0087014,1087,758,15.9191,-7.26101,33.2207,-13.5248,19.7524,-5.88426
7.407,20.1415,-3.346,1.41828,0.614085,0.880157,-0.0159452,0.0042789,-0.0160653,0.0131497,-0.024816,-1.06629,0.00925469,1094,758,15.7893,-7.16827,33.4833,-13.5809,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.40633,0.602706,0.864276,-0.0165956,0.0044521,-0.0155838,0.0127327,-0.0248762,-1.08238,0.00926542,1101,758,15.6315,-7.03036,33.801,-13.6214,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.39221,0.587256,0.847046,-0.0171605,0.00464403,-0.0151281,0.012389,-0.0249055,-1.09763,0.00877698,1108,758,15.4496,-6.84716,34.1744,-13.6061,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.37415,0.569741,0.825134,-0.0175971,0.00482431,-0.0147016,0.0121019,-0.0248747,-1.11114,0.00885106,1115,758,15.217,-6.635,34.585,-13.5673,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.35583,0.550417,0.79827,-0.0179438,0.00500191,-0.0142992,0.0118619,-0.0248038,-1.12348,0.00873981,1122,758,14.9685,-6.403,35.0084,-13.5088,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.33897,0.531686,0.768222,-0.0183396,0.00509335,-0.0139761,0.0116144,-0.0248606,-1.13424,0.00857924,1129,758,14.7246,-6.17648,35.4472,-13.4546,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.45616,-0.349904,0.240467,0.0358353,-0.0020219,-0.0131127,0.0399335,-0.00612014,-0.302921,0.0121681,702,765,15.1085,3.37392,20.875,6.42751,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.48193,-0.331382,0.235764,0.0340541,-0.00125906,-0.0133649,0.038542,-0.00574692,-0.323963,0.0124306,709,765,15.3446,3.20175,21.2544,6.08732,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.50243,-0.315604,0.22847,0.0323537,-0.000564598,-0.0133813,0.0371069,-0.0053178,-0.34131,0.0124,716,765,15.5231,3.06061,21.5488,5.79558,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.52383,-0.301449,0.220879,0.0306658,9.93548e-05,-0.013232,0.035598,-0.00483284,-0.356794,0.0121763,723,765,15.71,2.93292,21.8072,5.53044,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.5471,-0.286897,0.211454,0.0288651,0.000703652,-0.0130018,0.0339498,-0.00438105,-0.37279,0.0117676,730,765,15.9114,2.80276,22.0424,5.24157,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.56664,-0.270065,0.205605,0.02689,0.00129786,-0.012758,0.0321634,-0.00397557,-0.391955,0.0109757,737,765,16.0823,2.64887,22.2364,4.92262,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.58054,-0.248706,0.198371,0.0248355,0.00191518,-0.0125568,0.0303755,-0.00362489,-0.415513,0.0101986,744,765,16.1928,2.44953,22.3865,4.55497,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.59087,-0.223579,0.19018,0.0228141,0.00256926,-0.0123964,0.0286959,-0.0033125,-0.443019,0.00989058,751,765,16.2643,2.20711,22.5366,4.15376,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.60043,-0.195003,0.180894,0.0208077,0.00310772,-0.0122936,0.0271055,-0.00319011,-0.473426,0.0109206,758,765,16.3239,1.93648,22.757,3.71842,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.61387,-0.164191,0.169219,0.0187537,0.00353304,-0.0122354,0.0255524,-0.00326572,-0.507181,0.0118917,765,765,16.4153,1.65547,23.0854,3.24055,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.62798,-0.132582,0.16114,0.0166135,0.00388392,-0.0121961,0.0240057,-0.00350828,-0.544903,0.0121293,772,765,16.5204,1.36107,23.4297,2.74929,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.6397,-0.101219,0.156723,0.0144171,0.0040966,-0.0121644,0.0224705,-0.00395679,-0.584798,0.0116545,779,765,16.6094,1.05591,23.7601,2.26634,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.64581,-0.0697613,0.158071,0.0122826,0.00415345,-0.0121758,0.0210544,-0.0046183,-0.624302,0.0105601,786,765,16.6555,0.728798,24.0191,1.79936,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.65115,-0.0383721,0.160613,0.0103045,0.00407428,-0.0122152,0.0197955,-0.00541677,-0.66055,0.010098,793,765,16.6968,0.401953,24.2469,1.33501,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.65684,-0.00733711,0.166676,0.00843249,0.00385026,-0.0122638,0.0186174,-0.00633462,-0.693053,0.0100966,800,765,16.7498,0.0798543,24.4364,0.848267,8.37625,1.15908
-22.6232,18.621,-1.56924,1.66172,0.0233874,0.173241,0.00653743,0.00350046,-0.0122517,0.0173644,-0.00732648,-0.723742,0.0102653,807,765,16.7961,-0.232441,24.5823,0.35716,8.47233,0.98388
-21.9053,18.64,-1.60833,1.66374,0.0552659,0.181103,0.00457457,0.00304349,-0.0121527,0.0159859,-0.0083678,-0.753943,0.0108717,814,765,16.8169,-0.561278,24.719,-0.150664,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.66294,0.0887282,0.190547,0.00264352,0.00257354,-0.0120209,0.0146295,-0.00941247,-0.783943,0.0111398,821,765,16.8129,-0.907602,24.8625,-0.655803,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.66115,0.122789,0.207456,0.00104403,0.00209658,-0.0118399,0.0134219,-0.0102813,-0.807608,0.0106658,828,765,16.8159,-1.2721,25.0453,-1.19846,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.65829,0.161149,0.225797,-0.000265566,0.0016806,-0.0115681,0.0123165,-0.0109015,-0.827358,0.0107544,835,765,16.8106,-1.67799,25.268,-1.76254,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.65588,0.200006,0.244581,-0.00136594,0.00125105,-0.0112124,0.011231,-0.0113459,-0.843486,0.0110202,842,765,16.811,-2.08752,25.4925,-2.36557,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.65424,0.236782,0.262884,-0.00235933,0.000845937,-0.0107898,0.0101515,-0.0116649,-0.859125,0.0108393,849,765,16.8191,-2.48459,25.6992,-2.93,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.65163,0.272445,0.285637,-0.00325891,0.000490517,-0.0103481,0.00913237,-0.0119008,-0.875009,0.0107859,856,765,16.8289,-2.87639,25.8773,-3.49303,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.64652,0.307674,0.309548,-0.00402286,0.000262522,-0.00991566,0.00826437,-0.0120247,-0.891808,0.00998478,863,765,16.8181,-3.27066,25.9703,-4.03288,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.63859,0.34329,0.332984,-0.00456699,0.000157661,-0.00949279,0.00757764,-0.011987,-0.907348,0.00977295,870,765,16.7794,-3.66876,26.0012,-4.55947,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.63115,0.378778,0.363316,-0.0049014,8.52708e-05,-0.00904557,0.00697485,-0.011791,-0.919879,0.0106228,877,765,16.7625,-4.07599,26.0449,-5.10168,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.62374,0.419134,0.407715,-0.00507752,7.27062e-05,-0.00862729,0.006501,-0.0115058,-0.930431,0.0105671,884,765,16.779,-4.54537,26.0926,-5.73749,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.61721,0.462334,0.455093,-0.00508549,2.81406e-05,-0.0082817,0.00613873,-0.0111961,-0.935122,0.0104771,891,765,16.8117,-5.04727,26.1643,-6.40737,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.60958,0.504257,0.507318,-0.00488009,-5.5645e-05,-0.00803885,0.0059251,-0.0108608,-0.931159,0.0101923,898,765,16.8467,-5.54022,26.2216,-7.08635,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.6042,0.546369,0.553057,-0.00447733,-0.000165286,-0.00795759,0.00592318,-0.0105658,-0.917692,0.00893196,905,765,16.8891,-6.02667,26.3153,-7.73765,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.59938,0.585204,0.600247,-0.00396049,-0.000265072,-0.00809954,0.00619484,-0.0104204,-0.897542,0.00855951,912,765,16.9423,-6.4849,26.4249,-8.36533,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.5963,0.621572,0.646749,-0.0034835,-0.000327689,-0.00845331,0.00669372,-0.0105049,-0.877667,0.00858433,919,765,17.0126,-6.9154,26.5343,-8.98085,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.59438,0.654967,0.691878,-0.00315991,-0.000350357,-0.00900277,0.00735658,-0.0108668,-0.862793,0.00991384,926,765,17.0926,-7.32237,26.6614,-9.57084,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.59204,0.686199,0.72949,-0.00296362,-0.00031995,-0.00970076,0.00814862,-0.0114322,-0.853112,0.011844,933,765,17.1511,-7.6964,26.8107,-10.1177,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.58794,0.711591,0.763405,-0.00285482,-0.000273401,-0.0105524,0.00906694,-0.0121952,-0.846253,0.0126068,940,765,17.1854,-7.99859,26.9564,-10.5971,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.58503,0.731097,0.792213,-0.00288723,-0.000221235,-0.0115105,0.0100332,-0.0131417,-0.843045,0.0117503,947,765,17.2203,-8.23357,27.1443,-10.9993,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.58478,0.749005,0.815895,-0.00312107,-0.000162348,-0.0125221,0.0109674,-0.0142509,-0.844196,0.0105354,954,765,17.2689,-8.44553,27.3972,-11.3691,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.5841,0.763413,0.837037,-0.00345726,-7.60165e-05,-0.0135245,0.0118631,-0.0153964,-0.847578,0.00990367,961,765,17.308,-8.62178,27.6759,-11.7163,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.58342,0.773676,0.860413,-0.00385446,2.90154e-05,-0.0144255,0.0126428,-0.0164683,-0.852298,0.00977943,968,765,17.3542,-8.76818,27.9753,-12.0021,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.57981,0.78198,0.885856,-0.00434122,9.24456e-05,-0.0152076,0.013244,-0.0174927,-0.857774,0.0107509,975,765,17.3783,-8.88744,28.2342,-12.2857,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.57475,0.783175,0.915559,-0.00484703,0.00020356,-0.0159043,0.0137818,-0.0184253,-0.864131,0.0110842,982,765,17.402,-8.93204,28.4312,-12.5234,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.57125,0.782109,0.938578,-0.00530635,0.000384559,-0.0165094,0.014292,-0.0192137,-0.870736,0.0104027,989,765,17.425,-8.94802,28.6322,-12.7189,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.56728,0.776875,0.957748,-0.00573752,0.000601616,-0.0169709,0.0146964,-0.0198323,-0.877717,0.00972036,996,765,17.4354,-8.93038,28.828,-12.8681,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.55972,0.774436,0.974268,-0.00620936,0.000822427,-0.017323,0.0149827,-0.0203696,-0.885519,0.00907364,1003,765,17.4045,-8.93215,28.9464,-13.0338,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.55265,0.773685,0.992147,-0.00677291,0.00105992,-0.0175965,0.0151706,-0.0208836,-0.894897,0.00858678,1010,765,17.382,-8.9508,29.0608,-13.2387,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.55011,0.773027,1.00842,-0.00742206,0.00131286,-0.017809,0.0152821,-0.0213913,-0.905645,0.00869676,1017,765,17.3992,-8.96203,29.2403,-13.4471,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.54543,0.766312,1.01195,-0.00809683,0.00158308,-0.0179817,0.0153648,-0.0218785,-0.916863,0.0102588,1024,765,17.3626,-8.88766,29.5458,-13.5649,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.53807,0.754338,1.00698,-0.00880508,0.00184082,-0.0180679,0.0153535,-0.0223178,-0.92865,0.0106687,1031,765,17.2784,-8.75612,29.9356,-13.5977,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.5294,0.736605,0.999267,-0.00961105,0.00209315,-0.0180678,0.015233,-0.0227509,-0.942015,0.0104059,1038,765,17.1754,-8.5628,30.3537,-13.5696,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.52045,0.71663,0.982615,-0.0105144,0.00239194,-0.0179962,0.015057,-0.0231794,-0.957549,0.00953949,1045,765,17.0464,-8.33437,30.7699,-13.5364,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.51095,0.696398,0.961008,-0.0114144,0.00272609,-0.0178604,0.0148647,-0.023553,-0.973865,0.00915588,1052,765,16.8994,-8.1104,31.1267,-13.4752,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.50146,0.677532,0.942262,-0.0123054,0.00300979,-0.0176484,0.0145903,-0.0238859,-0.99009,0.00934105,1059,765,16.76,-7.89875,31.4377,-13.4311,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.48936,0.660941,0.92752,-0.0132652,0.00321414,-0.017368,0.0141978,-0.0242489,-1.00689,0.00892764,1066,765,16.6064,-7.70885,31.6273,-13.429,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.47639,0.645598,0.916777,-0.014174,0.00338945,-0.0170457,0.0137825,-0.0245671,-1.02326,0.00847673,1073,765,16.4555,-7.53876,31.756,-13.4327,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.46337,0.633013,0.909449,-0.0149236,0.00361824,-0.016645,0.0134001,-0.0247054,-1.03949,0.00814196,1080,765,16.3126,-7.39966,31.8843,-13.4765,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.45112,0.62447,0.900429,-0.0156276,0.0038049,-0.0161732,0.012956,-0.0247787,-1.05589,0.00864439,1087,765,16.1714,-7.30526,32.0523,-13.5327,18.3597,-5.86411
7.29882,19.377,-3.04209,1.43888,0.61583,0.891711,-0.0163169,0.00393336,-0.0156738,0.012468,-0.0248515,-1.07217,0.00918554,1094,765,16.0302,-7.20446,32.3017,-13.5919,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.42657,0.604986,0.879431,-0.016976,0.00408815,-0.0152194,0.0120643,-0.0249522,-1.08807,0.00920011,1101,765,15.8788,-7.07716,32.5968,-13.6351,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.41335,0.59083,0.864429,-0.0175505,0.00426367,-0.0147947,0.0117372,-0.0250241,-1.10304,0.00885902,1108,765,15.7115,-6.90711,32.9474,-13.6354,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.39522,0.575793,0.844915,-0.0179854,0.00443581,-0.0143918,0.0114681,-0.0250176,-1.11629,0.00935707,1115,765,15.4841,-6.71894,33.3353,-13.6277,20.1052,-6.51764
10.302,19.4657,-3.26571,1.37657,0.557812,0.821964,-0.0183054,0.0046139,-0.0139982,0.0112449,-0.0249364,-1.1284,0.00927095,1122,765,15.2429,-6.50404,33.7444,-13.5847,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.35984,0.539823,0.794866,-0.0186399,0.00472116,-0.0136735,0.0110239,-0.0249427,-1.13888,0.00910219,1129,765,15.0083,-6.29003,34.1816,-13.529,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.34451,0.520394,0.77285,-0.0189733,0.00477386,-0.0134048,0.0108076,-0.025007,-1.14785,0.00865447,1136,765,14.8018,-6.06864,34.5788,-13.4814,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.32729,0.505245,0.758631,-0.0192943,0.00479405,-0.0131548,0.0105855,-0.0250858,-1.15607,0.00861262,1143,765,14.5985,-5.89502,34.8977,-13.4931,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.30887,0.491361,0.745164,-0.019598,0.00475794,-0.0128851,0.0103093,-0.0251494,-1.16399,0.00914215,1150,765,14.3857,-5.73634,35.2112,-13.516,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.49047,-0.356832,0.219952,0.0374287,-0.00317206,-0.0142707,0.0419428,-0.00768613,-0.30636,0.0119689,702,772,15.4192,3.48421,20.259,6.34708,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.51514,-0.34059,0.2139,0.0357077,-0.00246186,-0.0145608,0.040628,-0.00738222,-0.325871,0.0121089,709,772,15.6417,3.33856,20.6142,6.01328,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.53784,-0.325655,0.202289,0.034072,-0.0018242,-0.0146156,0.0392702,-0.0070224,-0.341708,0.0122468,716,772,15.8329,3.21493,20.897,5.72769,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.56128,-0.312788,0.189082,0.0324417,-0.00121591,-0.0144962,0.0378244,-0.00659857,-0.355536,0.0120659,723,772,16.0282,3.10545,21.161,5.50277,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.58476,-0.297922,0.175578,0.0306954,-0.000648813,-0.0142772,0.0362236,-0.00617701,-0.369428,0.0118594,730,772,16.2226,2.97448,21.3948,5.23265,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.60517,-0.281182,0.164811,0.0287761,-8.96499e-05,-0.0140413,0.0344794,-0.005793,-0.385825,0.0117694,737,772,16.3909,2.8319,21.6006,4.92866,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.62028,-0.261069,0.156171,0.0267408,0.000491671,-0.0138361,0.032687,-0.00545449,-0.405892,0.0112886,744,772,16.5098,2.6456,21.7671,4.57044,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.63297,-0.237532,0.14918,0.0246991,0.0010962,-0.0136578,0.0309478,-0.00515251,-0.429091,0.0105626,751,772,16.6069,2.42113,21.9442,4.18398,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.64542,-0.210451,0.14029,0.022642,0.00160047,-0.0135178,0.0292507,-0.00500824,-0.454718,0.0108277,758,772,16.6957,2.16305,22.1823,3.76396,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.65978,-0.179586,0.129019,0.0205221,0.00201828,-0.0134236,0.0275733,-0.00503292,-0.483669,0.0115289,765,772,16.7966,1.87747,22.4929,3.29748,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.6739,-0.148658,0.121488,0.0182963,0.00238107,-0.0133649,0.0258932,-0.00521589,-0.51688,0.0116154,772,772,16.9025,1.58499,22.807,2.83396,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.68686,-0.116958,0.113671,0.0159859,0.00263473,-0.0133252,0.0242141,-0.00559351,-0.553185,0.0112984,779,772,16.9956,1.2863,23.1163,2.35965,6.7104,1.534
-24.8501,17.8207,-1.17242,1.69343,-0.0867688,0.116346,0.0136919,0.0027584,-0.0133272,0.02263,-0.00617973,-0.590767,0.0103375,786,772,17.0487,0.972477,23.3677,1.91073,6.89103,1.37738
-24.13,17.8422,-1.23107,1.69941,-0.0569839,0.118132,0.0114995,0.00276557,-0.0133694,0.021197,-0.00693197,-0.627541,0.00987735,793,772,17.0941,0.666951,23.6007,1.44608,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.70518,-0.0266794,0.121917,0.00938083,0.00265607,-0.0134341,0.0198669,-0.00783002,-0.662774,0.00967101,800,772,17.1418,0.351933,23.8201,0.965604,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.71082,0.00430268,0.125648,0.00724673,0.00244371,-0.0134469,0.0185049,-0.00881446,-0.697034,0.00973596,807,772,17.1883,0.0386295,23.9797,0.498774,7.31424,0.862656
-21.979,17.8966,-1.35131,1.71372,0.0370286,0.1294,0.00508805,0.00214413,-0.013382,0.0170788,-0.00984659,-0.730621,0.0102938,814,772,17.2076,-0.292174,24.0947,0.0116846,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.71253,0.0703943,0.137196,0.0029775,0.00183099,-0.0132742,0.0156908,-0.0108823,-0.763819,0.0109376,821,772,17.1952,-0.634801,24.2086,-0.480548,7.52053,0.553973
-20.537,17.9363,-1.45252,1.70992,0.105348,0.153989,0.00111314,0.00150284,-0.0131072,0.0144166,-0.0118006,-0.792831,0.0112121,828,772,17.1886,-1.00908,24.3832,-1.03115,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.70781,0.1433,0.167338,-0.000536358,0.00121097,-0.0128438,0.0132108,-0.0125362,-0.819357,0.0114527,835,772,17.1783,-1.41086,24.6271,-1.59834,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.70535,0.180878,0.186123,-0.00201143,0.000920206,-0.0124808,0.012021,-0.0131122,-0.843853,0.0115291,842,772,17.1772,-1.81137,24.8646,-2.17964,8.28134,0.0176471
