 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0232598,0.204411,0.113449,0.000142259,-0.000230004,8.56363e-05,0.000161014,-0.000248759,0.215605,0.00927352,877,758,0.452029,-2.21678,11.7771,-2.79206,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0232679,0.20458,0.114889,0.000152631,-0.000165072,0.000144523,0.000208537,-0.000220978,0.369102,0.00973504,884,758,0.456364,-2.22189,11.951,-2.96104,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0229383,0.204672,0.115331,0.000171395,-9.38659e-05,0.000192099,0.000272201,-0.000194672,0.483262,0.0104965,891,758,0.454953,-2.21538,12.1403,-3.13556,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0234204,0.20544,0.110986,0.000172657,-3.42624e-05,0.000237605,0.000328351,-0.000189956,0.580063,0.0101176,898,758,0.449888,-2.21033,12.3427,-3.32757,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.023388,0.205258,0.108443,0.000160536,3.48222e-05,0.000279561,0.00038422,-0.000188861,0.674816,0.00837326,905,758,0.444231,-2.19839,12.546,-3.50037,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0230676,0.204829,0.110558,0.000158428,0.000134124,0.000317045,0.000463554,-0.000171002,0.766244,0.00782354,912,758,0.447128,-2.19867,12.7438,-3.6683,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0228631,0.204968,0.113727,0.000165217,0.00025781,0.000355338,0.000569854,-0.000146828,0.850178,0.00797498,919,758,0.453719,-2.2112,12.9095,-3.8508,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0228491,0.205297,0.114787,0.00016706,0.000357956,0.000385939,0.000660075,-0.000135059,0.906622,0.00833286,926,758,0.457025,-2.22124,13.0914,-4.03127,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0228879,0.205319,0.113518,0.000161338,0.000412343,0.000393098,0.000699487,-0.000125805,0.939916,0.00913768,933,758,0.455163,-2.22066,13.2949,-4.22181,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0236648,0.205318,0.110487,0.000155305,0.00043973,0.000364974,0.00068922,-9.41849e-05,0.971175,0.00955068,940,758,0.456034,-2.2114,13.5028,-4.40498,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0243029,0.205763,0.106159,0.000145522,0.000468618,0.000304054,0.000651376,-3.72363e-05,1.02959,0.00947764,947,758,0.452175,-2.20691,13.7175,-4.57754,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0242761,0.206536,0.103409,0.000134981,0.000462007,0.000239446,0.000588444,8.54375e-06,1.08497,0.009047,954,758,0.445616,-2.20971,13.9604,-4.73831,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0243086,0.206752,0.102141,0.000138325,0.000423029,0.000199277,0.000525576,3.57781e-05,1.09554,0.00844098,961,758,0.443428,-2.21208,14.249,-4.91061,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0246366,0.206645,0.103853,0.000156535,0.000348965,0.000181254,0.000457959,4.75417e-05,1.0294,0.00851828,968,758,0.451576,-2.20959,14.5613,-5.07938,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0245646,0.206321,0.107565,0.000185524,0.000212064,0.000162639,0.000361973,3.5615e-05,0.826104,0.00896407,975,758,0.460993,-2.20816,14.8718,-5.25482,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0238336,0.20585,0.111222,0.000213348,9.0889e-06,0.000121677,0.000270076,-4.76393e-05,0.436259,0.00870464,982,758,0.464031,-2.20587,15.1448,-5.42988,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0236298,0.20558,0.112072,0.000207073,-0.000209128,5.77531e-05,0.000214938,-0.000216994,0.135356,0.00825491,989,758,0.465096,-2.20448,15.413,-5.59049,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0238744,0.205007,0.11236,0.000173569,-0.000430403,-8.90797e-06,0.0001737,-0.000430534,-0.0147447,0.0080752,996,758,0.469159,-2.19954,15.6644,-5.75937,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0244973,0.204585,0.112078,0.00014136,-0.000653698,-5.50347e-05,0.000145152,-0.000657489,-0.0687838,0.0075988,1003,758,0.475371,-2.19437,15.8904,-5.92794,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.024628,0.204571,0.113375,0.00011298,-0.000887658,-8.10598e-05,0.000119504,-0.000894182,-0.0803103,0.00699772,1010,758,0.480821,-2.1964,16.0902,-6.11474,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0247828,0.205011,0.113788,8.45771e-05,-0.00109585,-9.35593e-05,9.19465e-05,-0.00110322,-0.0786048,0.00693409,1017,758,0.484114,-2.20185,16.331,-6.30549,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0250283,0.205185,0.111753,5.41115e-05,-0.00125046,-0.000108499,6.30736e-05,-0.00125942,-0.0824142,0.00819647,1024,758,0.481949,-2.20326,16.7179,-6.46129,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0256302,0.205109,0.109309,3.07236e-05,-0.00133685,-0.000107843,3.91754e-05,-0.00134531,-0.0782125,0.00832452,1031,758,0.482103,-2.19903,17.1759,-6.62276,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0257711,0.204635,0.10913,1.29752e-05,-0.00136505,-8.61367e-05,1.83385e-05,-0.00137041,-0.0621848,0.00834183,1038,758,0.483801,-2.19308,17.6741,-6.78217,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0246661,0.204135,0.11447,-1.63262e-05,-0.00133944,-6.75764e-05,-1.28838e-05,-0.00134288,-0.0508972,0.00779795,1045,758,0.48807,-2.18944,18.1513,-6.96878,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0237602,0.204438,0.116617,-6.59762e-05,-0.00125566,-6.82459e-05,-6.20741e-05,-0.00125957,-0.0571148,0.00763057,1052,758,0.485735,-2.19032,18.5657,-7.16084,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.023001,0.204726,0.118121,3.65916e-05,-0.00115607,-1.32257e-07,3.65916e-05,-0.00115607,-0.000110892,0.00807397,1059,758,0.483226,-2.19464,18.9319,-7.35472,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0235136,0.205174,0.115825,0.000313927,-0.00106175,0.000161033,0.000332526,-0.00108035,0.114986,0.00789209,1066,758,0.482728,-2.19402,19.2228,-7.55447,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.02437,0.204721,0.113168,0.000495091,-0.000964839,0.00025122,0.000537111,-0.00100686,0.165728,0.00762953,1073,758,0.484733,-2.18425,19.4648,-7.73149,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0251844,0.204019,0.111005,0.000504613,-0.000761885,0.00027021,0.000559854,-0.000817125,0.201656,0.00728946,1080,758,0.487661,-2.17198,19.6845,-7.9062,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0255825,0.20397,0.107966,0.000615654,-0.000552916,0.000361412,0.000718398,-0.000655659,0.276976,0.00765814,1087,758,0.483986,-2.16465,19.9308,-8.06458,19.7524,-5.88426
7.407,20.1415,-3.346,0.0256132,0.204322,0.105513,0.00089311,-0.000263425,0.000587402,0.00113912,-0.000509436,0.396617,0.00808472,1094,758,0.478214,-2.1638,20.2772,-8.21918,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0250411,0.204215,0.105625,0.00114443,9.80421e-05,0.000803294,0.00157989,-0.000337416,0.496751,0.0080153,1101,758,0.473783,-2.1635,20.6839,-8.3968,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0240195,0.203635,0.108784,0.00123641,0.000548277,0.000932792,0.00188657,-0.00010188,0.60871,0.00791211,1108,758,0.473513,-2.15845,21.1609,-8.56282,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0290987,0.20594,0.0935117,0.00126631,0.000968958,0.0010227,0.00215108,8.41893e-05,0.713215,0.00932437,1115,758,0.47976,-2.15884,21.7871,-8.72276,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0318884,0.206836,0.0863869,0.0012693,0.00142435,0.00112658,0.00247607,0.000217585,0.819753,0.0110329,1122,758,0.486865,-2.16498,22.3961,-8.88747,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0308112,0.206913,0.0922961,0.00124521,0.00194046,0.00123086,0.00287185,0.000313823,0.923027,0.0119375,1129,758,0.493377,-2.1702,22.9556,-9.08767,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0212807,0.205222,0.117855,9.88648e-05,-0.0020589,0.0002533,0.000128201,-0.00208824,0.115302,0.00887749,702,765,0.419739,-2.25643,7.10322,1.29321,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.021871,0.205244,0.11875,6.96951e-05,-0.00190664,0.000186136,8.70731e-05,-0.00192401,0.0930918,0.00910838,709,765,0.428386,-2.2532,7.2178,1.12702,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0218156,0.205609,0.116347,5.87786e-05,-0.00172099,0.000180514,7.69029e-05,-0.00173912,0.100068,0.00953321,716,765,0.423731,-2.25223,7.29429,0.98362,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0218053,0.204971,0.118173,5.53028e-05,-0.00149377,0.000213195,8.41088e-05,-0.00152257,0.134302,0.00988416,723,765,0.428589,-2.25549,7.31927,0.857223,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0220691,0.20431,0.121556,6.16074e-05,-0.00122268,0.000272785,0.000117146,-0.00127821,0.200853,0.00975049,730,765,0.439468,-2.25638,7.29987,0.699019,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0224493,0.203559,0.126153,7.73676e-05,-0.000916408,0.00033925,0.000182134,-0.00102117,0.299527,0.00922409,737,765,0.454117,-2.2526,7.28046,0.537076,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0224677,0.203803,0.124614,0.000103174,-0.000602595,0.000401129,0.000284548,-0.000783969,0.424647,0.00851827,744,765,0.451983,-2.24604,7.27584,0.363865,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0222077,0.205354,0.116578,0.000128006,-0.000292808,0.000452751,0.000416853,-0.000581655,0.56788,0.00820976,751,765,0.432921,-2.24751,7.31196,0.188926,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0216471,0.206502,0.11061,0.000135639,6.81594e-06,0.000484909,0.000560396,-0.000417941,0.719369,0.00893146,758,765,0.415238,-2.253,7.41844,0.022311,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0215038,0.206714,0.105835,0.000140833,0.000296633,0.000465182,0.000690392,-0.000252926,0.868359,0.00975124,765,765,0.404259,-2.24674,7.59372,-0.157786,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0215263,0.205753,0.10493,0.000138592,0.000530758,0.000411292,0.000790317,-0.000120967,1.00784,0.00998192,772,765,0.403434,-2.23214,7.77938,-0.335318,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0221227,0.204737,0.104969,0.000112876,0.000709901,0.000354353,0.000874719,-5.19423e-05,1.13544,0.00963527,779,765,0.41037,-2.21941,7.98445,-0.508759,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0225974,0.20425,0.108182,6.137e-05,0.000809783,0.000305397,0.000918585,-4.74326e-05,1.22855,0.00886601,786,765,0.423019,-2.21949,8.17573,-0.675753,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0224962,0.204175,0.112404,1.53727e-05,0.000840253,0.000239005,0.0009045,-4.88737e-05,1.3082,0.00825431,793,765,0.432206,-2.22585,8.33808,-0.842883,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0222108,0.204884,0.112981,-1.6563e-05,0.000799298,0.000139703,0.000822557,-3.98219e-05,1.40582,0.00802223,800,765,0.431422,-2.23567,8.46693,-1.02407,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0218556,0.205719,0.111008,-3.86121e-05,0.000672731,4.11643e-05,0.000675105,-4.09863e-05,1.51318,0.00812501,807,765,0.424226,-2.24237,8.56358,-1.20196,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0218789,0.206035,0.109426,-4.67182e-05,0.000484764,-3.28404e-05,0.000486786,-4.87398e-05,-1.50932,0.00844305,814,765,0.421682,-2.2428,8.68376,-1.38335,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.021688,0.205526,0.110896,-3.97496e-05,0.000267438,-9.00581e-05,0.000291893,-6.4205e-05,-1.30564,0.00851869,821,765,0.424039,-2.23795,8.83422,-1.5418,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0216009,0.205179,0.113563,-2.52803e-05,6.94244e-05,-0.00013822,0.000168178,-0.000124034,-0.950426,0.00842789,828,765,0.430184,-2.24054,9.04316,-1.71992,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.021326,0.204972,0.114978,-1.30914e-05,-8.68519e-05,-0.000167696,0.000121732,-0.000221675,-0.67716,0.00893831,835,765,0.431554,-2.23485,9.30379,-1.87848,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0205192,0.205284,0.113092,2.12477e-05,-0.000216354,-0.000147926,9.2172e-05,-0.000287279,-0.44708,0.00945401,842,765,0.420052,-2.23235,9.56141,-2.06532,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0206978,0.20555,0.110939,7.15556e-05,-0.000293187,-9.76844e-05,9.60696e-05,-0.000317701,-0.245874,0.00936667,849,765,0.417626,-2.23073,9.80252,-2.24164,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0209708,0.205837,0.109502,0.000111331,-0.000354563,-6.26889e-05,0.000119619,-0.000362851,-0.131442,0.00913614,856,765,0.41773,-2.22974,10.0298,-2.42128,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0218997,0.20573,0.110067,0.000133454,-0.000421672,-4.44023e-05,0.000136983,-0.000425201,-0.0793139,0.0085003,863,765,0.428964,-2.22385,10.2009,-2.58868,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0227154,0.205239,0.112129,0.000140251,-0.000460391,-2.68104e-05,0.000141445,-0.000461585,-0.0445182,0.008457,870,765,0.442705,-2.21706,10.3332,-2.73847,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0229812,0.204424,0.115536,0.000143872,-0.000435048,4.30155e-06,0.000143904,-0.00043508,0.00742975,0.0092477,877,765,0.454389,-2.21349,10.4746,-2.88836,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0228675,0.204134,0.117921,0.000154078,-0.0003714,3.87651e-05,0.000156922,-0.000374244,0.0732426,0.00931417,884,765,0.459939,-2.2179,10.6337,-3.05183,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0227067,0.204406,0.116634,0.000173465,-0.000295617,7.56986e-05,0.000185378,-0.00030753,0.156099,0.00951497,891,765,0.456136,-2.21726,10.8145,-3.22091,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.023267,0.205234,0.11205,0.000178673,-0.000224119,0.000117341,0.000210364,-0.000255809,0.263778,0.00926898,898,765,0.451311,-2.21597,11.0078,-3.40087,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0232861,0.20547,0.107775,0.000168419,-0.000143511,0.000156167,0.000233164,-0.000208257,0.393022,0.00790123,905,765,0.441926,-2.20744,11.2005,-3.56087,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0230594,0.205495,0.107763,0.000165195,-4.24313e-05,0.000191584,0.000279285,-0.000156521,0.537109,0.00751791,912,765,0.440473,-2.2085,11.397,-3.72925,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.022784,0.205082,0.112541,0.00016882,7.38845e-05,0.000231397,0.000357568,-0.000114863,0.684233,0.0074733,919,765,0.450367,-2.21658,11.5683,-3.90857,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0227692,0.20484,0.115535,0.000168491,0.000175825,0.000270851,0.000443034,-9.87182e-05,0.792167,0.00825374,926,765,0.458509,-2.22312,11.7481,-4.10152,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.022869,0.20512,0.112895,0.00016332,0.000244065,0.000293728,0.000500182,-9.27972e-05,0.853694,0.00939217,933,765,0.453791,-2.22056,11.9527,-4.28693,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0234858,0.205415,0.109191,0.000158012,0.000288301,0.000284999,0.000515506,-6.91926e-05,0.897757,0.00998616,940,765,0.451338,-2.21098,12.1732,-4.46414,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0237909,0.20587,0.106132,0.000148064,0.000322644,0.000243065,0.000493618,-2.29093e-05,0.957787,0.00979419,947,765,0.447369,-2.20851,12.4146,-4.62804,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0236604,0.206653,0.106559,0.000131401,0.000324849,0.000190306,0.000441601,1.46494e-05,1.02051,0.00909394,954,765,0.447734,-2.21736,12.6806,-4.79156,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0236783,0.206941,0.106474,0.000121131,0.000301665,0.00015395,0.00038986,3.29358e-05,1.05056,0.00840635,961,765,0.448421,-2.22428,12.9759,-4.96475,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0239639,0.206545,0.107785,0.000124692,0.000253989,0.000141195,0.000344632,3.40491e-05,1.00009,0.00818507,968,765,0.455266,-2.21755,13.2949,-5.12627,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0241621,0.206607,0.108031,0.000144004,0.00016034,0.000139442,0.000291854,1.2491e-05,0.814653,0.00871403,975,765,0.458468,-2.21199,13.6048,-5.29446,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0235965,0.206242,0.109944,0.000166048,1.65548e-05,0.000122743,0.000235012,-5.24096e-05,0.511904,0.00845118,982,765,0.458654,-2.20697,13.8622,-5.46438,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0233366,0.205899,0.111419,0.00015922,-0.000139562,7.79373e-05,0.000178328,-0.00015867,0.240428,0.0079814,989,765,0.460785,-2.20566,14.1042,-5.62493,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0236301,0.204972,0.1126,0.000129966,-0.000298868,2.61443e-05,0.000131554,-0.000300456,0.0606664,0.00770916,996,765,0.467733,-2.20132,14.3471,-5.79066,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0246067,0.204796,0.112047,0.000105757,-0.000462897,-5.03243e-06,0.000105802,-0.000462942,-0.00884878,0.00737814,1003,765,0.47661,-2.19722,14.5531,-5.95383,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0250767,0.204886,0.111894,8.96555e-05,-0.000639625,-1.49814e-05,8.99631e-05,-0.000639932,-0.0205312,0.00697446,1010,765,0.481544,-2.19688,14.7456,-6.13815,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0256135,0.205253,0.110848,7.32244e-05,-0.00080159,-1.56615e-05,7.35047e-05,-0.000801871,-0.017895,0.00674704,1017,765,0.484709,-2.19747,14.958,-6.32416,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0257618,0.205462,0.109422,5.46888e-05,-0.000928454,-2.46071e-05,5.53043e-05,-0.000929069,-0.0250081,0.0076911,1024,765,0.483163,-2.2005,15.303,-6.48835,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0259269,0.205405,0.107961,4.118e-05,-0.00100992,-2.82476e-05,4.19386e-05,-0.00101068,-0.0268485,0.00806538,1031,765,0.481649,-2.19735,15.7518,-6.6426,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0257809,0.205179,0.107627,3.19482e-05,-0.00104715,-2.05766e-05,3.23404e-05,-0.00104754,-0.0190591,0.00810459,1038,765,0.480082,-2.19189,16.236,-6.79892,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0247937,0.204596,0.111449,1.4131e-05,-0.00103995,-1.72352e-05,1.44127e-05,-0.00104023,-0.0163451,0.00777602,1045,765,0.481509,-2.18794,16.7011,-6.99243,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0241816,0.20459,0.113228,-1.99784e-05,-0.000988166,-2.87543e-05,-1.91253e-05,-0.00098902,-0.0296642,0.00759106,1052,765,0.481104,-2.18876,17.1135,-7.18269,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0236651,0.205067,0.115056,6.72056e-05,-0.000931406,1.60769e-05,6.74643e-05,-0.000931665,0.0160937,0.00788633,1059,765,0.481678,-2.19393,17.4837,-7.37103,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0239049,0.205065,0.114815,0.00029885,-0.000863076,0.000146037,0.000316924,-0.000881149,0.123134,0.00770678,1066,765,0.484164,-2.19265,17.7712,-7.55458,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0247587,0.2046,0.112985,0.000449265,-0.000767904,0.000224161,0.000489235,-0.000807875,0.176456,0.0073407,1073,765,0.48836,-2.18332,18.0172,-7.71963,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0254137,0.20405,0.110636,0.000443344,-0.000582375,0.00023044,0.000492737,-0.000631768,0.211146,0.00706063,1080,765,0.489219,-2.17309,18.2646,-7.888,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0256107,0.204091,0.107313,0.000516108,-0.000399504,0.000292372,0.000601503,-0.0004849,0.284173,0.00752681,1087,765,0.482836,-2.1683,18.539,-8.04261,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0256275,0.20421,0.105893,0.000733634,-0.000140919,0.000481218,0.000946574,-0.000353858,0.416601,0.00797031,1094,765,0.479793,-2.16599,18.8922,-8.20037,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0250328,0.204001,0.107129,0.000921529,0.00019841,0.000665905,0.0013177,-0.00019776,0.536687,0.00799695,1101,765,0.478259,-2.16617,19.2814,-8.37007,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0243743,0.20366,0.109843,0.000971027,0.000608652,0.000771131,0.00158197,-2.29169e-06,0.670009,0.00797231,1108,765,0.480168,-2.16087,19.7319,-8.53563,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0303277,0.207061,0.0891932,0.000970094,0.000978926,0.000836811,0.00181133,0.000137688,0.788037,0.00972756,1115,765,0.479588,-2.16359,20.3505,-8.69648,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0335739,0.207936,0.0795177,0.000949493,0.00136633,0.000912241,0.00209366,0.000222166,0.897706,0.0119514,1122,765,0.483913,-2.16642,20.9576,-8.84958,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.029723,0.206103,0.0947173,0.000907457,0.00178869,0.000985503,0.00242759,0.000268556,0.995618,0.0129207,1129,765,0.490389,-2.16687,21.4812,-9.03374,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0232657,0.206794,0.118807,0.000848794,0.00221883,0.00102378,0.00276563,0.000301998,1.08024,0.0121331,1136,765,0.496176,-2.16306,21.9228,-9.31229,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0292977,0.211773,0.0978878,0.000788404,0.00264264,0.00104149,0.00310989,0.000321162,1.14908,0.0127018,1143,765,0.49382,-2.15969,22.4688,-9.52697,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0338766,0.212886,0.0809822,0.000740984,0.00301694,0.00107456,0.00344411,0.000313817,1.19242,0.014705,1150,765,0.489922,-2.15786,23.0042,-9.67605,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0213414,0.205876,0.117326,0.000103321,-0.00182351,0.000215485,0.000127126,-0.00184731,0.110023,0.00881868,702,772,0.419304,-2.26791,6.11375,1.10903,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0215898,0.20585,0.117545,7.91488e-05,-0.00165672,0.000125898,8.82323e-05,-0.0016658,0.072025,0.00902615,709,772,0.423147,-2.26302,6.21081,0.928097,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0212673,0.205852,0.115885,6.14533e-05,-0.00148231,9.43655e-05,6.72002e-05,-0.00148806,0.0608249,0.00939444,716,772,0.417391,-2.25607,6.24355,0.776766,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0209577,0.205293,0.116352,4.5084e-05,-0.00128995,0.000100722,5.264e-05,-0.00129751,0.0748799,0.00960535,723,772,0.416391,-2.25663,6.24474,0.665578,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0214033,0.204821,0.118307,3.75038e-05,-0.00107345,0.000131875,5.29434e-05,-0.00108889,0.116546,0.00961493,730,772,0.426033,-2.25703,6.2197,0.519437,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0215344,0.203877,0.123424,4.15919e-05,-0.000837524,0.000168984,7.29552e-05,-0.000868887,0.183511,0.00961197,737,772,0.439306,-2.25153,6.19301,0.367361,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0215878,0.203963,0.123279,5.588e-05,-0.000593507,0.000206668,0.000116073,-0.0006537,0.283413,0.0093338,744,772,0.440535,-2.24932,6.18964,0.190969,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0215119,0.204743,0.118478,7.50018e-05,-0.000347834,0.000245971,0.000187928,-0.000460761,0.4304,0.00871682,751,772,0.430353,-2.24717,6.22883,0.0226674,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0213161,0.206016,0.112687,8.79571e-05,-0.000105408,0.000280023,0.000287518,-0.00030497,0.619172,0.00888995,758,772,0.416647,-2.25126,6.32891,-0.148723,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0211507,0.206655,0.106791,0.000102339,0.000126141,0.000278962,0.000393456,-0.000164976,0.806715,0.00943034,765,772,0.40294,-2.24535,6.4795,-0.323767,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0211569,0.205948,0.105712,0.000111639,0.000312184,0.000252372,0.000483474,-5.96512e-05,0.974495,0.00954383,772,772,0.40154,-2.23199,6.63603,-0.486053,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0213134,0.204611,0.106208,0.000102791,0.00045347,0.000225887,0.000564083,-7.82168e-06,1.11544,0.00929467,779,772,0.405225,-2.21895,6.79805,-0.643213,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0217938,0.20413,0.110046,7.6102e-05,0.000535253,0.00020653,0.000614481,-3.12613e-06,1.20449,0.00863309,786,772,0.419369,-2.22234,6.97893,-0.79792,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0221303,0.204275,0.112821,5.43216e-05,0.000568562,0.000173629,0.000621697,1.18723e-06,1.27382,0.00820391,793,772,0.4297,-2.23059,7.14626,-0.975351,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0222029,0.205028,0.112677,3.99271e-05,0.000546428,0.00011694,0.000572123,1.42317e-05,1.3545,0.00779692,800,772,0.430859,-2.24119,7.30632,-1.16221,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0218755,0.205472,0.1112,2.69503e-05,0.000455784,6.14505e-05,0.000464416,1.83184e-05,1.43124,0.0077473,807,772,0.425085,-2.24171,7.40519,-1.32052,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0220102,0.205572,0.110309,2.23009e-05,0.000315519,2.16969e-05,0.000317116,2.07041e-05,1.49733,0.00791447,814,772,0.425235,-2.2391,7.48957,-1.48016,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0222147,0.205158,0.110756,2.98024e-05,0.000148641,-1.20529e-05,0.000149851,2.85923e-05,-1.47073,0.00814177,821,772,0.429172,-2.2329,7.6177,-1.62868,7.52053,0.553973
