 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.533143,0.51041,0.28196,0.0116737,-0.00656309,-6.37189e-05,0.0116739,-0.00656331,-0.00349392,0.00988337,877,758,5.77916,-5.4287,16.629,-6.1137,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.54116,0.514115,0.283485,0.0112694,-0.00686685,-0.000850147,0.0113091,-0.00690662,-0.0467391,0.0101696,884,758,5.85881,-5.45983,16.885,-6.32439,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.548095,0.51879,0.281245,0.0106945,-0.00707846,-0.00172932,0.0108612,-0.00724516,-0.0960996,0.0106872,891,758,5.91846,-5.49216,17.1527,-6.53936,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.556791,0.522946,0.277743,0.00995405,-0.00721799,-0.00261917,0.0103447,-0.00760859,-0.148042,0.0102145,898,758,5.99225,-5.51982,17.4383,-6.76557,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.564197,0.527037,0.273917,0.00909326,-0.00726381,-0.00347469,0.00980078,-0.00797133,-0.200874,0.00852162,905,758,6.05255,-5.5569,17.7199,-6.9668,12.42,-1.30269
-11.678,19.6661,-2.53505,0.570543,0.528888,0.269755,0.00815094,-0.00717946,-0.00427007,0.00926006,-0.00828859,-0.254128,0.00813306,912,758,6.10194,-5.56927,17.9941,-7.1448,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.575913,0.527267,0.260256,0.00714473,-0.00698805,-0.00500675,0.00873868,-0.00858199,-0.308214,0.00845367,919,758,6.12941,-5.53461,18.2321,-7.29667,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.580512,0.523711,0.247674,0.0061206,-0.00670514,-0.00571659,0.00829867,-0.00888321,-0.364029,0.00905281,926,758,6.14197,-5.48121,18.4774,-7.41771,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.583646,0.518566,0.233259,0.00516837,-0.00641078,-0.00636856,0.00798563,-0.00922804,-0.416492,0.0101022,933,758,6.13565,-5.4056,18.7283,-7.53686,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.585004,0.510738,0.222771,0.00426837,-0.00603882,-0.00697803,0.0077896,-0.00956005,-0.467333,0.0106233,940,758,6.1221,-5.31283,18.9518,-7.62341,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.585328,0.503939,0.214748,0.00339625,-0.00564861,-0.00751323,0.00764315,-0.0098955,-0.51448,0.0104782,947,758,6.1041,-5.22924,19.1688,-7.71879,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.585808,0.497883,0.206606,0.0025631,-0.00527215,-0.00794431,0.00750323,-0.0102123,-0.556327,0.0097974,954,758,6.08686,-5.1542,19.4239,-7.80372,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.586964,0.49209,0.197909,0.00182921,-0.00492323,-0.00826006,0.00737642,-0.0104704,-0.591389,0.00889361,961,758,6.07443,-5.08373,19.7328,-7.90462,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.588745,0.486042,0.189163,0.00120724,-0.00459826,-0.00845199,0.00724105,-0.0106321,-0.619989,0.00877436,968,758,6.06762,-5.00333,20.0717,-7.99862,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.589901,0.47892,0.182625,0.000667825,-0.00430429,-0.00854445,0.00708054,-0.010717,-0.643829,0.0091813,975,758,6.06044,-4.91803,20.4062,-8.08915,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.589174,0.469213,0.179859,0.000175125,-0.00405952,-0.00856497,0.0068806,-0.010765,-0.664224,0.00904509,982,758,6.0452,-4.80977,20.6865,-8.16613,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.587759,0.459192,0.176742,-0.000277586,-0.00387667,-0.00851204,0.00662305,-0.0107773,-0.681226,0.00867437,989,758,6.02259,-4.70265,20.9473,-8.22651,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.586261,0.449809,0.170737,-0.000660346,-0.00375015,-0.00838658,0.00632244,-0.0107329,-0.694314,0.0084524,996,758,5.99166,-4.59967,21.1885,-8.29863,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.584337,0.442142,0.163436,-0.000968747,-0.0036611,-0.00821928,0.00601387,-0.0106437,-0.704228,0.00782409,1003,758,5.95288,-4.5125,21.3972,-8.3831,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.58232,0.435398,0.156574,-0.00125121,-0.00361457,-0.00806445,0.00571767,-0.0105835,-0.712651,0.00710058,1010,758,5.91405,-4.434,21.5847,-8.49087,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.581349,0.429639,0.150261,-0.00153106,-0.00357301,-0.00791667,0.0054302,-0.0105343,-0.721269,0.00702152,1017,758,5.88626,-4.36596,21.8217,-8.61046,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.580428,0.424271,0.144751,-0.00178026,-0.0034878,-0.00774294,0.00515584,-0.0104239,-0.730488,0.00835908,1024,758,5.86036,-4.29992,22.2007,-8.71224,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.577899,0.419772,0.139876,-0.00196473,-0.00334883,-0.00749824,0.00487333,-0.0101869,-0.739381,0.00856077,1031,758,5.82015,-4.24388,22.6301,-8.82951,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.574586,0.414884,0.137089,-0.00210638,-0.00314224,-0.0072066,0.00460088,-0.0098495,-0.749525,0.0086042,1038,758,5.77786,-4.18881,23.0967,-8.94164,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.570291,0.41107,0.138855,-0.00224607,-0.00286284,-0.00693137,0.00438377,-0.00949268,-0.763167,0.00797629,1045,758,5.73793,-4.14593,23.5459,-9.08968,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.568089,0.408803,0.134101,-0.00238501,-0.00250648,-0.00667809,0.00423262,-0.00912411,-0.780851,0.00777249,1052,758,5.70073,-4.11602,23.9541,-9.23855,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.56609,0.406105,0.129596,-0.00249678,-0.00210222,-0.00641103,0.00411457,-0.00871357,-0.80078,0.00823676,1059,758,5.66633,-4.08114,24.3139,-9.39252,18.7926,-5.15391
4.47652,20.088,-3.34359,0.564462,0.4034,0.123124,-0.00258341,-0.00170514,-0.00611433,0.00398581,-0.00827435,-0.821247,0.00815609,1066,758,5.63043,-4.04328,24.5878,-9.55332,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.56272,0.401216,0.116224,-0.0026644,-0.00132787,-0.00582284,0.00386493,-0.0078572,-0.842531,0.00799222,1073,758,5.5922,-4.01032,24.8084,-9.70527,19.305,-5.53791
5.93621,20.1135,-3.32941,0.561281,0.400304,0.109953,-0.00271736,-0.000981925,-0.00555587,0.00377358,-0.00747287,-0.862863,0.00763747,1080,758,5.55819,-3.99153,25.0102,-9.86852,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.559694,0.400912,0.104714,-0.00274487,-0.000687321,-0.00531349,0.00369607,-0.00712826,-0.881023,0.00791394,1087,758,5.525,-3.99111,25.2397,-10.0251,19.7524,-5.88426
7.407,20.1415,-3.346,0.557671,0.401304,0.103582,-0.00276327,-0.000442961,-0.0051168,0.00364356,-0.00684979,-0.896881,0.00819059,1094,758,5.49854,-3.9935,25.5651,-10.1806,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.554865,0.401582,0.103301,-0.00280568,-0.000237128,-0.00498376,0.00362517,-0.00666798,-0.911501,0.00810246,1101,758,5.46675,-3.99403,25.9503,-10.3627,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.55184,0.401887,0.104654,-0.00285344,-0.000135527,-0.0049131,0.0036031,-0.00659206,-0.920324,0.00777293,1108,758,5.43714,-3.99165,26.4091,-10.5365,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.549176,0.403019,0.104944,-0.00287681,-0.000103668,-0.00487285,0.00357605,-0.00655652,-0.92401,0.00783794,1115,758,5.40768,-3.99658,26.946,-10.7183,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.546877,0.404324,0.10532,-0.00288956,-0.000143093,-0.00485585,0.00352996,-0.00656261,-0.9232,0.00769929,1122,758,5.38195,-4.00679,27.4987,-10.9101,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.544821,0.405169,0.106321,-0.00294394,-0.000221384,-0.00488453,0.00348801,-0.00665334,-0.921296,0.0075062,1129,758,5.36047,-4.0144,28.0526,-11.1058,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.394507,0.18199,0.220111,0.00401976,-0.00127109,0.000967826,0.00419124,-0.00144257,0.175362,0.00907676,702,765,4.36525,-2.10894,10.5927,1.31055,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.39635,0.190203,0.214981,0.00377789,-0.00109959,0.00126294,0.00408551,-0.0014072,0.238918,0.00922188,709,765,4.37096,-2.1867,10.733,1.08247,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.398172,0.198891,0.215344,0.00360253,-0.000967999,0.00165247,0.00413739,-0.00150286,0.31303,0.00956627,716,765,4.38775,-2.27654,10.8273,0.856099,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.400803,0.208426,0.217199,0.00353,-0.000856199,0.00208738,0.00436458,-0.00169078,0.380353,0.00995462,723,765,4.41562,-2.3741,10.8821,0.622126,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.403473,0.21908,0.217082,0.003583,-0.000798253,0.00253896,0.00474576,-0.001961,0.429457,0.00992746,730,765,4.43958,-2.47741,10.896,0.353231,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.405828,0.229823,0.217519,0.00375415,-0.000799058,0.00299062,0.0052361,-0.00228101,0.460067,0.00943601,737,765,4.46147,-2.58058,10.9067,0.0838235,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.407492,0.240839,0.216317,0.00405124,-0.0008681,0.00342892,0.00581146,-0.00262832,0.474266,0.00871342,744,765,4.47288,-2.68762,10.9218,-0.190088,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.408858,0.252449,0.212225,0.00447638,-0.000975592,0.00381022,0.00643535,-0.00293456,0.474891,0.00828211,751,765,4.47486,-2.79842,10.9719,-0.467415,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.410672,0.264581,0.208794,0.00498811,-0.0011022,0.00409703,0.00704771,-0.0031618,0.465812,0.00891289,758,765,4.48223,-2.91138,11.1017,-0.752077,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.414389,0.278771,0.20677,0.00559739,-0.0012672,0.00432337,0.00768525,-0.00335507,0.449895,0.00976493,765,765,4.51087,-3.04786,11.3151,-1.07465,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.418498,0.293161,0.211528,0.00627381,-0.00149311,0.00448491,0.00832294,-0.00354225,0.428574,0.0100937,772,765,4.558,-3.19627,11.5372,-1.41077,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.422914,0.307863,0.22017,0.00699757,-0.001773,0.00457931,0.0089527,-0.00372813,0.403519,0.00989902,779,765,4.61662,-3.3534,11.772,-1.75253,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.427648,0.324243,0.23063,0.00776016,-0.00210795,0.00462463,0.00958866,-0.00393644,0.376519,0.00926698,786,765,4.68222,-3.52964,11.9996,-2.09988,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.432652,0.341768,0.241383,0.00854057,-0.00245797,0.00460708,0.0102154,-0.00413276,0.348673,0.00866994,793,765,4.75111,-3.71995,12.2079,-2.45152,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.438973,0.359457,0.246162,0.00929431,-0.00279732,0.00453055,0.0108035,-0.00430649,0.321549,0.00845205,800,765,4.81993,-3.90777,12.4009,-2.80307,8.37625,1.15908
-22.6232,18.621,-1.56924,0.44642,0.375484,0.250423,0.0100043,-0.00315497,0.00440167,0.0113409,-0.00449154,0.294802,0.00858359,807,765,4.89906,-4.0745,12.5705,-3.14025,8.47233,0.98388
-21.9053,18.64,-1.60833,0.454447,0.390519,0.257541,0.0106672,-0.00350835,0.00422647,0.0118316,-0.00467283,0.268849,0.00892758,814,765,4.99039,-4.22848,12.7622,-3.4859,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.462181,0.405759,0.266084,0.0112599,-0.0038714,0.00404626,0.0122739,-0.00488545,0.245557,0.0089918,821,765,5.08193,-4.38599,12.9859,-3.81479,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.471149,0.421319,0.274623,0.0116879,-0.00420562,0.00376499,0.0125346,-0.00505239,0.221225,0.00885764,828,765,5.18546,-4.54901,13.281,-4.16412,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.481046,0.437991,0.27928,0.0120131,-0.00459325,0.00342769,0.0126927,-0.00527293,0.195753,0.00933004,835,765,5.28887,-4.71815,13.6426,-4.48971,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.490771,0.455406,0.284524,0.0122947,-0.00501643,0.00304949,0.0128162,-0.00553791,0.169368,0.00986154,842,765,5.3917,-4.89604,13.9996,-4.85478,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.499896,0.471608,0.289287,0.0125166,-0.00547227,0.00262013,0.0128905,-0.00584613,0.141731,0.00979209,849,765,5.48779,-5.06408,14.3248,-5.1963,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.507557,0.487546,0.296453,0.0126106,-0.00595322,0.0021264,0.012851,-0.00619368,0.112603,0.00961218,856,765,5.57513,-5.23365,14.6189,-5.54009,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.517718,0.500094,0.297256,0.0125809,-0.0064422,0.00155894,0.0127078,-0.00656911,0.0812279,0.00899683,863,765,5.67292,-5.35365,14.8856,-5.83006,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.530201,0.510394,0.297461,0.0124394,-0.00688877,0.00088632,0.0124799,-0.00692933,0.0457285,0.00893411,870,765,5.7925,-5.45062,15.14,-6.08078,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.541406,0.520104,0.296589,0.0121889,-0.00721993,0.000110673,0.0121896,-0.00722056,0.00570194,0.00977256,877,765,5.89688,-5.54041,15.3992,-6.32897,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.550551,0.524516,0.296002,0.0117974,-0.00743479,-0.000769456,0.0118282,-0.00746552,-0.0399237,0.00965999,884,765,5.98263,-5.57996,15.6569,-6.53812,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.558247,0.529084,0.291982,0.0112373,-0.00757298,-0.00172429,0.0113941,-0.00772973,-0.0906604,0.00968319,891,765,6.04568,-5.61236,15.9221,-6.74775,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.567026,0.533572,0.286736,0.0105033,-0.00764845,-0.00268802,0.0108929,-0.00803814,-0.143971,0.00947714,898,765,6.11616,-5.64285,16.2007,-6.96347,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.574042,0.537033,0.280975,0.00962643,-0.00763889,-0.0036254,0.0103568,-0.00836926,-0.198798,0.00827263,905,765,6.16817,-5.66772,16.4677,-7.14634,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.579919,0.538004,0.276526,0.0086474,-0.00751217,-0.00450346,0.0098177,-0.00868247,-0.254243,0.00803602,912,765,6.21254,-5.67117,16.7328,-7.3143,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.585326,0.536827,0.270604,0.00759125,-0.00728928,-0.00531405,0.0092941,-0.00899214,-0.310106,0.00806794,919,765,6.24903,-5.64775,16.9755,-7.4735,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.590061,0.534095,0.259857,0.00650829,-0.00697888,-0.00608352,0.00884683,-0.00931743,-0.366992,0.00903738,926,765,6.26727,-5.60479,17.2207,-7.62049,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.593807,0.529304,0.244071,0.00547536,-0.0066492,-0.0067846,0.00851154,-0.00968538,-0.420782,0.0104054,933,765,6.26348,-5.52971,17.4783,-7.73397,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.596079,0.52178,0.231506,0.00447793,-0.00625817,-0.00742125,0.00826908,-0.0100493,-0.47229,0.011195,940,765,6.25356,-5.43485,17.7268,-7.81174,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.5972,0.514715,0.221969,0.00350269,-0.00585937,-0.00796479,0.00806016,-0.0104168,-0.519729,0.0107889,947,765,6.23952,-5.34986,17.9848,-7.88716,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.597296,0.508401,0.215986,0.00257392,-0.005476,-0.00839916,0.00786272,-0.0107648,-0.561959,0.00983819,954,765,6.22394,-5.27936,18.2615,-7.9677,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.597225,0.501311,0.208868,0.00175501,-0.00511951,-0.00872037,0.00769109,-0.0110556,-0.597665,0.00894437,961,765,6.2039,-5.20255,18.5647,-8.05478,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.597839,0.494126,0.200783,0.00106374,-0.00478627,-0.0089179,0.00752408,-0.0112466,-0.62693,0.00857172,968,765,6.18776,-5.11509,18.8982,-8.1312,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.597896,0.486499,0.192515,0.000485206,-0.00449145,-0.00900055,0.00733506,-0.0113413,-0.650535,0.0089586,975,765,6.16566,-5.01741,19.2166,-8.21097,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.59681,0.476413,0.187869,-1.1177e-05,-0.00424807,-0.00899524,0.00711171,-0.011371,-0.669752,0.0087502,982,765,6.14233,-4.9013,19.4764,-8.27803,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.595798,0.4664,0.182633,-0.00044447,-0.00405914,-0.00891496,0.00684452,-0.0113481,-0.685388,0.00836595,989,765,6.11823,-4.78836,19.7186,-8.33692,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.594692,0.456648,0.176123,-0.000803251,-0.00391261,-0.00876206,0.00654099,-0.0112568,-0.697595,0.00807092,996,765,6.08986,-4.6793,19.9562,-8.40778,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.592857,0.448416,0.168858,-0.00108319,-0.00379335,-0.00856041,0.00622873,-0.0111053,-0.706901,0.00764185,1003,765,6.0522,-4.58517,20.1421,-8.47999,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.590963,0.441348,0.161881,-0.00132453,-0.00371015,-0.00835445,0.00592183,-0.0109565,-0.71449,0.00708823,1010,765,6.01433,-4.50223,20.3189,-8.58326,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.589433,0.435176,0.155467,-0.00156396,-0.00363953,-0.00815371,0.00561774,-0.0108212,-0.7221,0.00682349,1017,765,5.98105,-4.42869,20.517,-8.69662,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.58962,0.429667,0.147022,-0.00178614,-0.00354348,-0.00793647,0.00532015,-0.0106498,-0.730266,0.0077479,1024,765,5.95826,-4.35726,20.8696,-8.79887,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.588026,0.424676,0.14205,-0.00196357,-0.00341096,-0.00766414,0.00501096,-0.0103855,-0.738325,0.00814656,1031,765,5.92681,-4.2941,21.3045,-8.9034,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.585415,0.41982,0.13789,-0.00210818,-0.00321892,-0.00735698,0.00471437,-0.0100415,-0.747725,0.00817783,1038,765,5.88753,-4.23524,21.768,-9.00842,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.581687,0.415093,0.138283,-0.00224917,-0.002968,-0.00706697,0.00446752,-0.00968469,-0.759991,0.00792897,1045,765,5.84959,-4.18427,22.2094,-9.15525,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.579508,0.412279,0.133579,-0.00239004,-0.00266474,-0.00680067,0.00427466,-0.00932944,-0.775301,0.00771065,1052,765,5.81279,-4.15164,22.6127,-9.30175,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.57737,0.409442,0.130002,-0.00251299,-0.00234208,-0.00652449,0.00409752,-0.00895259,-0.791947,0.00805401,1059,765,5.77947,-4.11868,22.9721,-9.44468,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.574917,0.406066,0.127998,-0.00262016,-0.00203461,-0.00622455,0.00390405,-0.00855882,-0.808899,0.00796695,1066,765,5.74775,-4.08159,23.2351,-9.59135,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.572721,0.403258,0.123464,-0.0027212,-0.00174738,-0.00593275,0.0037184,-0.00818698,-0.826342,0.00771455,1073,765,5.71166,-4.04489,23.4541,-9.7285,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.570777,0.401796,0.117566,-0.00279387,-0.00148102,-0.00566849,0.00356892,-0.00784381,-0.843043,0.00748111,1080,765,5.67383,-4.01872,23.6796,-9.88287,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.569002,0.402384,0.109379,-0.00283453,-0.00126144,-0.0054327,0.00344136,-0.00753733,-0.857288,0.00791108,1087,765,5.63069,-4.01251,23.9394,-10.0333,18.3597,-5.86411
7.29882,19.377,-3.04209,0.566945,0.402631,0.107295,-0.00285413,-0.00108798,-0.00523838,0.00334123,-0.00728334,-0.868902,0.00815488,1094,765,5.60121,-4.00881,24.2731,-10.1919,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.564068,0.402613,0.107679,-0.00288301,-0.000950269,-0.00509881,0.00327294,-0.00710621,-0.879052,0.0080394,1101,765,5.57068,-4.00936,24.6408,-10.3614,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.561075,0.403047,0.108707,-0.00291591,-0.000894081,-0.0050103,0.00320627,-0.00701627,-0.884945,0.00784906,1108,765,5.54051,-4.01011,25.07,-10.5297,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.558376,0.404918,0.107618,-0.00293015,-0.000889788,-0.00494392,0.00313811,-0.00695805,-0.887145,0.00839589,1115,765,5.50669,-4.02055,25.587,-10.7147,20.1052,-6.51764
10.302,19.4657,-3.26571,0.55631,0.406591,0.108,-0.00292942,-0.000937909,-0.00489444,0.00306104,-0.00692837,-0.885752,0.00819965,1122,765,5.48302,-4.03302,26.1337,-10.9049,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.554453,0.407854,0.109444,-0.00296087,-0.00102198,-0.00489126,0.00299498,-0.00697783,-0.88323,0.00818704,1129,765,5.46447,-4.04284,26.6882,-11.0948,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.552251,0.406924,0.114488,-0.00302039,-0.00109152,-0.00490541,0.00294337,-0.00705528,-0.882463,0.00776603,1136,765,5.45364,-4.04243,27.187,-11.2757,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.549188,0.406116,0.11737,-0.00309203,-0.00108137,-0.00489884,0.00291423,-0.00708763,-0.886602,0.00767687,1143,765,5.42882,-4.03982,27.6254,-11.452,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.545791,0.405717,0.117413,-0.00313453,-0.000995422,-0.00482368,0.00287585,-0.00700581,-0.894498,0.00816811,1150,765,5.39284,-4.03888,28.0697,-11.6243,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.401411,0.180205,0.212828,0.00415714,-0.00102022,0.000689755,0.00424746,-0.00111054,0.1302,0.0089842,702,772,4.42209,-2.0788,9.68232,1.15731,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.403145,0.188487,0.206882,0.0038645,-0.00089913,0.000993415,0.00406337,-0.001098,0.197573,0.00927172,709,772,4.42486,-2.15334,9.80748,0.910708,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.405195,0.19684,0.208044,0.00363975,-0.000822682,0.00137994,0.004032,-0.00121493,0.276945,0.00964288,716,772,4.44562,-2.24278,9.86286,0.681358,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.407715,0.206816,0.210983,0.00351223,-0.000771305,0.0018087,0.00417378,-0.00143285,0.350643,0.00988482,723,772,4.47452,-2.34749,9.89204,0.457331,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.410244,0.217042,0.212603,0.0035038,-0.00076766,0.00225885,0.00447673,-0.00174059,0.406704,0.00985374,730,772,4.50072,-2.44736,9.89211,0.199345,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.412595,0.227008,0.21311,0.00361411,-0.000818296,0.00271473,0.00490237,-0.00210656,0.443079,0.00980393,737,772,4.52274,-2.53961,9.89847,-0.056696,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.413912,0.238488,0.211684,0.00385253,-0.000920749,0.0031709,0.0054346,-0.00250282,0.462794,0.00948321,744,772,4.53003,-2.65138,9.91367,-0.340909,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.414235,0.250523,0.209395,0.00422196,-0.00104436,0.00358923,0.00604033,-0.00286273,0.468928,0.00878903,751,772,4.52532,-2.7702,9.95708,-0.619292,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.414983,0.263639,0.20712,0.00469905,-0.00119475,0.00393861,0.00667118,-0.00316688,0.464222,0.00895869,758,772,4.52438,-2.8971,10.0652,-0.913742,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.419083,0.278431,0.204634,0.00529125,-0.00139461,0.00424152,0.00734884,-0.00345221,0.451663,0.00958752,765,772,4.55574,-3.03987,10.257,-1.23099,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.423516,0.292786,0.209486,0.0059731,-0.00165849,0.00449347,0.00805235,-0.00373774,0.433387,0.00976601,772,772,4.60633,-3.18703,10.4529,-1.54959,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.428454,0.30764,0.215383,0.00672025,-0.00197795,0.00468781,0.0087657,-0.0040234,0.411431,0.00958814,779,772,4.66412,-3.34222,10.6588,-1.87595,6.7104,1.534
-24.8501,17.8207,-1.17242,0.433804,0.325029,0.226353,0.00751898,-0.00235654,0.00483745,0.0094937,-0.00433126,0.387568,0.00900907,786,772,4.73672,-3.5298,10.8822,-2.22263,6.89103,1.37738
-24.13,17.8422,-1.23107,0.438753,0.343398,0.238498,0.00835315,-0.0027697,0.0049264,0.0102213,-0.00463787,0.362462,0.00863892,793,772,4.80799,-3.73493,11.0867,-2.59327,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.444581,0.361746,0.247347,0.00918084,-0.00320144,0.00495201,0.0109177,-0.00493826,0.337326,0.0082676,800,772,4.88083,-3.93799,11.2959,-2.96374,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.451752,0.377757,0.255001,0.00997582,-0.00366753,0.00491041,0.0115593,-0.00525106,0.311954,0.00821622,807,772,4.96478,-4.10122,11.4607,-3.29563,7.31424,0.862656
-21.979,17.8966,-1.35131,0.460334,0.393455,0.263022,0.0107209,-0.00413834,0.00479799,0.0121354,-0.00555293,0.286706,0.00836701,814,772,5.06365,-4.26019,11.6209,-3.62971,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.468971,0.40941,0.269823,0.0113867,-0.00461505,0.00464751,0.0126386,-0.00586692,0.263119,0.00864558,821,772,5.1601,-4.41805,11.8285,-3.95714,7.52053,0.553973
-20.537,17.9363,-1.45252,0.477388,0.425527,0.279616,0.0119034,-0.00505953,0.00439555,0.0129747,-0.00613087,0.239072,0.00890587,828,772,5.26101,-4.58948,12.117,-4.31336,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.48652,0.443713,0.286794,0.0123134,-0.00552552,0.00405706,0.0131927,-0.00640486,0.213442,0.0094575,835,772,5.36252,-4.78741,12.4761,-4.67116,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.496506,0.462004,0.294127,0.0126577,-0.00599415,0.00363738,0.013342,-0.00667839,0.18594,0.00992816,842,772,5.47275,-4.98798,12.8477,-5.03182,8.28134,0.0176471
