 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0710679,0.202997,0.28419,0.0138404,-0.00580388,0.0020687,0.0140559,-0.00601937,0.103791,0.00972456,877,758,1.32419,-2.46628,12.0328,-3.06096,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0808172,0.206717,0.28407,0.0134307,-0.00614349,0.0012612,0.0135117,-0.00622441,0.0640783,0.00972873,884,758,1.42109,-2.49875,12.3074,-3.26662,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0892559,0.211214,0.280327,0.0128553,-0.0063581,0.000335097,0.0128611,-0.00636394,0.0174338,0.0103519,891,758,1.49614,-2.53144,12.5914,-3.4743,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.09899,0.214737,0.276797,0.0121033,-0.00647487,-0.000602395,0.0121228,-0.00649438,-0.0323795,0.0102153,898,758,1.58437,-2.55664,12.8868,-3.6919,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.107366,0.21835,0.271597,0.0112142,-0.00648675,-0.00148907,0.0113386,-0.00661114,-0.0833431,0.00872039,905,758,1.65503,-2.58142,13.1791,-3.89318,12.42,-1.30269
-11.678,19.6661,-2.53505,0.1147,0.219728,0.267589,0.0102352,-0.00636189,-0.00229783,0.0105475,-0.00667414,-0.135063,0.00830902,912,758,1.71858,-2.58194,13.4622,-4.07584,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.121283,0.218176,0.260785,0.00919196,-0.00612365,-0.0030512,0.00977745,-0.00670913,-0.189582,0.00853058,919,758,1.76848,-2.54961,13.7085,-4.2369,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.127756,0.215477,0.248303,0.00816592,-0.00582242,-0.00378308,0.00912349,-0.00677998,-0.247911,0.00901483,926,758,1.80356,-2.51136,13.9721,-4.36132,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.133185,0.211453,0.232116,0.00723976,-0.00553742,-0.00444931,0.00863644,-0.0069341,-0.304168,0.00981325,933,758,1.81924,-2.45379,14.2476,-4.48012,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.13682,0.204282,0.220695,0.00638541,-0.00521349,-0.00503955,0.00826911,-0.00709719,-0.357702,0.0101239,940,758,1.82943,-2.36583,14.4943,-4.57307,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.13924,0.197114,0.213359,0.00558773,-0.00492359,-0.00550651,0.00794414,-0.00728,-0.404351,0.00988096,947,758,1.83759,-2.27828,14.7308,-4.66868,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.140915,0.190175,0.208346,0.00483826,-0.00465725,-0.00583256,0.00761114,-0.00743013,-0.443786,0.00934653,954,758,1.84397,-2.19191,14.9937,-4.75919,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.143074,0.183204,0.199693,0.00417241,-0.00442943,-0.00602631,0.00727516,-0.00753218,-0.475471,0.00863593,961,758,1.84585,-2.10719,15.3122,-4.85295,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.145892,0.176112,0.190897,0.00359539,-0.00422553,-0.00607899,0.00691306,-0.0075432,-0.499582,0.0085304,968,758,1.85347,-2.01544,15.6612,-4.93928,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.148412,0.168296,0.184048,0.00307845,-0.00402935,-0.00601632,0.00651213,-0.00746304,-0.518618,0.00878669,975,758,1.86308,-1.92055,16.0092,-5.02639,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.150001,0.159052,0.177666,0.00259757,-0.00386151,-0.00587178,0.00606935,-0.00733329,-0.533972,0.00855383,982,758,1.8651,-1.81477,16.3161,-5.09969,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.150625,0.149388,0.171576,0.00216103,-0.00370529,-0.00564739,0.00559155,-0.00713581,-0.545881,0.0082435,989,758,1.85855,-1.70938,16.5999,-5.15709,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.151442,0.140609,0.162538,0.00177196,-0.00352729,-0.00535899,0.00510057,-0.0068559,-0.555809,0.00826345,996,758,1.84606,-1.61444,16.867,-5.22448,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.152249,0.134038,0.150466,0.0014245,-0.00332925,-0.00505474,0.00463331,-0.00653807,-0.565625,0.00785684,1003,758,1.82491,-1.53538,17.1072,-5.3081,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.152168,0.128092,0.139416,0.00108607,-0.00312917,-0.00477417,0.00419714,-0.00624024,-0.577532,0.00719066,1010,758,1.79738,-1.45898,17.3175,-5.41708,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.152114,0.123054,0.131604,0.000744013,-0.00293461,-0.00451474,0.00377974,-0.00597034,-0.591963,0.00705107,1017,758,1.77796,-1.39081,17.5645,-5.54751,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.152289,0.11906,0.124761,0.000437676,-0.00272459,-0.00424882,0.00339003,-0.00567694,-0.60727,0.008346,1024,758,1.76274,-1.33611,17.9555,-5.66241,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.151835,0.115896,0.118314,0.000202127,-0.00250136,-0.00394896,0.00302429,-0.00532353,-0.620497,0.00860214,1031,758,1.74211,-1.29299,18.407,-5.7897,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.151136,0.112936,0.114634,3.44014e-05,-0.00228366,-0.00363064,0.00268652,-0.00493578,-0.630893,0.00875956,1038,758,1.72618,-1.25389,18.9003,-5.92273,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.149716,0.110346,0.114906,-8.65704e-05,-0.0020469,-0.00332707,0.00240171,-0.00453518,-0.642149,0.00815613,1045,758,1.71368,-1.22678,19.3794,-6.07593,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.148577,0.108701,0.115594,-0.000161069,-0.00177785,-0.00304619,0.00218217,-0.00412109,-0.655699,0.00788258,1052,758,1.70486,-1.21115,19.793,-6.24199,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.147544,0.106984,0.11506,-0.000156214,-0.00150051,-0.00274964,0.00200224,-0.00365896,-0.665524,0.00818279,1059,758,1.69391,-1.19459,20.1585,-6.41122,18.7926,-5.15391
4.47652,20.088,-3.34359,0.147141,0.105607,0.110462,-7.31944e-05,-0.00125405,-0.00241894,0.00182633,-0.00315357,-0.665696,0.00795384,1066,758,1.67816,-1.17931,20.4427,-6.58279,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.147476,0.104577,0.103237,4.05467e-05,-0.00101526,-0.00208678,0.00166516,-0.00263987,-0.66151,0.00773998,1073,758,1.66226,-1.16476,20.6838,-6.7389,19.305,-5.53791
5.93621,20.1135,-3.32941,0.148595,0.104274,0.0964482,0.000172297,-0.000795893,-0.00178644,0.00153907,-0.00216267,-0.653084,0.00744893,1080,758,1.65466,-1.15543,20.911,-6.90381,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.149391,0.105126,0.0918627,0.000325166,-0.000589374,-0.00150321,0.00143912,-0.00170332,-0.637747,0.00785751,1087,758,1.64936,-1.15208,21.1629,-7.07111,19.7524,-5.88426
7.407,20.1415,-3.346,0.149549,0.106888,0.0884836,0.000488642,-0.000422462,-0.00125739,0.00137046,-0.00130428,-0.611603,0.00817651,1094,758,1.6408,-1.15971,21.5115,-7.24223,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.149499,0.108913,0.0854082,0.000646674,-0.000312947,-0.00106052,0.00133087,-0.000997147,-0.572962,0.00795252,1101,758,1.6309,-1.17153,21.9262,-7.4396,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.149357,0.111363,0.0839932,0.000801418,-0.000289239,-0.000914283,0.00132065,-0.000808474,-0.516494,0.00749814,1108,758,1.62438,-1.18653,22.4158,-7.63061,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.149919,0.114633,0.0843525,0.000941852,-0.000371473,-0.000826689,0.00134095,-0.000770567,-0.449762,0.0075414,1115,758,1.62917,-1.21361,22.9847,-7.83405,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.151083,0.118366,0.0855831,0.00104703,-0.000563294,-0.000796597,0.0013745,-0.000890764,-0.390026,0.00763028,1122,758,1.64199,-1.24886,23.5714,-8.05274,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.151946,0.121751,0.0884391,0.0010982,-0.000849144,-0.000826376,0.00140161,-0.00115255,-0.351875,0.00768498,1129,758,1.65661,-1.28598,24.1529,-8.27623,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.121524,-0.110632,0.216538,0.00762129,-0.000392789,0.00174348,0.00798416,-0.000755655,0.205199,0.00904116,702,765,-0.75121,0.749981,5.48906,4.23596,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.116323,-0.103284,0.213709,0.00718674,-0.000204326,0.00218442,0.00778406,-0.000801652,0.266923,0.00915405,709,765,-0.702521,0.681182,5.65766,4.00705,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.111047,-0.0954004,0.214824,0.00686362,-4.27469e-05,0.00264035,0.00775738,-0.000936508,0.326394,0.00941245,716,765,-0.645155,0.59975,5.78367,3.78444,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.105743,-0.0864207,0.215568,0.00665343,7.70695e-05,0.00309006,0.00787752,-0.00114702,0.377173,0.00961863,723,765,-0.588571,0.506518,5.86552,3.55954,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.10105,-0.0765761,0.214046,0.00657323,0.000118549,0.00353509,0.0081326,-0.00144082,0.415437,0.0093795,730,765,-0.543133,0.410801,5.90033,3.3025,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0976927,-0.0665279,0.213216,0.00662821,6.95573e-05,0.00398762,0.00851174,-0.00181398,0.44128,0.0089309,737,765,-0.509732,0.313003,5.92166,3.04441,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0951163,-0.0567375,0.211714,0.00682905,-7.87108e-05,0.0044356,0.0089969,-0.00224656,0.454598,0.00843604,744,765,-0.485584,0.217587,5.94504,2.78288,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0916609,-0.0467795,0.20782,0.00717429,-0.000317477,0.00485032,0.00955681,-0.00269999,0.456589,0.00831123,751,765,-0.457918,0.121806,6.01413,2.52142,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0871204,-0.0365925,0.206047,0.00760595,-0.000581456,0.00518496,0.0101185,-0.00309398,0.451235,0.00906101,758,765,-0.415137,0.0238512,6.16726,2.25357,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0810817,-0.0249467,0.208084,0.0081544,-0.000920469,0.00544806,0.0107071,-0.00347314,0.438171,0.00961052,765,765,-0.34966,-0.091777,6.39651,1.94583,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0751502,-0.0122883,0.214892,0.00879558,-0.00130603,0.00564764,0.0113215,-0.00383193,0.420564,0.00965834,772,765,-0.275106,-0.226964,6.63271,1.62255,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0693015,0.00167651,0.22415,0.00951492,-0.00173266,0.00581308,0.0119793,-0.00419707,0.400974,0.00947883,779,765,-0.196238,-0.377744,6.88007,1.28528,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0628863,0.0179409,0.233325,0.0102898,-0.00219121,0.00598827,0.0126982,-0.0045996,0.382388,0.00908488,786,765,-0.112238,-0.556844,7.12561,0.945636,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0561286,0.0354866,0.242129,0.0110755,-0.00262835,0.00613826,0.0134228,-0.00497573,0.365258,0.00867952,793,765,-0.02583,-0.75038,7.35351,0.601574,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.047821,0.052313,0.246867,0.0117998,-0.00299581,0.00622858,0.0140727,-0.00526873,0.349902,0.00843076,800,765,0.0670401,-0.929811,7.56537,0.25734,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0385707,0.0675702,0.250636,0.0124506,-0.00331468,0.00622778,0.0146139,-0.005478,0.334327,0.00843099,807,765,0.167258,-1.08806,7.75255,-0.0728885,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0284616,0.0817053,0.25672,0.013081,-0.00356741,0.00615525,0.0151095,-0.00559596,0.318354,0.00889169,814,765,0.281232,-1.23249,7.96533,-0.408311,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0185156,0.0962548,0.262826,0.0136785,-0.00378517,0.00607037,0.0155813,-0.00568792,0.303748,0.00922356,821,765,0.393511,-1.38186,8.2135,-0.725256,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.00712239,0.111121,0.26955,0.0141202,-0.00395539,0.00586803,0.0158581,-0.00569328,0.287933,0.00920299,828,765,0.521348,-1.5363,8.5343,-1.06523,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.00505384,0.127685,0.273492,0.0144436,-0.00418614,0.00557884,0.0159864,-0.005729,0.269812,0.00958186,835,765,0.650086,-1.7028,8.91888,-1.39086,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0155735,0.145777,0.275991,0.0146893,-0.00446783,0.00521244,0.0160158,-0.00579424,0.24918,0.00980377,842,765,0.758752,-1.8864,9.2871,-1.75674,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0251428,0.162274,0.28095,0.0148611,-0.00482632,0.00478682,0.0159633,-0.00592849,0.226306,0.00952357,849,765,0.863961,-2.06057,9.61602,-2.1004,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0333005,0.178177,0.28898,0.0149121,-0.00523447,0.0042972,0.0157904,-0.00611276,0.20161,0.00940622,856,765,0.962468,-2.2323,9.91327,-2.44588,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0455847,0.190229,0.293785,0.0148497,-0.00568443,0.00372285,0.0155039,-0.00633855,0.173928,0.00882346,863,765,1.09477,-2.35613,10.1951,-2.73645,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0615297,0.200292,0.296244,0.0146848,-0.00613013,0.00303622,0.0151187,-0.00656397,0.141928,0.00879969,870,765,1.25783,-2.45697,10.48,-2.98695,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0753672,0.210373,0.294746,0.0144188,-0.00648047,0.00225007,0.0146583,-0.00671998,0.106044,0.00962535,877,765,1.3906,-2.54972,10.7655,-3.23879,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0866095,0.215647,0.292408,0.0140123,-0.00670955,0.00135665,0.0141008,-0.00679799,0.0650991,0.00929677,884,765,1.49672,-2.59682,11.0457,-3.45316,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0956922,0.220336,0.287903,0.0134362,-0.00683982,0.000370775,0.013443,-0.0068466,0.0182782,0.00941448,891,765,1.57636,-2.63406,11.3247,-3.66022,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.1055,0.224564,0.283121,0.012675,-0.00689528,-0.000622301,0.0126948,-0.00691505,-0.0317554,0.00940723,898,765,1.66228,-2.66731,11.6124,-3.871,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.113491,0.227407,0.276683,0.0117571,-0.00686511,-0.00157223,0.011889,-0.00699691,-0.0836386,0.00834289,905,765,1.72641,-2.68034,11.8892,-4.05294,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.120461,0.228204,0.27106,0.0107315,-0.00672242,-0.00244838,0.0110684,-0.00705937,-0.136761,0.00814525,912,765,1.78265,-2.67043,12.1659,-4.22873,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.127125,0.226792,0.266707,0.00963384,-0.00648605,-0.00325906,0.0102678,-0.00712002,-0.192126,0.00810232,919,765,1.8393,-2.64303,12.4185,-4.39372,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.134019,0.2243,0.255932,0.00854362,-0.00619265,-0.00403132,0.00957435,-0.00722338,-0.250318,0.00900461,926,765,1.88264,-2.60753,12.6847,-4.53923,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.139858,0.219803,0.240316,0.00753043,-0.00590872,-0.00472747,0.0090268,-0.00740509,-0.306548,0.0101194,933,765,1.90385,-2.54443,12.9626,-4.64841,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.143907,0.212588,0.229078,0.00657096,-0.00559776,-0.00533575,0.00857916,-0.00760596,-0.35997,0.0106705,940,765,1.91856,-2.45596,13.2268,-4.73157,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.14683,0.205423,0.220368,0.00565856,-0.00531176,-0.0058191,0.0081702,-0.00782341,-0.407465,0.0102267,947,765,1.92823,-2.3681,13.5013,-4.81204,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.14817,0.198586,0.215853,0.00480044,-0.005038,-0.00616514,0.0077684,-0.00800596,-0.448666,0.0094268,954,765,1.93258,-2.28523,13.7882,-4.90095,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.149321,0.191002,0.209788,0.0040362,-0.00479023,-0.00637851,0.00737939,-0.00813342,-0.482768,0.0086805,961,765,1.93132,-2.19821,14.102,-4.99357,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.150979,0.182736,0.202345,0.00337577,-0.00455596,-0.00644841,0.00698024,-0.00816044,-0.509705,0.00825999,968,765,1.93148,-2.10138,14.4449,-5.06183,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.15308,0.174682,0.192715,0.00280551,-0.00433047,-0.00638794,0.00655437,-0.00807933,-0.530706,0.00851759,975,765,1.93015,-1.99972,14.7849,-5.13435,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.154451,0.164903,0.184212,0.00230573,-0.00412826,-0.00623719,0.00610668,-0.00792921,-0.547304,0.00821688,982,765,1.92487,-1.88589,15.0729,-5.1941,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.15537,0.155008,0.175856,0.00186964,-0.00393326,-0.00601204,0.00564374,-0.00770737,-0.56058,0.00790089,989,765,1.91546,-1.77249,15.3371,-5.24706,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.156261,0.146007,0.165778,0.00149066,-0.00371817,-0.00572034,0.00517156,-0.00739907,-0.571776,0.00784681,996,765,1.90108,-1.67458,15.598,-5.31135,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.156773,0.138934,0.153454,0.00116499,-0.00348713,-0.00539557,0.00471454,-0.00703668,-0.581883,0.00765397,1003,765,1.87655,-1.58955,15.8118,-5.38216,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.156937,0.132559,0.141527,0.000866371,-0.0032627,-0.00507238,0.00427827,-0.0066746,-0.592128,0.00718099,1010,765,1.84919,-1.50676,16.0133,-5.48417,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.156671,0.126882,0.132928,0.000575023,-0.00305567,-0.00476543,0.00385917,-0.00633981,-0.603414,0.0068363,1017,765,1.82585,-1.43179,16.2255,-5.60292,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.157332,0.122014,0.126509,0.000316754,-0.00284854,-0.00446276,0.00346918,-0.00600097,-0.614999,0.00770183,1024,765,1.81667,-1.37163,16.5805,-5.71468,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.15705,0.118111,0.120489,0.000119287,-0.00263723,-0.00414196,0.00310628,-0.00562423,-0.624783,0.0081766,1031,765,1.79895,-1.32073,17.0294,-5.8269,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.156624,0.115004,0.114353,-1.55624e-05,-0.00242571,-0.00381355,0.00277879,-0.00522006,-0.632364,0.00835289,1038,765,1.77916,-1.27578,17.5164,-5.94799,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.155502,0.111989,0.11276,-0.000104629,-0.00220036,-0.00350219,0.0025031,-0.00480809,-0.640036,0.00816468,1045,765,1.76464,-1.24166,17.9854,-6.10701,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.154618,0.110396,0.112215,-0.000152706,-0.00196047,-0.00321428,0.00228237,-0.00439555,-0.648334,0.00789963,1052,765,1.7549,-1.22564,18.3975,-6.27592,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.153283,0.108705,0.112969,-0.000138049,-0.00173089,-0.00291599,0.00208832,-0.00395726,-0.652089,0.0080942,1059,765,1.74438,-1.2108,18.7607,-6.43869,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.152092,0.106861,0.111823,-6.36233e-05,-0.00153183,-0.00259033,0.00189462,-0.00349007,-0.647318,0.00778145,1066,765,1.73037,-1.19459,19.0352,-6.59852,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.152074,0.105621,0.106745,3.61304e-05,-0.00134488,-0.00226609,0.00171458,-0.00302333,-0.637511,0.00740252,1073,765,1.71685,-1.17789,19.2758,-6.74569,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.152716,0.10543,0.0995877,0.000152984,-0.00117225,-0.00196955,0.00156839,-0.00258765,-0.62313,0.00712282,1080,765,1.70362,-1.1685,19.5277,-6.90514,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.153477,0.106356,0.0918973,0.000292382,-0.00102031,-0.00168512,0.00144447,-0.00217239,-0.59969,0.00760337,1087,765,1.68951,-1.16342,19.8116,-7.06373,18.3597,-5.86411
7.29882,19.377,-3.04209,0.153574,0.10765,0.0889501,0.000447941,-0.000912526,-0.00142515,0.00134688,-0.00181146,-0.562734,0.00791782,1094,765,1.68161,-1.16522,20.1671,-7.23589,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.153303,0.109137,0.0879299,0.000606172,-0.000860861,-0.00120238,0.00128112,-0.00153581,-0.511509,0.00777673,1101,765,1.67535,-1.17504,20.5616,-7.42237,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.15328,0.111587,0.0880069,0.000766111,-0.000882918,-0.00102209,0.00125479,-0.0013716,-0.445993,0.00755204,1108,765,1.67411,-1.19284,21.0208,-7.61151,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.154238,0.115601,0.086432,0.000915108,-0.000984808,-0.000891262,0.00126775,-0.00133745,-0.376765,0.00811023,1115,765,1.67715,-1.22455,21.5747,-7.81732,20.1052,-6.51764
10.302,19.4657,-3.26571,0.155548,0.119263,0.0868024,0.00103406,-0.00116673,-0.000809438,0.0012997,-0.00143237,-0.317107,0.00811846,1122,765,1.68901,-1.25876,22.155,-8.02641,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.156719,0.122623,0.0890294,0.00110292,-0.00142101,-0.000786505,0.00132795,-0.00164604,-0.278665,0.00824359,1129,765,1.70478,-1.29286,22.739,-8.23721,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.157242,0.124884,0.0935658,0.00113151,-0.0017084,-0.000803482,0.00134307,-0.00191997,-0.257465,0.00784162,1136,765,1.72125,-1.32163,23.2654,-8.45128,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.157551,0.127274,0.0967131,0.0011382,-0.0019923,-0.0008279,0.00134367,-0.00219777,-0.243259,0.0076881,1143,765,1.73186,-1.3474,23.7369,-8.66394,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.158013,0.129538,0.0971171,0.00116574,-0.00231499,-0.000821115,0.00134972,-0.00249897,-0.22042,0.0081248,1150,765,1.73631,-1.37187,24.2192,-8.86523,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.117558,-0.112625,0.206257,0.00755916,-0.000354334,0.00145801,0.00781924,-0.000614414,0.176524,0.00894509,702,772,-0.732738,0.794281,4.55203,4.08744,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.112848,-0.105673,0.205404,0.00708961,-0.000198357,0.00186389,0.00753863,-0.00064738,0.236402,0.00917998,709,772,-0.684929,0.725144,4.69728,3.84411,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.107862,-0.0979702,0.206263,0.00673465,-9.29419e-05,0.00229761,0.00743583,-0.000794119,0.2962,0.00949332,716,772,-0.631061,0.643489,4.78089,3.61956,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.102603,-0.0888771,0.206274,0.00649299,-4.26807e-05,0.00274231,0.00749119,-0.00104088,0.34909,0.0095571,723,772,-0.576593,0.550961,4.8404,3.40907,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0977784,-0.0796328,0.20629,0.00637623,-7.12927e-05,0.00319693,0.00769262,-0.00138769,0.39061,0.00932555,730,772,-0.526646,0.462262,4.86423,3.16345,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.094177,-0.0704721,0.207056,0.00639005,-0.000179645,0.00366564,0.00802731,-0.0018169,0.420065,0.00927133,737,772,-0.487407,0.374077,4.88129,2.9174,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0916017,-0.0604388,0.205848,0.00655124,-0.000369897,0.00414235,0.00848832,-0.00230698,0.437417,0.00911437,744,772,-0.462772,0.275573,4.90726,2.64669,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0892388,-0.0500545,0.204681,0.00686362,-0.000620503,0.00460215,0.00905308,-0.00280995,0.444056,0.00877276,751,772,-0.440283,0.169724,4.96783,2.38328,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0854447,-0.0388405,0.203359,0.00728476,-0.000890439,0.00500201,0.00965693,-0.00326261,0.44283,0.00904194,758,772,-0.404151,0.057642,5.10341,2.10739,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0790143,-0.0263193,0.203566,0.00782942,-0.00122855,0.00534597,0.0103069,-0.00370607,0.433972,0.00944965,765,772,-0.338909,-0.0653676,5.31314,1.80521,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0730954,-0.0136699,0.209608,0.00847476,-0.00161823,0.00564048,0.0109968,-0.00414023,0.42046,0.00934936,772,772,-0.266173,-0.200093,5.52103,1.50262,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0671083,0.00024238,0.215911,0.0092008,-0.00205106,0.00590184,0.0117286,-0.00457883,0.404664,0.00914384,779,772,-0.19243,-0.346733,5.73591,1.18338,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0602497,0.0175233,0.226886,0.00998497,-0.00251673,0.00616244,0.0125119,-0.00504362,0.389138,0.00871614,786,772,-0.10032,-0.539803,5.9737,0.842767,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0532216,0.0360944,0.237201,0.0107989,-0.00297599,0.00639202,0.013308,-0.00548508,0.374054,0.00854155,793,772,-0.00810103,-0.74847,6.20074,0.476004,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0453106,0.0538412,0.244935,0.0115857,-0.00339926,0.00655926,0.0140512,-0.00586474,0.35954,0.00820082,800,772,0.0873175,-0.942342,6.43123,0.11023,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0363678,0.0693559,0.250473,0.0123232,-0.00379987,0.00663322,0.0147014,-0.00617806,0.344252,0.00807403,807,772,0.18836,-1.10004,6.61561,-0.211936,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.026013,0.0838639,0.257215,0.0130365,-0.00416133,0.0066203,0.0152897,-0.0064146,0.328058,0.00830953,814,772,0.306196,-1.24613,6.79404,-0.532519,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0153079,0.0988991,0.262739,0.0137049,-0.00449788,0.00656502,0.0158256,-0.00661856,0.312446,0.0087555,821,772,0.424604,-1.39825,7.02295,-0.844682,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.00455586,0.114287,0.272113,0.0142372,-0.00479013,0.00639282,0.0161856,-0.00673849,0.295829,0.00916149,828,772,0.552138,-1.56491,7.33427,-1.19146,7.73309,0.373726
