 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.05088,0.123868,0.093913,-3.06045e-05,-0.00058671,-0.000182232,2.37913e-05,-0.000641105,-0.290077,0.00910283,877,758,0.693643,-1.3747,12.0627,-1.97807,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0508277,0.123637,0.0947988,-2.68321e-05,-0.000669089,-0.00018774,2.40202e-05,-0.000719941,-0.264519,0.00948753,884,758,0.695808,-1.37224,12.2366,-2.1453,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.050493,0.123338,0.096337,-2.54488e-05,-0.000736201,-0.000184725,1.96939e-05,-0.000781344,-0.239681,0.0101286,891,758,0.696798,-1.36999,12.4244,-2.31162,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0503346,0.123511,0.095919,-3.90327e-05,-0.000763109,-0.000165688,-2.91981e-06,-0.000799222,-0.214601,0.00973219,898,758,0.694748,-1.36846,12.6157,-2.50138,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0498,0.1239,0.0945697,-6.14542e-05,-0.000738704,-0.000134395,-3.57595e-05,-0.000764399,-0.188908,0.00815237,905,758,0.686748,-1.37,12.8127,-2.67615,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0491456,0.123737,0.0954065,-6.69857e-05,-0.000643575,-9.08038e-05,-5.30236e-05,-0.000657537,-0.152566,0.00783751,912,758,0.682976,-1.36976,13.0088,-2.84609,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0488469,0.123281,0.0989555,-4.44348e-05,-0.000525091,-4.3099e-05,-4.06008e-05,-0.000528925,-0.0887237,0.00806334,919,758,0.68938,-1.3706,13.1729,-3.03016,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.048965,0.122957,0.102261,-4.43227e-06,-0.000407505,1.14783e-05,-4.10568e-06,-0.000407832,0.0284462,0.00845961,926,758,0.699311,-1.37268,13.3534,-3.21328,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0492936,0.122789,0.104666,2.87266e-05,-0.000315909,6.40558e-05,4.02472e-05,-0.000327429,0.177951,0.00926358,933,758,0.709157,-1.37828,13.5555,-3.40599,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0496065,0.122954,0.102141,4.82704e-05,-0.000248615,0.000105244,8.17936e-05,-0.000282138,0.308367,0.00966766,940,758,0.706655,-1.38041,13.7585,-3.58294,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0496233,0.123514,0.097483,5.25626e-05,-0.000187403,0.000122579,0.000104107,-0.000238947,0.398051,0.00954609,947,758,0.695792,-1.38054,13.9676,-3.75242,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.049565,0.124308,0.093223,5.18979e-05,-0.000139349,0.000117501,0.000107768,-0.000195219,0.443845,0.00907691,954,758,0.684944,-1.37809,14.2119,-3.91439,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.049759,0.125185,0.089663,5.67304e-05,-0.000118812,0.000111708,0.000111024,-0.000173106,0.452412,0.0083772,961,758,0.678145,-1.37652,14.5046,-4.09668,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0501156,0.125498,0.0893879,6.12356e-05,-0.000148845,0.000106396,0.000105707,-0.000193316,0.395905,0.00832009,968,758,0.681235,-1.37494,14.8194,-4.2668,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0506298,0.125205,0.0913273,6.30339e-05,-0.000230652,9.62438e-05,9.17635e-05,-0.000259382,0.290088,0.00861992,975,758,0.69161,-1.3728,15.1376,-4.4381,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0504113,0.124474,0.0950089,6.00972e-05,-0.000370213,6.50636e-05,6.97197e-05,-0.000379835,0.14683,0.00839799,982,758,0.699476,-1.36914,15.4156,-4.60978,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0497601,0.123761,0.0979807,3.84358e-05,-0.000533999,6.25663e-06,3.85042e-05,-0.000534067,0.0109281,0.00809815,989,758,0.701463,-1.36642,15.6771,-4.77022,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0493299,0.123114,0.0991831,1.86122e-05,-0.000709398,-5.70586e-05,2.3057e-05,-0.000713843,-0.0777434,0.00813259,996,758,0.701166,-1.36519,15.9209,-4.93724,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0492347,0.122981,0.0993439,1.55865e-05,-0.000882979,-0.000101894,2.69961e-05,-0.000894389,-0.11151,0.00777638,1003,758,0.701354,-1.36842,16.1395,-5.10483,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0494146,0.122839,0.0997532,1.59445e-05,-0.00104583,-0.000129835,3.15902e-05,-0.00106147,-0.119927,0.0071975,1010,758,0.704817,-1.36884,16.3407,-5.2881,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0495845,0.12291,0.100301,1.1234e-05,-0.00119956,-0.000147776,2.90091e-05,-0.00121733,-0.119708,0.00709339,1017,758,0.708435,-1.36776,16.5814,-5.47887,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0501401,0.122865,0.100291,-4.30081e-06,-0.00131535,-0.000149921,1.26244e-05,-0.00133227,-0.112418,0.00832811,1024,758,0.714237,-1.35986,16.9693,-5.64664,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0507708,0.123251,0.0984538,-2.42911e-05,-0.00140546,-0.000131102,-1.1957e-05,-0.00141779,-0.0938048,0.0084226,1031,758,0.715877,-1.35799,17.427,-5.81722,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0506819,0.123316,0.0981794,-3.39991e-05,-0.00145932,-9.53624e-05,-2.76471e-05,-0.00146567,-0.0665109,0.0084072,1038,758,0.714701,-1.35323,17.9231,-5.98625,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0493859,0.123772,0.100095,-2.62901e-05,-0.0014697,-5.28636e-05,-2.43567e-05,-0.00147163,-0.0365589,0.00788456,1045,758,0.707689,-1.36066,18.4018,-6.17002,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.048902,0.124434,0.100346,-3.2708e-06,-0.00143596,-1.15548e-05,-3.17761e-06,-0.00143606,-0.00806438,0.00774472,1052,758,0.70407,-1.36647,18.8221,-6.35844,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0488647,0.12479,0.100846,1.42469e-05,-0.00135489,2.23332e-05,1.46111e-05,-0.00135526,0.016306,0.00816866,1059,758,0.705496,-1.3689,19.1963,-6.5526,18.7926,-5.15391
4.47652,20.088,-3.34359,0.049362,0.124469,0.101234,1.18489e-05,-0.00124899,4.86837e-05,1.37259e-05,-0.00125086,0.0385358,0.00794415,1066,758,0.711973,-1.36518,19.4846,-6.74927,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0499585,0.123313,0.101384,1.31071e-05,-0.00110387,7.8854e-05,1.86464e-05,-0.0011094,0.0701326,0.00771294,1073,758,0.719092,-1.36003,19.7215,-6.91715,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0504772,0.122028,0.102491,2.56544e-05,-0.00093708,9.37237e-05,3.46937e-05,-0.000946119,0.0961486,0.00747371,1080,758,0.728053,-1.35155,19.9355,-7.08739,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0500099,0.122037,0.102603,3.93234e-05,-0.000764767,8.81558e-05,4.88748e-05,-0.000774318,0.107926,0.00785858,1087,758,0.724536,-1.35281,20.1708,-7.24879,19.7524,-5.88426
7.407,20.1415,-3.346,0.0497738,0.123061,0.099665,5.25356e-05,-0.00057308,7.23626e-05,6.07964e-05,-0.000581341,0.113667,0.00810939,1094,758,0.714558,-1.35607,20.5151,-7.41125,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0499054,0.124098,0.0954832,4.45411e-05,-0.000391769,4.46771e-05,4.90689e-05,-0.000396297,0.101001,0.00789234,1101,758,0.70457,-1.35674,20.9324,-7.59683,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0504064,0.124726,0.0918485,1.21366e-05,-0.000257359,-7.24553e-06,1.23312e-05,-0.000257554,-0.0268596,0.00759559,1108,758,0.699587,-1.35419,21.4301,-7.76243,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0504699,0.124149,0.0927393,-4.01567e-05,-0.000190799,-7.98848e-05,-5.68329e-06,-0.000225273,-0.407396,0.00783616,1115,758,0.703175,-1.3483,21.9935,-7.92521,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0504011,0.123758,0.0956497,-0.000101665,-0.000189241,-0.000158057,1.85578e-05,-0.000309463,-0.650268,0.00784304,1122,758,0.711089,-1.34835,22.5663,-8.10385,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0507116,0.123277,0.0984398,-0.000164401,-0.00022531,-0.000246399,5.34183e-05,-0.000443129,-0.723911,0.00771155,1129,758,0.722362,-1.34712,23.1423,-8.28986,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0499537,0.12507,0.0995287,-0.00011339,-0.00106868,-0.00076919,0.000314392,-0.00149646,-0.507549,0.008832,702,765,0.682423,-1.40864,7.39894,2.0995,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0498967,0.124965,0.0991084,-0.000157439,-0.000787258,-0.000520195,0.000135739,-0.00108044,-0.513219,0.00883647,709,765,0.681643,-1.40712,7.50927,1.94146,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0494977,0.125225,0.098444,-0.000178457,-0.000526812,-0.000284413,-1.91249e-05,-0.000686144,-0.510651,0.00927587,716,765,0.676886,-1.40932,7.5796,1.79739,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0495132,0.12551,0.0984894,-0.000196316,-0.000293132,-9.45651e-05,-0.000138489,-0.000350959,-0.548838,0.00981172,723,765,0.677753,-1.41305,7.60766,1.6584,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0498636,0.125896,0.0974187,-0.00019813,-6.63537e-05,4.927e-05,-4.99692e-05,-0.000214514,1.24976,0.00980454,730,765,0.67962,-1.41726,7.59614,1.49678,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0501581,0.125706,0.098166,-0.000173445,0.00014863,0.000147298,0.000205835,-0.00023065,1.20036,0.00932753,737,765,0.684807,-1.4144,7.58181,1.33676,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0501131,0.12569,0.0965339,-0.000137455,0.000347701,0.000195152,0.000416457,-0.00020621,1.23206,0.00866536,744,765,0.681534,-1.41043,7.57658,1.17145,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0497288,0.126118,0.0923163,-9.82288e-05,0.000564792,0.000223579,0.00063314,-0.000166577,1.27412,0.00837736,751,765,0.669262,-1.41177,7.60544,1.00622,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0486507,0.126541,0.0898633,-6.05731e-05,0.00084173,0.000251172,0.000906936,-0.000125779,1.3168,0.0091073,758,765,0.653787,-1.41732,7.70136,0.842409,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0482059,0.126499,0.0892736,-1.66352e-05,0.00104461,0.000243207,0.00109769,-6.97164e-05,1.35591,0.00971246,765,765,0.648581,-1.4138,7.86733,0.656177,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0479242,0.125655,0.0912552,2.27612e-05,0.00122408,0.00020593,0.0012584,-1.15589e-05,1.40566,0.00980865,772,765,0.650695,-1.40217,8.04572,0.469508,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0483799,0.12516,0.0920383,4.34946e-05,0.00141634,0.000173579,0.00143794,2.18878e-05,1.44695,0.00950265,779,765,0.657462,-1.39095,8.24835,0.284328,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0491872,0.125059,0.0911558,3.74068e-05,0.00163235,0.000161961,0.00164863,2.11265e-05,1.47061,0.00900667,786,765,0.664015,-1.38412,8.4488,0.115444,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0493545,0.125202,0.0917247,1.00079e-05,0.00181317,0.00014691,0.00182507,-1.8829e-06,1.49003,0.00862105,793,765,0.667419,-1.38586,8.61899,-0.0492627,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0492835,0.126139,0.0916309,-2.37337e-05,0.00189478,0.000110298,0.0019011,-3.00541e-05,1.51356,0.00853527,800,765,0.666923,-1.40039,8.75089,-0.228363,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0493691,0.127249,0.0887784,-3.95854e-05,0.00188304,6.42851e-05,0.00188518,-4.17324e-05,1.53741,0.00875369,807,765,0.661801,-1.41567,8.85317,-0.400396,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0496929,0.127277,0.0886165,-2.65085e-05,0.00180668,4.66395e-05,0.00180787,-2.76944e-05,1.54538,0.00907213,814,765,0.665133,-1.41567,8.9742,-0.581353,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0497439,0.126564,0.0903132,1.69729e-06,0.00164926,4.32993e-05,0.00165039,5.60191e-07,1.54454,0.00906422,821,765,0.670074,-1.40756,9.12659,-0.740113,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0492848,0.125904,0.0916757,1.6752e-05,0.00140823,1.52155e-05,0.0014084,1.65857e-05,1.55986,0.0087575,828,765,0.669223,-1.39855,9.33342,-0.919987,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0487494,0.126006,0.0901321,2.5544e-06,0.0011233,-3.96811e-05,0.0011247,1.15117e-06,-1.53545,0.00905158,835,765,0.660827,-1.39216,9.59542,-1.07632,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0478132,0.125548,0.091808,-6.53504e-06,0.000813451,-7.54728e-05,0.00082034,-1.34238e-05,-1.47977,0.0093658,842,765,0.655998,-1.38634,9.84674,-1.26312,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0478092,0.124997,0.0951071,1.35463e-05,0.000499934,-6.73507e-05,0.000509088,4.39244e-06,-1.43571,0.00915975,849,765,0.664233,-1.38654,10.0787,-1.4393,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0480479,0.12481,0.0986591,3.91906e-05,0.000184787,-5.90152e-05,0.000205703,1.82744e-05,-1.23019,0.00891838,856,765,0.675494,-1.39439,10.2991,-1.61703,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.049005,0.124921,0.0978983,4.55572e-05,-0.000115599,-7.89315e-05,7.77755e-05,-0.000147817,-0.387538,0.00832275,863,765,0.683705,-1.39327,10.4723,-1.77994,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0500812,0.124909,0.0956491,3.13351e-05,-0.000346543,-0.000116455,6.43414e-05,-0.000379549,-0.276182,0.00829451,870,765,0.689579,-1.38776,10.6129,-1.92434,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.050638,0.124464,0.0947626,1.67448e-05,-0.000472634,-0.000149656,5.88824e-05,-0.000514772,-0.274458,0.00900619,877,765,0.693573,-1.37773,10.7625,-2.07456,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0504254,0.123808,0.0968503,5.97567e-06,-0.000545105,-0.000166768,5.25129e-05,-0.000591642,-0.272132,0.00898777,884,765,0.697142,-1.37369,10.9208,-2.23867,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0501483,0.123891,0.0973749,-2.4416e-06,-0.00060419,-0.000166679,4.06422e-05,-0.000647273,-0.252948,0.0091073,891,765,0.696248,-1.37554,11.0981,-2.40764,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0501505,0.12432,0.0957823,-2.19031e-05,-0.00063058,-0.000149831,1.29801e-05,-0.000665463,-0.228742,0.00889124,898,765,0.692932,-1.37657,11.2822,-2.58736,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0498165,0.124822,0.0925863,-5.01943e-05,-0.000614172,-0.00012472,-2.38443e-05,-0.000640522,-0.208211,0.00772402,905,765,0.682398,-1.3752,11.4702,-2.7492,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0492907,0.124597,0.0924339,-6.18278e-05,-0.000543665,-8.94143e-05,-4.57703e-05,-0.000559722,-0.177691,0.00753176,912,765,0.677476,-1.37312,11.6638,-2.91571,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0492236,0.123424,0.0981677,-4.74138e-05,-0.000456929,-4.60682e-05,-4.22954e-05,-0.000462047,-0.110652,0.00758312,919,765,0.691598,-1.37107,11.8359,-3.09354,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.049644,0.122662,0.103309,-1.67814e-05,-0.000369232,7.17058e-06,-1.66356e-05,-0.000369378,0.0203337,0.00843305,926,765,0.709096,-1.37399,12.0174,-3.28696,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0502315,0.122925,0.103593,1.23529e-05,-0.000296526,6.15185e-05,2.41544e-05,-0.000308328,0.189535,0.00952917,933,765,0.716146,-1.37933,12.2235,-3.47373,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0502376,0.123271,0.100786,3.4573e-05,-0.000238266,0.000106442,7.11857e-05,-0.000274879,0.331292,0.0100786,940,765,0.709888,-1.38234,12.4372,-3.64248,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0498204,0.123757,0.0969272,4.42767e-05,-0.000182953,0.000127195,0.000101211,-0.000239887,0.420866,0.00977729,947,765,0.696769,-1.38341,12.6725,-3.80128,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.049247,0.124324,0.0946155,4.23614e-05,-0.000136636,0.00012137,0.000103663,-0.000197937,0.467703,0.00907165,954,765,0.68581,-1.38218,12.9372,-3.96232,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0489554,0.124822,0.093066,4.08544e-05,-0.000109119,0.000110992,9.98166e-05,-0.000168081,0.488317,0.00830838,961,765,0.679487,-1.38384,13.231,-4.14068,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0494764,0.125391,0.0926024,4.03207e-05,-0.000114693,0.000104555,9.2964e-05,-0.000167336,0.466443,0.00793981,968,765,0.683674,-1.38353,13.5544,-4.3095,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0504286,0.125429,0.0927671,4.34147e-05,-0.000158648,0.000102979,8.66472e-05,-0.000201881,0.397473,0.00829825,975,765,0.693763,-1.38074,13.8718,-4.47445,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0505239,0.124881,0.0938395,4.66133e-05,-0.000246252,8.77637e-05,7.08997e-05,-0.000270538,0.269969,0.00805378,982,765,0.698005,-1.37342,14.1366,-4.64062,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0499094,0.124374,0.0960562,3.27252e-05,-0.000356977,4.42853e-05,3.76944e-05,-0.000361946,0.111741,0.00777269,989,765,0.698348,-1.37025,14.3742,-4.80251,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0491381,0.12357,0.0987185,1.7177e-05,-0.000482483,-7.49694e-06,1.72894e-05,-0.000482596,-0.0149996,0.00771094,996,765,0.698507,-1.36896,14.6051,-4.97278,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0491384,0.123671,0.0981662,1.29953e-05,-0.000611668,-4.19831e-05,1.58043e-05,-0.000614477,-0.0668087,0.00754579,1003,765,0.697734,-1.37412,14.8016,-5.13247,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0496318,0.123598,0.0977864,1.29416e-05,-0.000739314,-5.64852e-05,1.71594e-05,-0.000743531,-0.0745309,0.00715409,1010,765,0.702165,-1.37484,14.9945,-5.31202,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0504371,0.123721,0.0965411,9.53937e-06,-0.000865448,-6.1491e-05,1.38396e-05,-0.000869748,-0.0698191,0.00688926,1017,765,0.707241,-1.37295,15.2098,-5.49529,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0506164,0.123094,0.0994506,-1.42845e-06,-0.000967747,-5.95754e-05,2.2306e-06,-0.000971406,-0.0613423,0.00780955,1024,765,0.71718,-1.36492,15.5507,-5.66837,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0507512,0.123267,0.0991963,-1.36984e-05,-0.00105141,-4.85082e-05,-1.14359e-05,-0.00105368,-0.0466097,0.00816322,1031,765,0.718234,-1.36233,15.9981,-5.8309,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0507981,0.124009,0.0960029,-1.63628e-05,-0.00110408,-3.01769e-05,-1.55262e-05,-0.00110492,-0.027715,0.00817107,1038,765,0.710486,-1.35826,16.4869,-5.99622,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0497228,0.12423,0.0966256,-7.72363e-06,-0.00111825,-9.16163e-06,-7.64802e-06,-0.00111832,-0.00824907,0.00791064,1045,765,0.702189,-1.36021,16.9543,-6.1899,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.049494,0.124483,0.0970126,9.68936e-06,-0.00109475,1.11054e-05,9.80101e-06,-0.00109486,0.0100539,0.00770661,1052,765,0.701479,-1.36523,17.3718,-6.37694,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0491027,0.124877,0.0996358,2.30351e-05,-0.00103294,2.85043e-05,2.3804e-05,-0.00103371,0.0269673,0.00797676,1059,765,0.705116,-1.36988,17.7424,-6.56705,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0493185,0.12466,0.101384,2.00774e-05,-0.000948674,3.76481e-05,2.15383e-05,-0.000950135,0.0387845,0.00770681,1066,765,0.71251,-1.36927,18.0279,-6.75233,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0497632,0.124124,0.102059,2.042e-05,-0.000832284,4.51978e-05,2.28091e-05,-0.000834673,0.0528081,0.00732455,1073,765,0.71938,-1.36667,18.2677,-6.91754,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0499873,0.123293,0.102085,3.02132e-05,-0.000694282,4.07541e-05,3.24985e-05,-0.000696567,0.0560162,0.00714329,1080,765,0.722507,-1.36316,18.5089,-7.08152,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0495074,0.123173,0.101422,4.03615e-05,-0.000554209,2.66015e-05,4.15493e-05,-0.000555397,0.0446219,0.00766109,1087,765,0.716785,-1.36274,18.7743,-7.23744,18.3597,-5.86411
7.29882,19.377,-3.04209,0.049268,0.123623,0.100026,5.00682e-05,-0.000407259,1.20532e-05,5.03856e-05,-0.000407577,0.0263313,0.00793957,1094,765,0.71111,-1.36191,19.1251,-7.40063,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.049547,0.124176,0.0968772,4.62512e-05,-0.000274441,-6.05949e-06,4.63656e-05,-0.000274556,-0.018886,0.00779703,1101,765,0.705512,-1.3603,19.5267,-7.57334,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0506625,0.124527,0.0934663,2.94741e-05,-0.00018413,-3.85174e-05,3.62073e-05,-0.000190863,-0.173062,0.00769464,1108,765,0.707088,-1.35358,19.9999,-7.73454,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0505944,0.12417,0.0938572,-1.53761e-06,-0.000149841,-8.55282e-05,3.75076e-05,-0.000188886,-0.428262,0.00841991,1115,765,0.70798,-1.34696,20.5417,-7.89932,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0501725,0.123887,0.0971884,-4.39148e-05,-0.000168643,-0.000137161,4.4394e-05,-0.000256951,-0.572029,0.00842657,1122,765,0.713687,-1.3482,21.1023,-8.07367,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.050151,0.123381,0.100296,-9.06223e-05,-0.000220091,-0.000199458,5.4343e-05,-0.000365056,-0.628485,0.00843935,1129,765,0.722719,-1.34669,21.6736,-8.24725,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.050152,0.122299,0.10298,-0.000134875,-0.000289695,-0.000272977,7.14563e-05,-0.000496026,-0.647237,0.00790752,1136,765,0.731039,-1.33955,22.196,-8.42595,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0497306,0.121495,0.103035,-0.000188039,-0.000354837,-0.000345081,8.35774e-05,-0.000626453,-0.666832,0.00774233,1143,765,0.727966,-1.33156,22.6624,-8.60009,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0491729,0.120444,0.102021,-0.000242317,-0.000459866,-0.000382398,4.64757e-05,-0.000748659,-0.646831,0.00819557,1150,765,0.720733,-1.32502,23.1354,-8.76319,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0499647,0.127199,0.0951951,-5.08619e-05,-0.000711942,-0.000848164,0.000528894,-0.0012917,-0.599595,0.00894807,702,772,0.67364,-1.43012,6.41559,1.90889,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0501874,0.126553,0.0995961,-8.88273e-05,-0.000539891,-0.000636645,0.000361053,-0.000989771,-0.61517,0.0092572,709,772,0.685668,-1.4297,6.50561,1.73119,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.049963,0.126477,0.100533,-0.000116964,-0.000375262,-0.000427507,0.000200476,-0.000692702,-0.638708,0.00987302,716,772,0.686077,-1.43234,6.53526,1.58258,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0496798,0.126213,0.101148,-0.000147677,-0.000223902,-0.000252033,6.91087e-05,-0.000440688,-0.710356,0.0103107,723,772,0.685317,-1.43481,6.53653,1.46664,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0494527,0.126568,0.0978656,-0.000162338,-7.3203e-05,-0.000116713,7.16234e-06,-0.000242704,-0.967782,0.0102322,730,772,0.676761,-1.43105,6.5131,1.31618,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0492458,0.125335,0.0975775,-0.000151617,7.39306e-05,-2.29394e-05,7.62401e-05,-0.000153926,-1.47046,0.00993875,737,772,0.674831,-1.40397,6.49116,1.16497,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0492588,0.124498,0.0973776,-0.000132845,0.00021521,2.71304e-05,0.000217312,-0.000134947,1.49347,0.00943152,744,772,0.675275,-1.38808,6.48714,0.993025,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0492765,0.124788,0.0948879,-0.000112843,0.000377192,6.79448e-05,0.000386439,-0.000122089,1.43554,0.00874809,751,772,0.67076,-1.39228,6.52363,0.833353,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.048739,0.126237,0.0889548,-9.19078e-05,0.000588287,0.00011512,0.000607243,-0.000110863,1.4076,0.00895733,758,772,0.653051,-1.40816,6.62062,0.670578,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0482939,0.126541,0.0870469,-6.15787e-05,0.000746246,0.000129458,0.000766485,-8.18178e-05,1.41571,0.00944325,765,772,0.644898,-1.40467,6.76236,0.491431,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0479027,0.125623,0.0891392,-2.97939e-05,0.000885455,0.000103713,0.00089706,-4.13991e-05,1.45936,0.00945433,772,772,0.646154,-1.39122,6.91019,0.322668,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0480218,0.124477,0.0922452,-9.29063e-06,0.00103337,7.50456e-05,0.00103875,-1.46644e-05,1.49931,0.00925396,779,772,0.65481,-1.37813,7.06795,0.152826,6.7104,1.534
-24.8501,17.8207,-1.17242,0.049049,0.124519,0.0923317,-6.4467e-06,0.00120029,6.97422e-05,0.0012043,-1.0464e-05,1.51326,0.00874729,786,772,0.665702,-1.37724,7.25966,-0.00500107,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0495185,0.124979,0.0919066,-1.88887e-05,0.00134575,7.70113e-05,0.00135008,-2.3221e-05,1.5146,0.00847621,793,772,0.669887,-1.38378,7.43288,-0.18055,7.05778,1.20227
