 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.88015,0.155332,0.250557,0.0451458,-0.00906001,-0.0113892,0.0474415,-0.0113558,-0.198907,0.0136586,877,758,18.9645,-1.62823,29.8956,-2.65964,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.91006,0.162371,0.257477,0.0439405,-0.00932614,-0.0117312,0.0464097,-0.0117953,-0.20745,0.0143855,884,758,19.26,-1.70363,30.3647,-2.90746,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.9383,0.174903,0.259324,0.042665,-0.00940242,-0.0122401,0.0453988,-0.0121363,-0.219748,0.0154024,891,758,19.5253,-1.82184,30.8417,-3.20315,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.96972,0.187199,0.256748,0.0413086,-0.00941604,-0.0128629,0.044384,-0.0124914,-0.234682,0.0144044,898,758,19.8103,-1.92739,31.3546,-3.51328,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.99682,0.207118,0.247949,0.0398895,-0.00937753,-0.0135638,0.0433769,-0.012865,-0.251662,0.011861,905,758,20.0358,-2.10361,31.8415,-3.87008,12.42,-1.30269
-11.678,19.6661,-2.53505,2.02225,0.223142,0.239672,0.0384307,-0.00928932,-0.0143465,0.0424117,-0.0132703,-0.270679,0.0108238,912,758,20.2463,-2.23465,32.3134,-4.19421,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.04835,0.233578,0.22838,0.0369736,-0.00913747,-0.0152279,0.0415485,-0.0137125,-0.291856,0.0115123,919,758,20.4568,-2.30741,32.7625,-4.46877,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.074,0.241395,0.210021,0.035669,-0.00881577,-0.0162763,0.0409882,-0.014135,-0.315866,0.0130725,926,758,20.6456,-2.35884,33.2267,-4.68854,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.09759,0.245948,0.188294,0.034563,-0.0084026,-0.0173721,0.0407082,-0.0145477,-0.339997,0.0149399,933,758,20.8055,-2.37492,33.6916,-4.88156,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.12162,0.248236,0.16341,0.0335417,-0.00787524,-0.0185818,0.0406563,-0.0149899,-0.365662,0.0159991,940,758,20.9615,-2.36261,34.159,-5.03822,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.14227,0.251227,0.149516,0.032422,-0.00736077,-0.019883,0.0406553,-0.0155941,-0.392593,0.0155305,947,758,21.111,-2.35594,34.5868,-5.22859,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.16141,0.257048,0.137949,0.0311512,-0.00690566,-0.0212383,0.0406385,-0.016393,-0.420113,0.0143977,954,758,21.25,-2.37755,35.0335,-5.43798,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.18213,0.263946,0.134881,0.0298579,-0.00656458,-0.0225667,0.040645,-0.0173517,-0.445902,0.013539,961,758,21.4247,-2.44011,35.5332,-5.6719,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.20531,0.273057,0.127435,0.0284893,-0.0063236,-0.0237438,0.0405235,-0.0183579,-0.469102,0.0141022,968,758,21.6108,-2.51903,36.086,-5.90691,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.2274,0.281444,0.118709,0.0269103,-0.00616552,-0.0247809,0.0401649,-0.0194202,-0.491156,0.0155898,975,758,21.7828,-2.59414,36.6334,-6.1328,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.24793,0.282583,0.112264,0.0251081,-0.00606121,-0.025707,0.0395856,-0.0205387,-0.5129,0.0151758,982,758,21.9468,-2.58219,37.1309,-6.31255,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.2649,0.281088,0.106866,0.0231175,-0.00596961,-0.0265009,0.0388033,-0.0216553,-0.534439,0.0139409,989,758,22.0796,-2.54778,37.579,-6.45833,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.27926,0.278662,0.0961046,0.0209872,-0.00592286,-0.0271381,0.0378227,-0.0227583,-0.555258,0.0127721,996,758,22.1735,-2.50237,37.985,-6.59234,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.28927,0.279432,0.0846682,0.0187952,-0.00581072,-0.0276754,0.0367791,-0.0237946,-0.576244,0.0117667,1003,758,22.2229,-2.48541,38.3192,-6.75745,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.2973,0.282579,0.0707254,0.0165007,-0.00563119,-0.0281581,0.0356893,-0.0248197,-0.598173,0.0110072,1010,758,22.2458,-2.48753,38.6166,-6.95464,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.3085,0.28885,0.0609335,0.0140402,-0.00538665,-0.0285986,0.03453,-0.0258764,-0.621688,0.0107181,1017,758,22.3084,-2.52316,38.9807,-7.19396,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.31788,0.29942,0.0561301,0.0114393,-0.00508244,-0.0289755,0.0333085,-0.0269517,-0.646533,0.0125895,1024,758,22.3637,-2.62061,39.4638,-7.44622,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.32172,0.313853,0.0478994,0.00873812,-0.004727,-0.0291953,0.0319671,-0.027956,-0.672077,0.0123619,1031,758,22.3545,-2.74788,39.9617,-7.74018,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.32407,0.326795,0.0404807,0.00605034,-0.00421036,-0.0292873,0.0306533,-0.0288133,-0.698691,0.0117963,1038,758,22.3327,-2.85542,40.4902,-8.02391,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.32504,0.340616,0.0381023,0.00348056,-0.0034161,-0.0292714,0.0295061,-0.0294416,-0.726766,0.0106903,1045,758,22.3108,-2.97566,40.9969,-8.34054,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.32454,0.35524,0.0325884,0.00105769,-0.00244953,-0.029173,0.0285297,-0.0299216,-0.755379,0.0108977,1052,758,22.2671,-3.11161,41.4247,-8.65169,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.32294,0.368971,0.027517,-0.00131685,-0.00139526,-0.0289861,0.0276301,-0.0303422,-0.784722,0.0122195,1059,758,22.2148,-3.24352,41.7914,-8.95853,18.7926,-5.15391
4.47652,20.088,-3.34359,2.31882,0.38294,0.0236635,-0.00375961,-0.00039256,-0.0286689,0.0266422,-0.0307944,-0.814726,0.012178,1066,758,22.1426,-3.3751,42.0416,-9.28476,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.31347,0.399699,0.025165,-0.00617204,0.000564136,-0.028207,0.0256034,-0.0312113,-0.84482,0.0115306,1073,758,22.0732,-3.54155,42.2232,-9.63529,19.305,-5.53791
5.93621,20.1135,-3.32941,2.30622,0.421653,0.0347529,-0.00840274,0.00141202,-0.0276121,0.0245494,-0.0315402,-0.873343,0.0104136,1080,758,22.0069,-3.77504,42.3589,-10.0453,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.29589,0.450549,0.0515035,-0.0106405,0.00204733,-0.0269393,0.0233796,-0.0319728,-0.901036,0.0103028,1087,758,21.9289,-4.07733,42.4886,-10.5245,19.7524,-5.88426
7.407,20.1415,-3.346,2.28817,0.482561,0.0705808,-0.0128324,0.00245442,-0.0262069,0.0221098,-0.0324878,-0.92729,0.0106338,1094,758,21.8806,-4.41951,42.7459,-11.0246,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.27845,0.51467,0.0935778,-0.0149314,0.0026513,-0.0254851,0.0208188,-0.0330989,-0.951487,0.0106938,1101,758,21.8238,-4.76648,43.0484,-11.5585,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.266,0.546567,0.121942,-0.0169817,0.00274083,-0.0247919,0.0195607,-0.0338016,-0.974685,0.0100769,1108,758,21.7557,-5.11122,43.3967,-12.0906,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.24743,0.578536,0.146261,-0.018856,0.00266036,-0.024139,0.01833,-0.0345256,-0.995025,0.00983229,1115,758,21.6182,-5.45786,43.761,-12.6122,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.22939,0.609014,0.162165,-0.0205235,0.00244453,-0.0235131,0.0171282,-0.0352071,-1.01256,0.00933886,1122,758,21.4632,-5.78546,44.1495,-13.1078,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.21263,0.639139,0.173048,-0.0221687,0.00203424,-0.0230072,0.0159285,-0.0360629,-1.02751,0.00912458,1129,758,21.307,-6.10723,44.5538,-13.5939,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.997529,-0.0765684,0.25337,0.0516808,-0.00914178,-0.00167268,0.0517268,-0.00918775,-0.0274733,0.0118458,702,765,10.5058,0.51408,16.4056,3.77318,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.03644,-0.068284,0.257701,0.0514136,-0.00842105,-0.00205759,0.0514842,-0.00849172,-0.0343338,0.0118777,709,765,10.8973,0.436743,16.8966,3.51488,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.07304,-0.0632762,0.26023,0.051267,-0.00786429,-0.00239284,0.0513637,-0.00796096,-0.0403786,0.0120557,716,765,11.2622,0.394251,17.3305,3.30937,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.11102,-0.0600946,0.257843,0.0512847,-0.00737721,-0.00263238,0.0514026,-0.0074951,-0.0447539,0.0119494,723,765,11.6306,0.373501,17.7405,3.14087,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.14985,-0.0585488,0.251496,0.0513817,-0.00697318,-0.00279813,0.0515156,-0.00710705,-0.0478041,0.011743,730,765,11.9991,0.375815,18.1204,2.96996,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.18431,-0.0568528,0.247081,0.0514466,-0.00655749,-0.00286937,0.0515882,-0.00669908,-0.0493079,0.011103,737,765,12.3274,0.376199,18.4551,2.7946,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.21382,-0.0539501,0.242121,0.0515016,-0.00620865,-0.00279963,0.0516371,-0.00634415,-0.0483604,0.0104718,744,765,12.6044,0.362132,18.7512,2.60278,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.24073,-0.0491371,0.238523,0.0516541,-0.00598989,-0.00270417,0.0517807,-0.00611646,-0.0467746,0.0102898,751,765,12.8575,0.318996,19.0534,2.39288,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.27097,-0.0419007,0.240562,0.0519089,-0.00594924,-0.00275465,0.0520397,-0.0060801,-0.0474674,0.0119995,758,765,13.1543,0.253406,19.4565,2.14211,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.31146,-0.0288558,0.244801,0.0521991,-0.00605571,-0.00296634,0.0523498,-0.00620637,-0.050745,0.0130833,765,765,13.5555,0.136793,20.0245,1.80436,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.35728,-0.014232,0.253262,0.0523866,-0.00624159,-0.00327224,0.0525686,-0.00642366,-0.0555834,0.012991,772,765,14.0179,-0.00922167,20.6543,1.45214,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.40022,3.48341e-05,0.260657,0.0525479,-0.0065398,-0.00365389,0.052773,-0.00676489,-0.061526,0.0125277,779,765,14.4489,-0.160894,21.2727,1.12032,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.43492,0.0137334,0.266039,0.0527695,-0.00695463,-0.00414652,0.053056,-0.00724114,-0.0689868,0.011193,786,765,14.7935,-0.305862,21.8051,0.813257,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.46674,0.0271117,0.262894,0.0530036,-0.00741407,-0.00475029,0.0533748,-0.00778528,-0.0779855,0.0105805,793,765,15.0903,-0.427449,22.2995,0.521337,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.49813,0.0390642,0.253826,0.0530814,-0.00791247,-0.00545562,0.0535656,-0.00839661,-0.0885091,0.0107728,800,765,15.3693,-0.531782,22.7607,0.246001,8.37625,1.15908
-22.6232,18.621,-1.56924,1.5341,0.0475079,0.249488,0.0529406,-0.00844862,-0.00619898,0.0535603,-0.00906832,-0.0996381,0.0112552,807,765,15.7047,-0.612784,23.2252,0.00319628,8.47233,0.98388
-21.9053,18.64,-1.60833,1.57173,0.0561383,0.251069,0.0526884,-0.00890966,-0.00693534,0.0534596,-0.00968086,-0.110743,0.0119047,814,765,16.0691,-0.697272,23.7183,-0.264936,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.60864,0.0671572,0.253729,0.0523712,-0.00925519,-0.0076147,0.0532981,-0.0101821,-0.121135,0.0124781,821,765,16.4273,-0.803215,24.2398,-0.540737,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.64731,0.0796135,0.259481,0.0520072,-0.00941137,-0.00825636,0.0530977,-0.0105019,-0.131322,0.0126873,828,765,16.8087,-0.924385,24.8336,-0.859573,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.68933,0.0957109,0.27049,0.0517458,-0.00957918,-0.0088474,0.0529967,-0.0108301,-0.140456,0.0132793,835,765,17.2332,-1.08201,25.5055,-1.20378,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.7281,0.112051,0.283609,0.0515492,-0.0097626,-0.00938961,0.0529549,-0.0111683,-0.148609,0.0134779,842,765,17.6304,-1.25035,26.141,-1.58061,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.76165,0.125845,0.293403,0.0511752,-0.00992693,-0.00984337,0.0527218,-0.0114735,-0.155846,0.0124692,849,765,17.9691,-1.40342,26.7031,-1.90398,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.79078,0.138122,0.304991,0.0504023,-0.0100112,-0.0101447,0.0520603,-0.0116693,-0.162004,0.0120466,856,765,18.2688,-1.54818,27.2061,-2.21288,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.82491,0.147613,0.294345,0.0493455,-0.0101014,-0.01037,0.0511025,-0.0118584,-0.167839,0.0121316,863,765,18.5657,-1.62179,27.7268,-2.45027,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.86627,0.156564,0.280632,0.0482676,-0.010263,-0.010611,0.0501319,-0.0121272,-0.173918,0.0124261,870,765,18.9259,-1.68082,28.287,-2.66521,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.90645,0.165713,0.266654,0.0472382,-0.0104206,-0.0109382,0.0492435,-0.0124259,-0.181316,0.0136524,877,765,19.2725,-1.74536,28.8516,-2.88309,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.94381,0.174322,0.262435,0.0461791,-0.0105113,-0.0114247,0.0483949,-0.0127271,-0.19157,0.0137148,884,765,19.6142,-1.82642,29.3961,-3.1196,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.97636,0.186018,0.259607,0.0450361,-0.0104791,-0.0120584,0.0475422,-0.0129852,-0.20491,0.0141102,891,765,19.9106,-1.93191,29.9092,-3.39879,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.00761,0.198235,0.257992,0.0437714,-0.010424,-0.0127861,0.0466365,-0.0132892,-0.220439,0.0136271,898,765,20.1964,-2.04353,30.4095,-3.69588,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.03258,0.216356,0.248453,0.0423975,-0.0103475,-0.0136018,0.0456985,-0.0136485,-0.238086,0.0115093,905,765,20.3995,-2.1921,30.863,-4.03127,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.05586,0.23117,0.238873,0.0409674,-0.010238,-0.0145271,0.0448017,-0.0140723,-0.258054,0.0107182,912,765,20.5861,-2.31146,31.3105,-4.33895,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.0807,0.242256,0.23326,0.0395302,-0.0100821,-0.0155817,0.044018,-0.0145699,-0.280427,0.0108735,919,765,20.7981,-2.40102,31.7495,-4.62651,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.10688,0.251621,0.219452,0.0382197,-0.00979807,-0.0168128,0.0435212,-0.0150996,-0.305455,0.0129123,926,765,21.0028,-2.47387,32.2145,-4.88459,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.13232,0.256762,0.19562,0.0370812,-0.00944724,-0.0180937,0.0432891,-0.0156552,-0.330513,0.0155118,933,765,21.1753,-2.49493,32.6995,-5.07003,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.15864,0.257621,0.166925,0.0360153,-0.00900427,-0.0194501,0.0432544,-0.0162434,-0.356304,0.0169436,940,765,21.3443,-2.47339,33.2073,-5.18573,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.1837,0.260602,0.147607,0.0348604,-0.00856009,-0.0208573,0.0432559,-0.0169557,-0.382682,0.0167876,947,765,21.5223,-2.45592,33.716,-5.35825,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.20453,0.266321,0.136975,0.0335567,-0.00815069,-0.022285,0.0432235,-0.0178174,-0.409283,0.0154533,954,765,21.6795,-2.48083,34.206,-5.56383,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.22422,0.273581,0.13516,0.0321918,-0.00782504,-0.0236632,0.0431718,-0.018805,-0.434445,0.0146895,961,765,21.8468,-2.54035,34.7023,-5.81257,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.24443,0.282005,0.130377,0.0307279,-0.00756718,-0.0248681,0.0429659,-0.0198052,-0.45732,0.0148856,968,765,22.0109,-2.6179,35.2298,-6.04013,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.26781,0.288472,0.120363,0.0290904,-0.00738095,-0.0258914,0.0425234,-0.0208139,-0.47859,0.0161962,975,765,22.1922,-2.6664,35.7842,-6.2432,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.29158,0.287887,0.109971,0.0272795,-0.00724041,-0.0267776,0.0418778,-0.0218387,-0.499125,0.0153252,982,765,22.3778,-2.62952,36.2991,-6.39689,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.31368,0.286966,0.0946904,0.0252933,-0.0071089,-0.0275324,0.0410376,-0.0228532,-0.519461,0.0139193,989,765,22.5343,-2.58307,36.7833,-6.53345,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.33009,0.283703,0.0819397,0.0231709,-0.0069847,-0.0281378,0.0400161,-0.0238299,-0.539439,0.0129098,996,765,22.6426,-2.52276,37.2035,-6.66116,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.34004,0.282379,0.0659599,0.0210082,-0.00679591,-0.0286401,0.0389421,-0.0247297,-0.559446,0.0123441,1003,765,22.6798,-2.4813,37.5179,-6.78711,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.34837,0.284729,0.0499143,0.0187696,-0.00656253,-0.0290695,0.0378126,-0.0256055,-0.579942,0.011909,1010,765,22.6999,-2.47831,37.8082,-6.96514,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.35797,0.290574,0.0375051,0.0163544,-0.00628427,-0.0294429,0.0365789,-0.0265088,-0.601883,0.0111389,1017,765,22.7402,-2.51071,38.1258,-7.18805,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.37114,0.299038,0.0286226,0.0137824,-0.00595699,-0.0297591,0.0352657,-0.0274404,-0.625279,0.0123169,1024,765,22.8214,-2.57893,38.6098,-7.4223,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.37967,0.311928,0.0221776,0.0111158,-0.00558213,-0.0299553,0.0338638,-0.0283302,-0.649491,0.0127128,1031,765,22.8616,-2.68599,39.1482,-7.70211,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.38723,0.323404,0.0144945,0.00843148,-0.00506773,-0.0300742,0.0325042,-0.0291404,-0.675011,0.0120377,1038,765,22.8887,-2.77408,39.7169,-7.96848,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.39136,0.334921,0.00990857,0.00578611,-0.00433994,-0.0301199,0.0312656,-0.0298194,-0.702129,0.0110437,1045,765,22.891,-2.86911,40.2419,-8.27121,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.39263,0.347099,0.00126105,0.00319852,-0.00347629,-0.0300843,0.03013,-0.0304077,-0.730156,0.0111487,1052,765,22.8556,-2.98133,40.6845,-8.55375,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.39138,0.359262,-0.00491637,0.000592415,-0.00255436,-0.029935,0.0289953,-0.0309573,-0.759142,0.012478,1059,765,22.8031,-3.09808,41.057,-8.83243,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.38705,0.372118,-0.0118243,-0.00212905,-0.00167526,-0.0296343,0.027733,-0.0315373,-0.789226,0.0125575,1066,765,22.7199,-3.2163,41.3085,-9.12616,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.38172,0.386449,-0.0147965,-0.00486116,-0.000845176,-0.0291802,0.0263961,-0.0321024,-0.819751,0.0114872,1073,765,22.6382,-3.35444,41.4984,-9.42935,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.37538,0.406228,-0.00913919,-0.00745709,-0.000101636,-0.028581,0.0250373,-0.032596,-0.849385,0.0104149,1080,765,22.5688,-3.55072,41.6743,-9.8146,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.36671,0.432898,0.00541563,-0.0100442,0.000457688,-0.0278843,0.0235811,-0.0331677,-0.878465,0.0107859,1087,765,22.4998,-3.83284,41.8509,-10.261,18.3597,-5.86411
7.29882,19.377,-3.04209,2.35819,0.462545,0.0276389,-0.0125527,0.000828232,-0.0271251,0.0220758,-0.0338002,-0.90631,0.0113738,1094,765,22.452,-4.15262,42.1048,-10.7503,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.34783,0.494066,0.0523937,-0.0149558,0.0010293,-0.0263829,0.0206038,-0.0345302,-0.932476,0.0113478,1101,765,22.3932,-4.49675,42.3828,-11.2722,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.33514,0.526668,0.0809992,-0.0172935,0.00116159,-0.0256691,0.0192114,-0.0353433,-0.957945,0.01078,1108,765,22.3227,-4.85068,42.698,-11.8061,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.31521,0.561745,0.106482,-0.0194147,0.00118139,-0.0249723,0.0178957,-0.036129,-0.980964,0.0110358,1115,765,22.1736,-5.22296,43.0269,-12.3656,20.1052,-6.51764
10.302,19.4657,-3.26571,2.29497,0.593288,0.127774,-0.0212606,0.00110422,-0.0242726,0.0166464,-0.0368028,-1.00126,0.0103484,1122,765,22.0116,-5.57025,43.3807,-12.8736,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.27733,0.624528,0.141399,-0.023015,0.00086427,-0.0236613,0.0154277,-0.0375784,-1.01906,0.00999639,1129,765,21.8534,-5.90682,43.7727,-13.3629,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.25952,0.649939,0.158181,-0.024459,0.00054494,-0.0230864,0.0142971,-0.0382112,-1.03356,0.00989318,1136,765,21.7054,-6.18961,44.1117,-13.8139,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.23727,0.67619,0.179176,-0.0254791,0.0002525,-0.0224702,0.0132795,-0.0385061,-1.0454,0.0104169,1143,765,21.5282,-6.47671,44.3508,-14.2887,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.21428,0.702668,0.202703,-0.0261197,-5.17325e-05,-0.0218231,0.0123334,-0.0385049,-1.0546,0.0112546,1150,765,21.3519,-6.7734,44.5884,-14.7649,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.00375,-0.0723088,0.255076,0.0521144,-0.00975052,-0.00254204,0.0522186,-0.0098548,-0.040998,0.0117,702,772,10.5772,0.466779,15.4783,3.55207,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.03872,-0.0651196,0.259695,0.0518802,-0.00915501,-0.00288624,0.0520163,-0.00929119,-0.0471478,0.0116941,709,772,10.9304,0.395904,15.9151,3.2917,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.07547,-0.0590325,0.26185,0.051773,-0.00874329,-0.00314969,0.0519365,-0.00890678,-0.0518602,0.0120186,716,772,11.2963,0.343695,16.3118,3.06902,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.11519,-0.0562063,0.257997,0.0518243,-0.00842865,-0.00330854,0.0520054,-0.00860977,-0.0546917,0.0117685,723,772,11.6794,0.331765,16.7185,2.91851,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.15443,-0.0544431,0.249773,0.0519442,-0.00820225,-0.00338324,0.0521339,-0.00839197,-0.0560146,0.0116896,730,772,12.0482,0.335396,17.096,2.75936,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.18976,-0.0521621,0.242601,0.0520348,-0.00799824,-0.00336401,0.0522227,-0.00818616,-0.0558031,0.0117668,737,772,12.3793,0.336595,17.4398,2.58947,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.22006,-0.0489589,0.23887,0.0521282,-0.00784997,-0.00320939,0.0522995,-0.00802122,-0.0533064,0.0116071,744,772,12.6668,0.315881,17.745,2.38801,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.24818,-0.0451097,0.239661,0.0523542,-0.00777904,-0.00302814,0.0525063,-0.00793115,-0.0501879,0.0109121,751,772,12.9416,0.278996,18.0587,2.18232,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.27963,-0.0389662,0.245523,0.0527263,-0.0078303,-0.00296619,0.0528712,-0.00797525,-0.0488264,0.0114676,758,772,13.2592,0.215872,18.4584,1.93857,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.32009,-0.0251276,0.250359,0.0531593,-0.00797905,-0.0030453,0.0533106,-0.00813036,-0.0496462,0.0122129,765,772,13.6617,0.0866542,18.9997,1.60546,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.36496,-0.0120222,0.258896,0.0534968,-0.00817108,-0.00322342,0.0536648,-0.00833912,-0.0520814,0.0123768,772,772,14.1158,-0.045424,19.5911,1.28758,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.41069,0.00217583,0.25982,0.0537741,-0.0084249,-0.00349072,0.0539694,-0.00862019,-0.0558878,0.0120904,779,772,14.5606,-0.179185,20.2086,0.971447,6.7104,1.534
-24.8501,17.8207,-1.17242,1.44817,0.0143708,0.268494,0.0540498,-0.00874479,-0.00387748,0.0542883,-0.00898331,-0.0614376,0.0111013,786,772,14.9406,-0.314394,20.7542,0.685032,6.89103,1.37738
-24.13,17.8422,-1.23107,1.48137,0.0295368,0.262247,0.0542909,-0.00909636,-0.00438317,0.0545925,-0.00939802,-0.0687133,0.0110472,793,772,15.2437,-0.445895,21.2655,0.364465,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.51282,0.0451562,0.246959,0.0543805,-0.0094831,-0.00499426,0.0547687,-0.0098713,-0.0775735,0.0116082,800,772,15.5085,-0.577649,21.7633,0.0551537,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.54944,0.055541,0.236076,0.0542785,-0.00991655,-0.00566582,0.0547747,-0.0104128,-0.0873595,0.0121032,807,772,15.8349,-0.65875,22.2462,-0.185992,7.31424,0.862656
-21.979,17.8966,-1.35131,1.58951,0.0636459,0.241833,0.0540793,-0.0103147,-0.00637102,0.0547036,-0.010939,-0.0976763,0.0123667,814,772,16.2332,-0.746318,22.722,-0.430993,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.62676,0.0733687,0.250617,0.0537887,-0.0106491,-0.00705876,0.0545529,-0.0114133,-0.10784,0.0124908,821,772,16.6095,-0.851366,23.2113,-0.691711,7.52053,0.553973
-20.537,17.9363,-1.45252,1.66572,0.0859064,0.264326,0.0534117,-0.0108523,-0.00772207,0.0543266,-0.0117672,-0.117925,0.0124632,828,772,17.0121,-0.991551,23.7978,-1.01859,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.70777,0.10219,0.274602,0.0530995,-0.0110545,-0.00833546,0.0541648,-0.0121198,-0.127117,0.0130626,835,772,17.4355,-1.16275,24.4794,-1.37336,8.00514,0.197323
