 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.0331,0.142576,0.782588,-0.00442277,0.00209713,-0.00226171,0.00280488,-0.00513051,-1.26752,0.00947267,877,758,11.9474,-2.52021,20.8846,-3.32271,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.03218,0.158073,0.819984,-0.00389881,0.00214491,-0.00272553,0.00319247,-0.00494636,-1.20385,0.0100543,884,758,12.0259,-2.73605,21.0185,-3.69961,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.03102,0.173669,0.853704,-0.00349439,0.00222543,-0.00315432,0.00362331,-0.00489227,-1.15364,0.0114318,891,758,12.0939,-2.93919,21.1731,-4.0778,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.03079,0.187619,0.881013,-0.00321534,0.00234948,-0.0034907,0.00403101,-0.00489688,-1.12188,0.0111562,898,758,12.1566,-3.12299,21.3444,-4.44294,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.02958,0.197019,0.896717,-0.00307527,0.0024892,-0.0037897,0.00440831,-0.00499439,-1.10204,0.00911763,905,758,12.1831,-3.23829,21.5282,-4.736,12.42,-1.30269
-11.678,19.6661,-2.53505,1.02839,0.205134,0.910983,-0.00305573,0.0026663,-0.00406677,0.00477762,-0.00516704,-1.09194,0.00846706,912,758,12.207,-3.3398,21.7171,-5.00999,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.02594,0.210316,0.92035,-0.00316585,0.00291327,-0.00433519,0.00516831,-0.00542089,-1.09114,0.0084341,919,758,12.2077,-3.40395,21.8672,-5.26,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.02319,0.212922,0.927749,-0.00343299,0.00319539,-0.0046225,0.00556903,-0.00580663,-1.09641,0.00859113,926,758,12.2015,-3.44242,22.0282,-5.47696,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.02031,0.215569,0.930735,-0.00382114,0.00347327,-0.00492274,0.00595268,-0.00630055,-1.10422,0.00944974,933,758,12.183,-3.47037,22.2115,-5.704,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.01658,0.215489,0.934388,-0.00426824,0.00376164,-0.00525555,0.00636036,-0.00686696,-1.11158,0.00999466,940,758,12.1588,-3.47138,22.3807,-5.89651,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.01283,0.21462,0.934744,-0.00473629,0.00404265,-0.00555127,0.00673019,-0.00742383,-1.11992,0.010126,947,758,12.1265,-3.46637,22.5601,-6.05827,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.00992,0.213509,0.930573,-0.00519255,0.00430011,-0.00578948,0.00704015,-0.00793259,-1.12875,0.00962778,954,758,12.0907,-3.45203,22.7892,-6.19376,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.00683,0.210898,0.917432,-0.00558992,0.00454259,-0.00597266,0.00730829,-0.00835562,-1.13713,0.00877264,961,758,12.0307,-3.41055,23.0727,-6.31507,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.00336,0.20681,0.907166,-0.00599039,0.00475148,-0.00607426,0.00748879,-0.0087277,-1.14741,0.00861281,968,758,11.9739,-3.3438,23.3726,-6.43037,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.999137,0.201316,0.899521,-0.0064134,0.00487056,-0.00606896,0.00751497,-0.00905781,-1.15988,0.00910934,975,758,11.9167,-3.26504,23.6663,-6.54407,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.991702,0.193153,0.895852,-0.00679906,0.00492985,-0.00599186,0.00744956,-0.00931877,-1.17272,0.00904586,982,758,11.8395,-3.17517,23.8926,-6.63134,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.982581,0.184442,0.892237,-0.00714507,0.00491926,-0.00584936,0.00728959,-0.00951541,-1.18579,0.0088346,989,758,11.7465,-3.08864,24.089,-6.6965,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.974798,0.177904,0.887785,-0.00749104,0.00490842,-0.00564179,0.0070912,-0.00967382,-1.20164,0.00884883,996,758,11.664,-3.02275,24.2779,-6.79365,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.968217,0.17795,0.883893,-0.00787671,0.00486939,-0.00539945,0.00684918,-0.00985649,-1.21935,0.00828023,1003,758,11.5931,-3.01404,24.449,-6.96344,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.963231,0.17859,0.880469,-0.00831779,0.00476418,-0.00513223,0.0065373,-0.0100909,-1.23815,0.00776287,1010,758,11.5388,-3.01331,24.6156,-7.15057,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.959904,0.17691,0.873192,-0.00880145,0.00461275,-0.00484195,0.00617788,-0.0103666,-1.25815,0.00789244,1017,758,11.4907,-2.98316,24.8417,-7.31011,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.951479,0.170356,0.853958,-0.00928224,0.00446086,-0.00455137,0.00583147,-0.0106528,-1.27829,0.00916461,1024,758,11.3622,-2.88888,25.1706,-7.37387,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.941249,0.163241,0.824811,-0.00972697,0.00436667,-0.00426544,0.00555706,-0.0109174,-1.29864,0.00896209,1031,758,11.1896,-2.77496,25.5573,-7.42079,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.930624,0.154626,0.794802,-0.0101763,0.00433032,-0.00397255,0.00534694,-0.0111929,-1.32026,0.00881415,1038,758,11.0105,-2.64238,25.987,-7.45097,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.919659,0.146451,0.766736,-0.0106724,0.00436324,-0.0037027,0.00522561,-0.0115348,-1.34197,0.00828002,1045,758,10.8327,-2.51316,26.4072,-7.50505,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.908328,0.140563,0.749608,-0.0111888,0.00444637,-0.00351383,0.00519976,-0.0119422,-1.35959,0.00825562,1052,758,10.6802,-2.42083,26.7455,-7.6072,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.897537,0.13611,0.735738,-0.0116986,0.00452379,-0.00337638,0.00519847,-0.0123733,-1.37357,0.00864259,1059,758,10.5414,-2.35127,27.0358,-7.73297,18.7926,-5.15391
4.47652,20.088,-3.34359,0.887133,0.133862,0.72174,-0.0121895,0.00460204,-0.00317975,0.00518401,-0.0127715,-1.38978,0.00842341,1066,758,10.4058,-2.30584,27.2388,-7.88774,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.877047,0.132323,0.706719,-0.0125465,0.00466579,-0.00298554,0.00516893,-0.0130497,-1.40384,0.00809707,1073,758,10.2705,-2.27601,27.3932,-8.02455,19.305,-5.53791
5.93621,20.1135,-3.32941,0.868298,0.131665,0.691716,-0.0127924,0.00480484,-0.00277202,0.00523118,-0.0132187,-1.41819,0.00755668,1080,758,10.1479,-2.25482,27.5393,-8.16844,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.860234,0.131726,0.677961,-0.0129985,0.004888,-0.00256444,0.00524841,-0.0133589,-1.43117,0.00776029,1087,758,10.0345,-2.23901,27.7207,-8.30357,19.7524,-5.88426
7.407,20.1415,-3.346,0.850387,0.132224,0.664007,-0.0131839,0.00493842,-0.00235098,0.00523845,-0.013484,-1.44387,0.00827512,1094,758,9.90263,-2.21757,27.9879,-8.44538,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.839435,0.130628,0.645709,-0.0133457,0.00499402,-0.0021366,0.00523965,-0.0135913,-1.45634,0.00820209,1101,758,9.7482,-2.16585,28.3154,-8.58679,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.827294,0.12633,0.627546,-0.013473,0.00496276,-0.00193187,0.00516302,-0.0136733,-1.4675,0.00773861,1108,758,9.58297,-2.09013,28.7074,-8.68288,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.815143,0.121555,0.604648,-0.0135791,0.00489475,-0.00177512,0.00506377,-0.0137481,-1.47587,0.00772026,1115,758,9.40413,-2.00924,29.176,-8.76249,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.802792,0.117967,0.580212,-0.0136736,0.00473365,-0.00166864,0.00488369,-0.0138236,-1.48112,0.00767732,1122,758,9.21846,-1.9378,29.6555,-8.86276,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.791012,0.115365,0.556118,-0.013812,0.00438515,-0.0016324,0.00453043,-0.0139573,-1.48203,0.00773369,1129,758,9.03862,-1.87676,30.1389,-8.9814,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.3406,-0.464173,0.109916,-0.00546122,0.00318087,-0.0156336,0.0150796,-0.0173599,-0.92023,0.0128565,702,765,13.7025,4.72226,19.9272,7.75721,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.33393,-0.450132,0.101004,-0.008451,0.0039307,-0.0148179,0.0137991,-0.0183194,-0.983274,0.0127384,709,765,13.6067,4.58147,19.9927,7.48503,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.32153,-0.436805,0.0917289,-0.011139,0.00474292,-0.0138153,0.0127368,-0.0191329,-1.04624,0.0127266,716,765,13.453,4.45102,19.9651,7.23438,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.30904,-0.423877,0.0875222,-0.0135487,0.00560185,-0.01271,0.0119398,-0.0198866,-1.10822,0.012811,723,765,13.3097,4.31573,19.8836,6.98702,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.29779,-0.407553,0.0870034,-0.0156011,0.00641742,-0.0115294,0.0113497,-0.0205333,-1.16656,0.0121877,730,765,13.1861,4.15023,19.7644,6.66617,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.28541,-0.388791,0.0994206,-0.0173211,0.007103,-0.0102867,0.0108581,-0.0210762,-1.22078,0.0110534,737,765,13.0786,3.94817,19.6156,6.29523,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.27067,-0.366871,0.120257,-0.018762,0.00763074,-0.0090522,0.0104371,-0.0215683,-1.27018,0.010411,744,765,12.9656,3.69696,19.4404,5.8755,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.25453,-0.342544,0.140191,-0.0200143,0.00802094,-0.00787941,0.0100837,-0.0220771,-1.31475,0.0100756,751,765,12.8368,3.40813,19.287,5.44389,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.23745,-0.316859,0.156012,-0.0210764,0.00819347,-0.00685023,0.00971734,-0.0226003,-1.35191,0.0107862,758,765,12.6897,3.10693,19.2073,5.01343,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.21988,-0.290492,0.175248,-0.0217498,0.00829114,-0.00584214,0.00938728,-0.022846,-1.38533,0.0119366,765,765,12.5449,2.80841,19.1844,4.53892,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.2011,-0.262093,0.202798,-0.0219623,0.008269,-0.00480234,0.00901353,-0.0227069,-1.41699,0.0126843,772,765,12.4066,2.48678,19.1528,4.02064,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.18466,-0.233359,0.233573,-0.0218316,0.00810501,-0.00373192,0.00856322,-0.0222898,-1.44863,0.0126092,779,765,12.2993,2.16409,19.1554,3.49083,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.16893,-0.20271,0.265591,-0.021396,0.00774884,-0.00266637,0.00799077,-0.0216379,-1.48031,0.0115377,786,765,12.2025,1.80053,19.1561,2.97501,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.15147,-0.171252,0.30166,-0.020636,0.00722448,-0.00171451,0.0073296,-0.0207411,-1.50957,0.0105534,793,765,12.0988,1.41512,19.1133,2.45747,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.13408,-0.139037,0.343999,-0.0195871,0.00665351,-0.000892151,0.00668381,-0.0196174,-1.53685,0.0102267,800,765,12.011,1.01707,19.0263,1.90404,8.37625,1.15908
-22.6232,18.621,-1.56924,1.11495,-0.108169,0.399539,-0.0183091,0.00611539,-0.000188896,0.00611685,-0.0183106,-1.56306,0.0103498,807,765,11.9374,0.617259,18.8696,1.33764,8.47233,0.98388
-21.9053,18.64,-1.60833,1.09789,-0.0779043,0.453866,-0.0168413,0.00560782,0.000373097,0.00561402,-0.0168475,1.55418,0.0107275,814,765,11.8831,0.225633,18.7566,0.772875,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.08525,-0.04955,0.499608,-0.0152082,0.0051174,0.000786619,0.00514779,-0.0152386,1.53217,0.0106832,821,765,11.8545,-0.139306,18.7364,0.269092,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.07903,-0.0199841,0.533927,-0.0136241,0.00464427,0.000909875,0.00468947,-0.0136693,1.52115,0.0103684,828,765,11.8634,-0.485391,18.8546,-0.260583,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.07439,0.00913989,0.559179,-0.0121401,0.0042073,0.000828113,0.00424915,-0.012182,1.52031,0.0106285,835,765,11.8673,-0.802916,19.0528,-0.754078,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.06745,0.0333539,0.585493,-0.0107169,0.00384143,0.000593641,0.0038656,-0.0107411,1.53011,0.0108623,842,765,11.8528,-1.08176,19.2245,-1.22404,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.06155,0.0556318,0.614272,-0.00931472,0.00354366,0.000290065,0.0035502,-0.00932126,1.54825,0.0103757,849,765,11.8558,-1.36016,19.3774,-1.65562,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.056,0.0775421,0.644318,-0.00794641,0.00327278,-7.04536e-05,0.00327322,-0.00794685,-1.56452,0.0102023,856,765,11.8661,-1.63813,19.5191,-2.08543,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.04992,0.0972928,0.685642,-0.00667761,0.00306056,-0.000482173,0.00308438,-0.00670143,-1.52144,0.00952044,863,765,11.8993,-1.90271,19.5818,-2.50629,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.04482,0.114832,0.725198,-0.00562121,0.00291059,-0.000932744,0.00301137,-0.00572199,-1.46316,0.00928316,870,765,11.9397,-2.14248,19.6215,-2.88661,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.04124,0.133015,0.761951,-0.00479807,0.00282502,-0.00140904,0.00307712,-0.00505018,-1.39375,0.00951619,877,765,11.9891,-2.38412,19.6969,-3.27399,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.03968,0.149999,0.80031,-0.0041519,0.00281372,-0.0019035,0.00329995,-0.00463813,-1.3207,0.00947104,884,765,12.0632,-2.6201,19.8109,-3.66257,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.03824,0.166625,0.834847,-0.0036334,0.00283972,-0.00237918,0.0036201,-0.00441379,-1.25385,0.00991128,891,765,12.13,-2.83906,19.9489,-4.04995,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.03807,0.181366,0.868147,-0.00324784,0.00292466,-0.00279315,0.00400094,-0.00432412,-1.203,0.0101009,898,765,12.2076,-3.03324,20.1033,-4.43055,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.03765,0.192288,0.886651,-0.00301089,0.00304945,-0.00318426,0.0044149,-0.00437634,-1.1657,0.00862549,905,765,12.2481,-3.16865,20.2783,-4.7302,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.03572,0.200104,0.904429,-0.00293028,0.00322471,-0.00356544,0.00485713,-0.0045627,-1.14144,0.00807987,912,765,12.2733,-3.27151,20.4507,-5.00729,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.03429,0.205651,0.917837,-0.00301671,0.00346995,-0.00393372,0.00532498,-0.00487174,-1.13015,0.00786045,919,765,12.2937,-3.34501,20.6144,-5.26611,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.03198,0.209719,0.926416,-0.00328006,0.0037576,-0.00431068,0.00580331,-0.00532576,-1.1277,0.00845724,926,765,12.2942,-3.40043,20.7789,-5.51271,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.02947,0.212608,0.929712,-0.00368262,0.00404666,-0.00468666,0.00625657,-0.00589254,-1.13018,0.00973413,933,765,12.2801,-3.43412,20.9645,-5.73183,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.02589,0.214155,0.933487,-0.0041579,0.0043346,-0.00507343,0.00670427,-0.00652757,-1.13384,0.0106337,940,765,12.2569,-3.44871,21.1485,-5.9331,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.02174,0.213539,0.935948,-0.00465877,0.00460313,-0.00541393,0.00709653,-0.00715217,-1.1392,0.0106953,947,765,12.2256,-3.45186,21.3529,-6.08738,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.01881,0.211687,0.933263,-0.00516432,0.00484235,-0.00568605,0.00741295,-0.00773492,-1.14621,0.0099196,954,765,12.1934,-3.4366,21.6077,-6.21227,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.01538,0.208389,0.921517,-0.00562787,0.0050596,-0.00589064,0.00766918,-0.00823744,-1.15378,0.00891255,961,765,12.1336,-3.39262,21.8944,-6.32752,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.01157,0.203024,0.911817,-0.00607312,0.00524561,-0.00599971,0.00783397,-0.00866148,-1.16351,0.00832923,968,765,12.0753,-3.3167,22.1972,-6.4243,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.00659,0.198468,0.903009,-0.00650723,0.00535874,-0.00598726,0.00785472,-0.00900322,-1.17582,0.00872522,975,765,12.0075,-3.24164,22.4776,-6.54152,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.999413,0.191294,0.899757,-0.00689077,0.00541597,-0.00588641,0.0077781,-0.0092529,-1.18918,0.0087607,982,765,11.9336,-3.15682,22.6871,-6.64028,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.991961,0.183684,0.895572,-0.00723373,0.00541241,-0.00571781,0.00761427,-0.0094356,-1.20321,0.00849294,989,765,11.855,-3.0761,22.8758,-6.71875,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.984311,0.17654,0.892675,-0.00757743,0.00540373,-0.00548445,0.00741061,-0.0095843,-1.22001,0.00839334,996,765,11.7779,-3.00497,23.0564,-6.81574,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.978231,0.175993,0.890076,-0.00795917,0.00536618,-0.00520597,0.00715888,-0.00975187,-1.23916,0.00798708,1003,765,11.7155,-2.99807,23.2075,-6.96796,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.973335,0.176669,0.88567,-0.00838984,0.00527611,-0.00489717,0.00684979,-0.00996352,-1.25987,0.00759008,1010,765,11.6595,-2.99657,23.3639,-7.15131,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.970068,0.17544,0.880231,-0.00884639,0.00514901,-0.00457258,0.00651051,-0.0102079,-1.2814,0.00749833,1017,765,11.6168,-2.97277,23.5556,-7.31598,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.962508,0.169694,0.861259,-0.00929171,0.00501763,-0.00426053,0.00619011,-0.0104642,-1.30225,0.00839376,1024,765,11.4973,-2.88263,23.8527,-7.39993,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.952771,0.162707,0.832326,-0.0097149,0.00492273,-0.00396552,0.005928,-0.0107202,-1.32252,0.00856883,1031,765,11.3298,-2.76839,24.2404,-7.44111,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.94241,0.153923,0.803218,-0.0101547,0.00487226,-0.0036771,0.0057238,-0.0110062,-1.34323,0.00847322,1038,765,11.1556,-2.637,24.6607,-7.4631,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.930958,0.14529,0.775718,-0.0106412,0.00487394,-0.00341455,0.00559216,-0.0113595,-1.36348,0.00815704,1045,765,10.9748,-2.50728,25.061,-7.52426,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.91995,0.138861,0.756901,-0.0111419,0.00490579,-0.00322104,0.00552817,-0.0117643,-1.37993,0.00805071,1052,765,10.8209,-2.41507,25.3991,-7.61593,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.909177,0.135244,0.741377,-0.011613,0.004914,-0.00307144,0.00546635,-0.0121654,-1.39287,0.00830524,1059,765,10.6775,-2.35093,25.6931,-7.73826,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.898338,0.132894,0.728571,-0.0120322,0.00489529,-0.00289304,0.00537608,-0.012513,-1.40611,0.00816592,1066,765,10.5408,-2.30477,25.892,-7.8812,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.888362,0.130927,0.71437,-0.0123411,0.00485221,-0.00271933,0.00527205,-0.0127609,-1.41761,0.00785028,1073,765,10.4087,-2.26446,26.0516,-8.00898,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.879361,0.128785,0.699272,-0.0125636,0.00483501,-0.00255196,0.0052016,-0.0129302,-1.42812,0.00741765,1080,765,10.2835,-2.2286,26.2243,-8.13164,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.870662,0.12868,0.683518,-0.0127724,0.00483347,-0.00237721,0.0051488,-0.0130877,-1.43892,0.00766334,1087,765,10.1584,-2.21063,26.4308,-8.2575,18.3597,-5.86411
7.29882,19.377,-3.04209,0.860239,0.128979,0.668659,-0.0129629,0.0048357,-0.00219068,0.00510137,-0.0132286,-1.45011,0.0080337,1094,765,10.0184,-2.18511,26.701,-8.39988,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.849285,0.127545,0.652054,-0.0131088,0.00483518,-0.00199687,0.00505472,-0.0133284,-1.4613,0.00805053,1101,765,9.86855,-2.13942,27.0108,-8.53524,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.838094,0.12391,0.634362,-0.0132114,0.00473693,-0.00182374,0.00492037,-0.0133948,-1.47055,0.00778143,1108,765,9.71345,-2.06652,27.3816,-8.63939,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.826555,0.119967,0.611577,-0.0132979,0.00457475,-0.0017111,0.00473709,-0.0134602,-1.4762,0.00821231,1115,765,9.54049,-1.99563,27.8358,-8.72461,20.1052,-6.51764
10.302,19.4657,-3.26571,0.814373,0.117059,0.587308,-0.0133985,0.00430176,-0.00165987,0.00445607,-0.0135528,-1.4781,0.00807831,1122,765,9.35657,-1.93192,28.3086,-8.82498,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.802091,0.11434,0.564653,-0.0135622,0.00385019,-0.001685,0.00401174,-0.0137238,-1.47521,0.00832198,1129,765,9.1759,-1.87658,28.785,-8.92759,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.790226,0.113703,0.547887,-0.01372,0.00332642,-0.00172669,0.00349957,-0.0138931,-1.47086,0.00800499,1136,765,9.01508,-1.8409,29.2113,-9.08231,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.778893,0.115168,0.54112,-0.0138407,0.00278313,-0.00176654,0.00296878,-0.0140263,-1.46609,0.00792037,1143,765,8.88709,-1.83971,29.5815,-9.27308,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.766533,0.116826,0.53429,-0.0140005,0.00199325,-0.00189424,0.00221454,-0.0142218,-1.4545,0.00850622,1150,765,8.7492,-1.84429,29.9486,-9.46042,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.37772,-0.485609,0.0453943,-0.00552513,0.00347957,-0.0170098,0.0165728,-0.0186184,-0.914777,0.0139866,702,772,13.9515,5.05908,19.4053,7.87669,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.37239,-0.471439,0.0320107,-0.0086198,0.00428501,-0.0163137,0.015376,-0.0197108,-0.973717,0.0137975,709,772,13.8584,4.92449,19.4749,7.59339,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.3604,-0.458851,0.01474,-0.0114404,0.00516047,-0.0153911,0.0143467,-0.0206267,-1.03269,0.0134055,716,772,13.6915,4.8097,19.4234,7.36037,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.34552,-0.447588,0.00708688,-0.0140135,0.00606657,-0.0143082,0.0135059,-0.0214528,-1.09133,0.013244,723,772,13.5161,4.6868,19.2998,7.15958,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.33169,-0.432733,0.00457908,-0.0162628,0.00691258,-0.0130967,0.012812,-0.0221622,-1.14757,0.0130956,730,772,13.3618,4.52945,19.1477,6.87748,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.317,-0.417751,0.0142023,-0.0182053,0.00762798,-0.0117908,0.0122003,-0.0227776,-1.20086,0.0125691,737,772,13.2247,4.37192,18.9748,6.55504,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.30255,-0.397214,0.0310002,-0.0198862,0.00819609,-0.0104428,0.0116537,-0.0233438,-1.25106,0.0120898,744,772,13.1047,4.14266,18.8101,6.14744,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.28637,-0.371266,0.0511611,-0.021408,0.00861975,-0.0091079,0.0111663,-0.0239546,-1.29816,0.0111668,751,772,12.9743,3.84376,18.6613,5.69835,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.2686,-0.343946,0.068895,-0.0227442,0.00883715,-0.00786889,0.0106892,-0.0245962,-1.33964,0.0111824,758,772,12.8229,3.52606,18.5614,5.24564,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.25056,-0.318354,0.089328,-0.0237132,0.00893711,-0.00663588,0.0102343,-0.0250104,-1.37776,0.0117873,765,772,12.6751,3.2314,18.5048,4.78879,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.23018,-0.29252,0.120551,-0.0242042,0.00889036,-0.00536699,0.00973898,-0.0250528,-1.41398,0.0122449,772,772,12.5284,2.91984,18.4215,4.31866,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.21142,-0.264837,0.15464,-0.024291,0.00869521,-0.00407443,0.00919103,-0.0247868,-1.4497,0.0122672,779,772,12.4046,2.60891,18.3572,3.79914,6.7104,1.534
-24.8501,17.8207,-1.17242,1.19399,-0.232201,0.19092,-0.0240209,0.00832032,-0.00281,0.00856266,-0.0242632,-1.48477,0.0115882,786,772,12.2989,2.21973,18.3248,3.26705,6.89103,1.37738
-24.13,17.8422,-1.23107,1.17471,-0.199367,0.229397,-0.0233716,0.00780854,-0.00167768,0.00789855,-0.0234616,-1.5172,0.0112414,793,772,12.1811,1.82273,18.2582,2.71356,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.15569,-0.166783,0.270483,-0.0223702,0.00724622,-0.000693916,0.00726247,-0.0223865,-1.54738,0.0108319,800,772,12.073,1.41904,18.1825,2.15484,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.1337,-0.135129,0.324302,-0.0210573,0.00669985,0.000144458,0.0067006,-0.021058,1.56559,0.0105887,807,772,11.9661,1.01095,18.0018,1.60693,7.31424,0.862656
-21.979,17.8966,-1.35131,1.11401,-0.104334,0.38361,-0.0194735,0.00617232,0.00082275,0.00619869,-0.0194998,1.53876,0.0105684,814,772,11.8962,0.60581,17.8193,1.05286,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.09975,-0.07414,0.437352,-0.0176685,0.00566778,0.00134387,0.00574492,-0.0177456,1.51346,0.0106508,821,772,11.8687,0.216283,17.7439,0.522055,7.52053,0.553973
-20.537,17.9363,-1.45252,1.09143,-0.0441451,0.477477,-0.0158266,0.0051856,0.00160242,0.0053071,-0.0159481,1.49512,0.0109417,828,772,11.8692,-0.144933,17.833,-0.0194786,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.08412,-0.0128095,0.503058,-0.0140369,0.00474473,0.0016387,0.00488663,-0.0141788,1.48442,0.0107719,835,772,11.8464,-0.492107,18.0119,-0.551256,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.07751,0.0137128,0.530804,-0.0123061,0.0043661,0.00150228,0.00450039,-0.0124404,1.48165,0.0108654,842,772,11.8373,-0.800541,18.199,-1.03603,8.28134,0.0176471
