 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.78901,0.304865,0.550546,-0.00587275,0.0020843,-0.00762815,0.00670911,-0.0104976,-1.02577,0.01037,877,758,18.7589,-3.61918,28.6486,-4.60032,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.78248,0.34921,0.60529,-0.00544574,0.00197424,-0.00728852,0.00644267,-0.00991417,-1.02082,0.0105959,884,758,18.8092,-4.14024,28.7084,-5.29747,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.77701,0.394173,0.663149,-0.00489235,0.00180486,-0.00704928,0.00626046,-0.00934795,-1.00713,0.0114231,891,758,18.8784,-4.66547,28.7938,-6.01094,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.77195,0.43756,0.719352,-0.00419614,0.00160852,-0.00694206,0.00623053,-0.00881815,-0.983395,0.0114854,898,758,18.9495,-5.18553,28.8859,-6.71386,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.76786,0.477895,0.771664,-0.00342698,0.00139936,-0.00705034,0.00643808,-0.0084657,-0.950287,0.00996893,905,758,19.0223,-5.66553,29.0011,-7.37046,12.42,-1.30269
-11.678,19.6661,-2.53505,1.76401,0.516596,0.823608,-0.00266332,0.00120043,-0.00741151,0.00692771,-0.00839059,-0.912891,0.00957313,912,758,19.0983,-6.12895,29.1233,-8.00722,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.76054,0.551948,0.866603,-0.00205691,0.00103359,-0.0079768,0.00761343,-0.00863675,-0.881072,0.0098039,919,758,19.1581,-6.54715,29.2283,-8.60627,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.75948,0.581721,0.90667,-0.00173426,0.000914796,-0.00873756,0.00842765,-0.00924711,-0.860621,0.0103656,926,758,19.2365,-6.91208,29.3727,-9.13699,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.75824,0.610923,0.938174,-0.00164533,0.00089024,-0.00961917,0.00932481,-0.0100799,-0.850919,0.0115843,933,758,19.2923,-7.24725,29.544,-9.67124,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.75533,0.630486,0.966328,-0.00172698,0.00087124,-0.0106383,0.0102894,-0.0111452,-0.846156,0.01157,940,758,19.3267,-7.48024,29.6975,-10.0968,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.75274,0.646794,0.988478,-0.0020122,0.000857035,-0.0117417,0.0112514,-0.0124066,-0.846188,0.0108501,947,758,19.3504,-7.67582,29.8676,-10.4655,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.75191,0.661637,1.00883,-0.00249892,0.000855693,-0.0128434,0.0121308,-0.013774,-0.850329,0.0102473,954,758,19.3871,-7.85437,30.094,-10.7998,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.75179,0.671019,1.02601,-0.00304188,0.000906696,-0.0138855,0.0129576,-0.0150927,-0.856017,0.00982732,961,758,19.424,-7.97795,30.3771,-11.0879,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.75174,0.677344,1.04584,-0.00365868,0.000994519,-0.0147956,0.0136454,-0.0163095,-0.863384,0.0105215,968,758,19.4691,-8.06146,30.6822,-11.3527,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.74919,0.68183,1.06369,-0.00443886,0.00101321,-0.0155554,0.0140797,-0.0175053,-0.872141,0.0121516,975,758,19.4858,-8.12632,30.9693,-11.5991,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.74385,0.67913,1.08423,-0.00527744,0.00109569,-0.0162173,0.0144366,-0.0186183,-0.882408,0.0120376,982,758,19.4849,-8.12903,31.1946,-11.7771,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.73773,0.67286,1.1007,-0.00603194,0.00129317,-0.0167484,0.0147748,-0.0195136,-0.893044,0.0108317,989,758,19.4678,-8.10055,31.4038,-11.8946,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.73139,0.665141,1.11464,-0.00670266,0.00158488,-0.0170951,0.0150313,-0.020149,-0.904302,0.0100892,996,758,19.4432,-8.05505,31.5921,-12.0051,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.72351,0.662821,1.12827,-0.00738778,0.00191075,-0.0173288,0.0152031,-0.0206801,-0.91646,0.00930981,1003,758,19.4021,-8.04891,31.7365,-12.1805,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.71623,0.6612,1.14227,-0.00816507,0.0022596,-0.0174884,0.0152959,-0.0212014,-0.930229,0.00883462,1010,758,19.3683,-8.05434,31.8673,-12.3716,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.71472,0.658215,1.15241,-0.00903376,0.00262671,-0.0175866,0.0153243,-0.0217313,-0.945455,0.00961188,1017,758,19.3803,-8.03236,32.0988,-12.5512,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.70727,0.647466,1.1514,-0.00990122,0.00304983,-0.017667,0.0153906,-0.022242,-0.961062,0.0117323,1024,758,19.3064,-7.92427,32.4236,-12.6018,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.69529,0.634102,1.13596,-0.0107585,0.00349005,-0.0176717,0.0154195,-0.0226879,-0.977005,0.0109026,1031,758,19.1506,-7.76605,32.7834,-12.6108,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.68203,0.616836,1.11236,-0.0116971,0.00392491,-0.0175777,0.015349,-0.0231212,-0.994479,0.0101633,1038,758,18.9609,-7.5466,33.1839,-12.5746,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.67039,0.595466,1.08582,-0.0127293,0.00442427,-0.0174173,0.015262,-0.023567,-1.01418,0.0093131,1045,758,18.7799,-7.28636,33.5988,-12.5012,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.65928,0.575541,1.0603,-0.013729,0.00496878,-0.017217,0.0152114,-0.0239716,-1.03413,0.00931081,1052,758,18.6069,-7.05188,33.9499,-12.4389,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.64809,0.556687,1.04001,-0.0146812,0.00544236,-0.0169621,0.0151025,-0.0243414,-1.0531,0.00967207,1059,758,18.4472,-6.84027,34.2452,-12.4001,18.7926,-5.15391
4.47652,20.088,-3.34359,1.63387,0.540596,1.02624,-0.0156731,0.00579551,-0.0166102,0.014838,-0.0247156,-1.07227,0.00918934,1066,758,18.2761,-6.6612,34.4138,-12.4153,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.6182,0.527706,1.01551,-0.0165558,0.00607439,-0.016202,0.0145213,-0.0250027,-1.09022,0.00877021,1073,758,18.0992,-6.5192,34.513,-12.4539,19.305,-5.53791
5.93621,20.1135,-3.32941,1.6035,0.518185,1.00729,-0.0172206,0.0063647,-0.0157303,0.0142319,-0.0250878,-1.10705,0.00828867,1080,758,17.9377,-6.41471,34.5986,-12.5278,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.59054,0.511968,0.998406,-0.0178404,0.00658487,-0.0151973,0.0138685,-0.0251241,-1.12387,0.00872188,1087,758,17.7899,-6.33698,34.7318,-12.616,19.7524,-5.88426
7.407,20.1415,-3.346,1.57732,0.505219,0.98681,-0.0184514,0.00669065,-0.0146347,0.0134122,-0.025173,-1.14024,0.00953899,1094,758,17.6313,-6.25059,34.9679,-12.6862,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.56264,0.494309,0.970014,-0.0190312,0.00681952,-0.0141054,0.013026,-0.0252377,-1.15628,0.00952843,1101,758,17.4449,-6.11457,35.2612,-12.7318,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.54657,0.479001,0.95211,-0.0195044,0.00696177,-0.0136064,0.0127089,-0.0252515,-1.17114,0.00879243,1108,758,17.2423,-5.93183,35.6175,-12.7173,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.52772,0.461962,0.925185,-0.019846,0.00711238,-0.0131428,0.0124593,-0.0251929,-1.18441,0.0086954,1115,758,16.988,-5.71775,36.0259,-12.6741,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.50803,0.443188,0.89424,-0.0201206,0.00725814,-0.0127217,0.0122567,-0.0251192,-1.19641,0.00857145,1122,758,16.7146,-5.48506,36.4404,-12.6145,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.48923,0.425329,0.860772,-0.0204793,0.00733419,-0.0123693,0.0120392,-0.0251843,-1.20732,0.00858233,1129,758,16.4421,-5.26283,36.864,-12.5629,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.77434,-0.502086,0.231922,0.0319216,-0.000370526,-0.0157034,0.0382987,-0.00674762,-0.385751,0.0135161,702,765,18.2951,4.96696,23.9826,7.91453,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.79749,-0.48417,0.228427,0.0298395,0.000561467,-0.0157912,0.0367334,-0.00633236,-0.411622,0.0138809,709,765,18.5052,4.80367,24.3352,7.57267,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.81406,-0.468547,0.221104,0.0278154,0.00144657,-0.0156766,0.0351148,-0.00585273,-0.435767,0.0135155,716,765,18.642,4.66629,24.5919,7.27936,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.83107,-0.453617,0.209492,0.0257702,0.00228836,-0.0154226,0.0334124,-0.00535388,-0.460058,0.0129313,723,765,18.7743,4.53711,24.8144,7.01225,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.85138,-0.437706,0.194979,0.0235889,0.00305641,-0.0151061,0.0315871,-0.00494181,-0.486943,0.0123596,730,765,18.933,4.4011,25.0295,6.71779,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.86766,-0.419923,0.189696,0.0212111,0.00377701,-0.0147891,0.029661,-0.00467287,-0.519094,0.0114304,737,765,19.0703,4.23442,25.1917,6.3903,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.87847,-0.397617,0.18752,0.0187247,0.00441663,-0.0145297,0.0277661,-0.00462477,-0.556634,0.0103656,744,765,19.1586,4.01629,25.3048,6.00585,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.88504,-0.370251,0.18338,0.0162516,0.00498806,-0.0142914,0.0259809,-0.00474119,-0.597707,0.0097863,751,765,19.1991,3.7413,25.4134,5.57914,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.89002,-0.339826,0.178631,0.0137951,0.00537946,-0.0140628,0.0242661,-0.0050916,-0.64003,0.0106573,758,765,19.2207,3.44498,25.5832,5.11732,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.89785,-0.30875,0.174961,0.0113367,0.00565657,-0.0138405,0.0226256,-0.00563223,-0.684202,0.0118215,765,765,19.2717,3.15,25.8457,4.62143,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.90527,-0.275591,0.17276,0.00889654,0.00585472,-0.0135966,0.0210571,-0.00630582,-0.7297,0.0123788,772,765,19.3211,2.82613,26.1169,4.10892,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.91093,-0.242171,0.172518,0.00649611,0.00592355,-0.0133167,0.0195296,-0.00710998,-0.774651,0.0120732,779,765,19.3571,2.4893,26.383,3.60237,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.91184,-0.208166,0.17854,0.00423367,0.00584159,-0.0130221,0.0180846,-0.00800929,-0.816228,0.0110528,786,765,19.3599,2.13227,26.5855,3.09873,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.91157,-0.1753,0.191117,0.00218962,0.00565836,-0.0127157,0.0167575,-0.00890949,-0.853178,0.0106327,793,765,19.3663,1.78207,26.7454,2.59517,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.91112,-0.141669,0.207337,0.000327115,0.00539214,-0.0123951,0.0155108,-0.00979158,-0.886169,0.0105718,800,765,19.3797,1.41538,26.8621,2.0681,8.37625,1.15908
-22.6232,18.621,-1.56924,1.90897,-0.10612,0.222213,-0.00146283,0.00506366,-0.0120176,0.0142532,-0.0106524,-0.917971,0.0106918,807,765,19.3737,1.02411,26.9298,1.53306,8.47233,0.98388
-21.9053,18.64,-1.60833,1.90422,-0.0690678,0.23673,-0.00321412,0.00468812,-0.0115836,0.012976,-0.011502,-0.949758,0.0113778,814,765,19.3408,0.626194,26.9931,0.96961,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.89778,-0.0312403,0.254307,-0.00483212,0.00437012,-0.0111629,0.0118429,-0.0123049,-0.980879,0.0115826,821,765,19.2981,0.225954,27.0724,0.404875,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.89205,0.0071946,0.278372,-0.00600487,0.00403189,-0.0107949,0.0109179,-0.0128908,-1.00298,0.0111513,828,765,19.2769,-0.184546,27.2089,-0.202302,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.88608,0.0490756,0.30191,-0.00684767,0.00374383,-0.0104113,0.0101288,-0.0132327,-1.02067,0.0113065,835,765,19.2514,-0.62258,27.396,-0.821564,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.8783,0.090652,0.328242,-0.00743102,0.00342862,-0.00999046,0.00936948,-0.0133719,-1.03432,0.0114574,842,765,19.2154,-1.07966,27.5601,-1.45594,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.87135,0.130728,0.35651,-0.00786457,0.00314207,-0.00954913,0.0086602,-0.0133827,-1.04681,0.0110531,849,765,19.1936,-1.53062,27.704,-2.06459,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.86388,0.170186,0.387188,-0.00818531,0.00287853,-0.00914941,0.00803837,-0.0133451,-1.0573,0.0108781,856,765,19.1732,-1.98014,27.8265,-2.67117,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.85335,0.20861,0.425314,-0.00836587,0.00264917,-0.00877742,0.00750388,-0.0132206,-1.06558,0.0100828,863,765,19.1421,-2.42691,27.8507,-3.26822,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.84058,0.246633,0.462471,-0.00832801,0.00247759,-0.00838762,0.00705188,-0.0129023,-1.07152,0.00973038,870,765,19.0883,-2.87416,27.8194,-3.83805,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.82938,0.284768,0.50442,-0.00807286,0.00229265,-0.00793681,0.00658903,-0.0123692,-1.07464,0.0104444,877,765,19.0622,-3.33201,27.8145,-4.41989,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.82076,0.328358,0.561031,-0.00766096,0.00214344,-0.00750814,0.00620806,-0.0117256,-1.07461,0.0103645,884,765,19.0962,-3.85755,27.8385,-5.10311,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.81368,0.374988,0.617857,-0.00709309,0.00195821,-0.00718589,0.00592482,-0.0110597,-1.06642,0.0104383,891,765,19.1463,-4.40614,27.8966,-5.82491,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.80628,0.420368,0.676899,-0.00635789,0.00176063,-0.00700009,0.00579328,-0.0103905,-1.04815,0.0104374,898,765,19.2001,-4.94105,27.9513,-6.55256,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.80049,0.463018,0.730133,-0.00552652,0.00155669,-0.00702876,0.00588569,-0.00985551,-1.01877,0.00923453,905,765,19.2576,-5.4428,28.0352,-7.22375,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.79428,0.501528,0.78615,-0.00471238,0.00136861,-0.00731715,0.00625183,-0.0095956,-0.982309,0.00893673,912,765,19.32,-5.91408,28.1238,-7.86089,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.78954,0.537698,0.839417,-0.00406893,0.00122875,-0.00781766,0.00683413,-0.00967431,-0.948742,0.00907303,919,765,19.3919,-6.35535,28.2123,-8.48403,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.78753,0.570929,0.885518,-0.00369839,0.00114663,-0.00852991,0.00759136,-0.0101431,-0.923756,0.0103491,926,765,19.4747,-6.76402,28.3407,-9.07255,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.78617,0.602341,0.91905,-0.00354344,0.00114889,-0.00939616,0.00848737,-0.0108819,-0.907744,0.0121686,933,765,19.5336,-7.12696,28.5074,-9.62116,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.78269,0.626731,0.950344,-0.00352768,0.00117344,-0.0104059,0.00949098,-0.0118452,-0.896477,0.0127589,940,765,19.5685,-7.41059,28.6654,-10.0912,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.77955,0.643909,0.977801,-0.00369035,0.0012166,-0.0115018,0.0105236,-0.0129974,-0.89048,0.0116733,947,765,19.5994,-7.62817,28.8554,-10.4607,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.77889,0.658608,0.999823,-0.00406722,0.00127885,-0.0126085,0.0114946,-0.0142829,-0.889853,0.0104043,954,765,19.6415,-7.8134,29.109,-10.7888,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.77735,0.669173,1.01775,-0.00453771,0.0013897,-0.0136669,0.0124105,-0.0155585,-0.892171,0.00999711,961,765,19.6659,-7.94594,29.3853,-11.0938,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.77533,0.675749,1.03837,-0.00507063,0.00153619,-0.014594,0.013196,-0.0167304,-0.896699,0.0100474,968,765,19.6935,-8.04063,29.6767,-11.3502,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.77019,0.681696,1.05694,-0.00570863,0.00164242,-0.0153667,0.0137671,-0.0178333,-0.902786,0.0111596,975,765,19.6864,-8.11975,29.9303,-11.6058,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.76347,0.679819,1.08294,-0.00637336,0.00179688,-0.0160312,0.0142553,-0.0188317,-0.910155,0.0115957,982,765,19.686,-8.13064,30.1174,-11.805,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.75897,0.67624,1.10088,-0.00696713,0.0020243,-0.016561,0.014689,-0.0196318,-0.917936,0.0106293,989,765,19.6877,-8.1224,30.3164,-11.959,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.75454,0.669101,1.11391,-0.00749609,0.00231017,-0.0168999,0.0150038,-0.0201898,-0.926586,0.00985786,996,765,19.6789,-8.08122,30.5166,-12.0746,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.74603,0.666227,1.12734,-0.00804722,0.00261361,-0.0171053,0.0151998,-0.0206334,-0.936441,0.00920182,1003,765,19.6315,-8.078,30.6314,-12.2271,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.73778,0.66488,1.1426,-0.00868968,0.00292499,-0.0172204,0.0152909,-0.0210556,-0.948028,0.00874947,1010,765,19.5915,-8.08928,30.7393,-12.4194,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.73381,0.662588,1.15806,-0.00942034,0.00323933,-0.0172741,0.0153068,-0.0214878,-0.961018,0.00883533,1017,765,19.5939,-8.08408,30.908,-12.6097,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.72658,0.653955,1.1587,-0.010173,0.00357463,-0.017305,0.015321,-0.0219194,-0.97445,0.0102952,1024,765,19.5261,-7.99001,31.1935,-12.7007,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.71667,0.640478,1.14905,-0.0109564,0.00389339,-0.0172572,0.0152552,-0.0223182,-0.988552,0.0103882,1031,765,19.4053,-7.83643,31.5646,-12.7115,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.70582,0.621906,1.13398,-0.0118601,0.0041948,-0.0171255,0.0150809,-0.0227463,-1.00456,0.00994298,1038,765,19.2621,-7.6228,31.97,-12.6641,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.69485,0.601412,1.1084,-0.0128919,0.00453158,-0.0169457,0.0148738,-0.0232341,-1.02283,0.00914949,1045,765,19.0898,-7.37066,32.3765,-12.6163,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.68366,0.580615,1.08194,-0.0139151,0.0048876,-0.0167316,0.0146783,-0.0237057,-1.04136,0.00899073,1052,765,18.9138,-7.13553,32.723,-12.5402,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.6721,0.561644,1.05962,-0.0148838,0.00517819,-0.0164591,0.0144221,-0.0241277,-1.05907,0.00924579,1059,765,18.7449,-6.92175,33.0186,-12.4853,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.65771,0.545321,1.04203,-0.0158704,0.00537829,-0.0161096,0.0140515,-0.0245436,-1.07691,0.00880516,1066,765,18.5619,-6.73504,33.1902,-12.4766,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.64237,0.530794,1.02828,-0.0167665,0.00553346,-0.0157241,0.0136596,-0.0248926,-1.0938,0.0083571,1073,765,18.38,-6.56934,33.3001,-12.4828,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.62717,0.519058,1.0184,-0.0174818,0.00570965,-0.0152837,0.0132986,-0.0250707,-1.10992,0.00814191,1080,765,18.2093,-6.43566,33.4109,-12.5301,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.61246,0.511551,1.00829,-0.0181483,0.00584923,-0.0147828,0.01289,-0.0251891,-1.12631,0.00875167,1087,765,18.0413,-6.34503,33.5574,-12.5999,18.3597,-5.86411
7.29882,19.377,-3.04209,1.59752,0.504167,0.99888,-0.01879,0.00593039,-0.0142592,0.0124408,-0.0253004,-1.14249,0.0093916,1094,765,17.8721,-6.25142,33.7825,-12.675,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.58246,0.493845,0.98555,-0.0193891,0.0060514,-0.0137768,0.0120823,-0.02542,-1.15817,0.00937835,1101,765,17.6914,-6.12793,34.0531,-12.722,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.56747,0.479755,0.968827,-0.0198841,0.00619723,-0.0133292,0.011804,-0.0254909,-1.17263,0.00883501,1108,765,17.5024,-5.96022,34.3893,-12.7164,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.54872,0.465266,0.943348,-0.0202386,0.00635584,-0.0129066,0.0115896,-0.0254724,-1.18555,0.00921986,1115,765,17.2523,-5.77513,34.7774,-12.6978,20.1052,-6.51764
10.302,19.4657,-3.26571,1.52894,0.448551,0.914787,-0.0204991,0.00651789,-0.0124999,0.0114139,-0.0253951,-1.19748,0.00907049,1122,765,16.984,-5.56564,35.1813,-12.6569,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.51052,0.43184,0.883634,-0.0208046,0.00662129,-0.0121484,0.0112285,-0.0254119,-1.20831,0.00902246,1129,765,16.7211,-5.35718,35.6062,-12.6085,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.49258,0.414625,0.860383,-0.0211398,0.00664744,-0.0118639,0.0110236,-0.025516,-1.21742,0.008643,1136,765,16.4855,-5.15329,35.98,-12.5836,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.47308,0.402741,0.844889,-0.0214707,0.0066053,-0.0116442,0.0108061,-0.0256715,-1.22457,0.00849516,1143,765,16.2558,-5.00672,36.279,-12.6289,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.45267,0.391915,0.829337,-0.0217761,0.00650297,-0.0114086,0.0105316,-0.0258047,-1.23134,0.00903199,1150,765,16.017,-4.87136,36.5757,-12.6824,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.81242,-0.512343,0.199718,0.0336371,-0.00194802,-0.0169713,0.0404332,-0.00874407,-0.380889,0.0133389,702,772,18.6215,5.12657,23.4231,7.88976,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.83471,-0.496668,0.194913,0.0316092,-0.00106854,-0.0171408,0.0389508,-0.00841013,-0.404672,0.0136877,709,772,18.8202,4.98871,23.7536,7.55454,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.85392,-0.482324,0.184117,0.0296455,-0.000236231,-0.0170988,0.0374114,-0.00800213,-0.426324,0.0135642,716,772,18.976,4.87372,24.0016,7.26856,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.87289,-0.469303,0.16811,0.0276504,0.000562475,-0.016901,0.0357648,-0.0075519,-0.44761,0.0131024,723,772,19.1183,4.76949,24.2267,7.0432,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.89278,-0.453634,0.151061,0.025512,0.00130986,-0.0166149,0.0339655,-0.00714361,-0.470655,0.0126423,730,772,19.2668,4.63934,24.4316,6.76668,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.90979,-0.436065,0.139096,0.0231778,0.00202338,-0.0163154,0.0320446,-0.00684345,-0.49781,0.0123393,737,772,19.3962,4.49024,24.6067,6.45579,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.92188,-0.415248,0.133766,0.0206941,0.00269476,-0.0160479,0.0300936,-0.00670472,-0.529849,0.011489,744,772,19.4897,4.29289,24.7394,6.08345,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.93127,-0.390054,0.131522,0.0181662,0.0033165,-0.0157818,0.0281825,-0.00669984,-0.565526,0.0104471,751,772,19.5618,4.03861,24.8782,5.6782,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.93961,-0.361136,0.126955,0.0156001,0.0037871,-0.0155138,0.0262937,-0.00690651,-0.603508,0.0106242,758,772,19.6166,3.75365,25.0705,5.234,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.94843,-0.329336,0.120377,0.0129941,0.00416839,-0.0152569,0.0244635,-0.00730104,-0.644622,0.0114695,765,772,19.6702,3.44964,25.3205,4.7514,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.95564,-0.296713,0.117351,0.0103696,0.00449341,-0.0149955,0.0227122,-0.00784914,-0.688658,0.0119284,772,772,19.7151,3.12772,25.5612,4.26825,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.9615,-0.26353,0.11456,0.00775541,0.00471212,-0.0147027,0.0210149,-0.00854742,-0.733834,0.0117909,779,772,19.7468,2.79821,25.7946,3.77829,6.7104,1.534
-24.8501,17.8207,-1.17242,1.96223,-0.230438,0.122205,0.00524059,0.00479528,-0.0143927,0.0194124,-0.00937654,-0.777664,0.0108563,786,772,19.7506,2.45164,25.9827,3.28754,6.89103,1.37738
-24.13,17.8422,-1.23107,1.96225,-0.198267,0.130978,0.00290283,0.00478072,-0.0140847,0.0179578,-0.0102742,-0.818681,0.0104544,793,772,19.7504,2.1148,26.1486,2.78355,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.96185,-0.165261,0.141694,0.000724198,0.00468585,-0.0137754,0.0166221,-0.0112121,-0.856806,0.0101848,800,772,19.7505,1.76064,26.2989,2.26557,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.96017,-0.129915,0.154462,-0.00136564,0.00452929,-0.0134138,0.0153156,-0.012152,-0.893546,0.010143,807,772,19.7431,1.3778,26.376,1.75221,7.31424,0.862656
-21.979,17.8966,-1.35131,1.95573,-0.0928706,0.169995,-0.0033623,0.00431774,-0.0129927,0.014026,-0.0130706,-0.929084,0.0107679,814,772,19.7149,0.977091,26.4047,1.2111,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.94846,-0.0551653,0.189281,-0.00518981,0.00412995,-0.0125554,0.0128624,-0.0139222,-0.963091,0.0113382,821,772,19.667,0.572177,26.4453,0.657681,7.52053,0.553973
-20.537,17.9363,-1.45252,1.94151,-0.0158509,0.213866,-0.00664525,0.00390347,-0.0121278,0.0118541,-0.0145959,-0.990511,0.0116333,828,772,19.6337,0.15122,26.5687,0.0415324,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.93543,0.0256583,0.233261,-0.00782213,0.00368962,-0.011661,0.010938,-0.0150705,-1.01466,0.0119283,835,772,19.5963,-0.282668,26.7673,-0.584365,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.928,0.0664723,0.257371,-0.00875993,0.00344618,-0.0111331,0.0100393,-0.015353,-1.03612,0.01209,842,772,19.5573,-0.724761,26.9509,-1.20608,8.28134,0.0176471
