 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.152881,0.321776,0.236041,0.014069,-0.00609634,0.00124344,0.0141454,-0.00617272,0.0613525,0.0100843,877,758,1.98652,-3.56433,12.9154,-4.14437,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.162106,0.325236,0.235694,0.0135706,-0.00633435,0.000453377,0.013581,-0.00634468,0.0227613,0.0100347,884,758,2.0764,-3.59631,13.1845,-4.34413,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.170208,0.32976,0.230723,0.0129384,-0.00645039,-0.000451422,0.0129489,-0.00646089,-0.0232658,0.0104803,891,758,2.14375,-3.62511,13.4659,-4.55177,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.180481,0.333326,0.225707,0.0121847,-0.00650538,-0.00136506,0.0122838,-0.00660455,-0.0725238,0.010146,898,758,2.23217,-3.64585,13.7677,-4.7693,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.18954,0.335842,0.220155,0.0113527,-0.00650704,-0.0022099,0.0116221,-0.00677642,-0.1213,0.0085566,905,758,2.30744,-3.66018,14.0663,-4.95761,12.42,-1.30269
-11.678,19.6661,-2.53505,0.197469,0.335742,0.215855,0.0104486,-0.00641652,-0.0029698,0.0109563,-0.00692419,-0.169309,0.00820393,912,758,2.37499,-3.64786,14.3548,-5.12235,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.204583,0.332862,0.210066,0.00946834,-0.00622728,-0.00367027,0.0102842,-0.00704312,-0.21873,0.0085184,919,758,2.43133,-3.60178,14.6042,-5.27374,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.210907,0.328178,0.201728,0.00848785,-0.00593439,-0.00433931,0.00969278,-0.00713932,-0.270854,0.00899581,926,758,2.47396,-3.53917,14.8603,-5.39642,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.215724,0.322549,0.190254,0.00761815,-0.00561068,-0.00493921,0.00925881,-0.00725134,-0.320704,0.00974543,933,758,2.4941,-3.46125,15.1233,-5.5188,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.219448,0.314633,0.178415,0.00682431,-0.00518694,-0.00546461,0.00893838,-0.00730101,-0.369133,0.0101214,940,758,2.50297,-3.36693,15.3707,-5.60156,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.222109,0.307344,0.168349,0.00605575,-0.00474187,-0.00589947,0.00865387,-0.00733999,-0.414841,0.0100547,947,758,2.50542,-3.27803,15.6121,-5.68677,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.224842,0.300681,0.158341,0.00528909,-0.0042801,-0.00622854,0.00835861,-0.00734961,-0.457883,0.00962207,954,758,2.50825,-3.1948,15.8905,-5.76279,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.227995,0.293742,0.147036,0.0045809,-0.00383977,-0.00645143,0.00807432,-0.00733319,-0.49629,0.00893858,961,758,2.51168,-3.11007,16.221,-5.84793,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.231262,0.286624,0.137207,0.0039569,-0.00342286,-0.00655842,0.00779218,-0.00725814,-0.529159,0.00893557,968,758,2.51955,-3.01789,16.5747,-5.93024,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.233938,0.278908,0.128453,0.00338595,-0.00304195,-0.00657645,0.00749178,-0.00714778,-0.558112,0.00937207,975,758,2.52432,-2.92313,16.9255,-6.01245,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.235659,0.269445,0.121882,0.00283867,-0.00272346,-0.00652714,0.00715253,-0.00703732,-0.584007,0.00913176,982,758,2.52565,-2.81428,17.233,-6.08339,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.236789,0.259284,0.11648,0.00231281,-0.00249182,-0.00640333,0.00674963,-0.00692864,-0.60594,0.00869593,989,758,2.52433,-2.70397,17.5203,-6.13762,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.237735,0.249097,0.110259,0.00182705,-0.00234233,-0.00622039,0.00630278,-0.00681807,-0.623711,0.008474,996,758,2.51909,-2.59567,17.7847,-6.19932,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.237937,0.240547,0.102701,0.00140052,-0.00225439,-0.00600032,0.0058455,-0.00669937,-0.637581,0.00792674,1003,758,2.5027,-2.49844,18.0134,-6.27638,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.237141,0.232665,0.0965656,0.00102022,-0.00221841,-0.00576843,0.00539231,-0.0065905,-0.64856,0.00730068,1010,758,2.48013,-2.41471,18.211,-6.37012,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.237088,0.226128,0.0908238,0.000694149,-0.00221801,-0.00551675,0.00494374,-0.0064676,-0.656372,0.00723865,1017,758,2.46527,-2.34583,18.4553,-6.47799,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.237446,0.221351,0.0850345,0.000434873,-0.00220929,-0.00523781,0.00451487,-0.00628929,-0.661775,0.00867233,1024,758,2.45345,-2.28916,18.8464,-6.58227,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.236846,0.217611,0.079772,0.000242659,-0.00217066,-0.00492727,0.00410888,-0.00603687,-0.665315,0.00881646,1031,758,2.43328,-2.24045,19.2945,-6.70708,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.236141,0.213878,0.0765374,0.000103929,-0.0020924,-0.00461195,0.00374666,-0.00573513,-0.668518,0.0087336,1038,758,2.41726,-2.19216,19.7866,-6.83491,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.234254,0.211067,0.0772124,3.50207e-06,-0.00192564,-0.00431938,0.0034647,-0.00538685,-0.675544,0.00805139,1045,758,2.39997,-2.15808,20.26,-6.99149,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.233549,0.208657,0.0749775,-4.78946e-05,-0.00166977,-0.00404955,0.00327111,-0.00498878,-0.686578,0.00776299,1052,758,2.38638,-2.12854,20.6798,-7.14643,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.23288,0.206064,0.0711235,-4.10501e-05,-0.00135406,-0.00378834,0.00314725,-0.00454237,-0.699602,0.00810576,1059,758,2.3689,-2.09573,21.0512,-7.30352,18.7926,-5.15391
4.47652,20.088,-3.34359,0.232975,0.203672,0.0646437,-7.21294e-06,-0.00102316,-0.00352747,0.00304867,-0.00407904,-0.713887,0.0079126,1066,758,2.35173,-2.06414,21.3412,-7.46497,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.23342,0.201647,0.0570101,1.19055e-05,-0.000700853,-0.00328892,0.00296369,-0.00365264,-0.73143,0.00774298,1073,758,2.33462,-2.03543,21.583,-7.61404,19.305,-5.53791
5.93621,20.1135,-3.32941,0.233887,0.200507,0.0502162,3.82595e-05,-0.000406955,-0.00306957,0.00289329,-0.00326198,-0.749201,0.00756837,1080,758,2.31962,-2.01544,21.803,-7.77291,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.23408,0.199926,0.0465348,8.83989e-05,-0.000147204,-0.00284875,0.00282178,-0.00288059,-0.764734,0.0079668,1087,758,2.31005,-2.00009,22.0474,-7.92674,19.7524,-5.88426
7.407,20.1415,-3.346,0.23412,0.199953,0.0448363,0.000150938,4.69254e-05,-0.00265224,0.00275168,-0.00255382,-0.775595,0.0081878,1094,758,2.30405,-1.99379,22.3927,-8.08275,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.234091,0.200819,0.0435255,0.000209354,0.000167696,-0.00248795,0.00267656,-0.00229952,-0.781212,0.00793884,1101,758,2.29812,-1.99643,22.8054,-8.27179,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.234265,0.202121,0.0428805,0.00026875,0.000210258,-0.00234741,0.0025871,-0.00210809,-0.779169,0.00754102,1108,758,2.29568,-2.00086,23.2968,-8.45276,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.234361,0.203781,0.0453288,0.000336092,0.000175376,-0.00223285,0.00249003,-0.00197856,-0.767411,0.00770785,1115,758,2.3009,-2.01839,23.8586,-8.6404,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.234722,0.206104,0.0492956,0.000395968,7.62959e-05,-0.00214647,0.00238855,-0.00191628,-0.748235,0.00778097,1122,758,2.31276,-2.04825,24.4344,-8.84518,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.235027,0.208375,0.0538546,0.000438909,-7.39768e-05,-0.00209876,0.00229684,-0.00193191,-0.724606,0.00780884,1129,758,2.32586,-2.07923,25.0085,-9.058,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0508023,0.0342016,0.164515,0.0078196,-0.00138671,0.00154898,0.00807323,-0.00164034,0.1623,0.0088464,702,765,-0.175727,-0.616222,6.29147,2.89591,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.046001,0.0414274,0.164209,0.00750989,-0.00127388,0.00180612,0.00786677,-0.00163075,0.19508,0.00898523,709,765,-0.127225,-0.690136,6.45137,2.66726,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.041128,0.0489863,0.166631,0.00730795,-0.00119892,0.00212618,0.00780976,-0.00170073,0.231774,0.00934599,716,765,-0.0725208,-0.770109,6.57058,2.4461,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0353596,0.0574874,0.166626,0.00719219,-0.00115595,0.00247344,0.00787001,-0.00183377,0.267471,0.00964962,723,765,-0.0141776,-0.855029,6.65734,2.22541,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.029332,0.066228,0.164162,0.00718212,-0.00118158,0.00284616,0.00805878,-0.00205823,0.298793,0.00952848,730,765,0.0414079,-0.937664,6.70583,1.98091,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0246798,0.074071,0.165697,0.0072942,-0.00127897,0.00324325,0.00838288,-0.00236765,0.323858,0.00913983,737,765,0.0916975,-1.01355,6.73512,1.7377,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0213562,0.0827231,0.164897,0.00753125,-0.00145077,0.00364042,0.0088214,-0.00274092,0.340586,0.00865834,744,765,0.123628,-1.09832,6.76392,1.48649,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0176443,0.0920132,0.162035,0.00788354,-0.00166253,0.00400195,0.00933927,-0.00311826,0.348875,0.00855283,751,765,0.154846,-1.19208,6.83325,1.23366,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0128335,0.101854,0.159948,0.00833219,-0.0018543,0.00430126,0.00990543,-0.00342754,0.350647,0.00949352,758,765,0.198349,-1.2884,6.9888,0.972824,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.00621436,0.113228,0.161095,0.00888532,-0.00204536,0.00453742,0.0105234,-0.00368341,0.346448,0.010376,765,765,0.266279,-1.397,7.22426,0.667054,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.000315768,0.125263,0.168793,0.00951388,-0.00226334,0.00471086,0.0111664,-0.00391582,0.337369,0.0105634,772,765,0.347351,-1.52152,7.46414,0.343309,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.00642203,0.138634,0.179108,0.0102085,-0.00250568,0.00484397,0.0118437,-0.00414088,0.325562,0.01018,779,765,0.429747,-1.66394,7.71163,0.00676321,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0134446,0.15411,0.189322,0.0109764,-0.00279457,0.00499392,0.0125967,-0.00441491,0.313747,0.00946856,786,765,0.520826,-1.83791,7.96085,-0.324876,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0208543,0.170203,0.199243,0.0117859,-0.00307652,0.00512811,0.0133836,-0.00467417,0.302017,0.00889809,793,765,0.615077,-2.01909,8.19268,-0.655301,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0296446,0.185739,0.204377,0.0125419,-0.00332516,0.00517728,0.0140818,-0.00486502,0.289094,0.00867297,800,765,0.712515,-2.18772,8.40792,-0.985299,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0391948,0.20017,0.207657,0.0132049,-0.00356252,0.00512575,0.0146477,-0.00500529,0.274377,0.0087586,807,765,0.813442,-2.33885,8.59803,-1.30405,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0495041,0.214017,0.211835,0.0138214,-0.00380389,0.00501732,0.0151495,-0.00513207,0.258782,0.0091193,814,765,0.923849,-2.48207,8.81482,-1.62813,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0599635,0.227115,0.218853,0.0143999,-0.00409551,0.00491822,0.0156264,-0.005322,0.244393,0.00908408,821,765,1.04216,-2.61821,9.06591,-1.9318,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0720015,0.241005,0.226156,0.0148106,-0.00435942,0.00473385,0.0159158,-0.00546467,0.22937,0.00874197,828,765,1.17646,-2.76264,9.39144,-2.26355,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0851437,0.256092,0.231823,0.0150795,-0.00470224,0.00447647,0.0160454,-0.00566808,0.212501,0.00911069,835,765,1.31742,-2.90475,9.78213,-2.58923,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0970925,0.273327,0.233574,0.0152537,-0.0050815,0.00416143,0.0160724,-0.00590014,0.194242,0.00954554,842,765,1.43712,-3.07142,10.1645,-2.95186,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.107435,0.288769,0.236657,0.0153597,-0.00548756,0.0037942,0.0160288,-0.00615663,0.174546,0.00961198,849,765,1.54444,-3.23555,10.5028,-3.27782,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.115947,0.303038,0.245809,0.0153471,-0.00589873,0.00335016,0.0158629,-0.00641448,0.152749,0.00967232,856,765,1.64804,-3.39882,10.8012,-3.60224,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.127686,0.31314,0.251839,0.0152116,-0.00629455,0.00281083,0.0155729,-0.00665585,0.127838,0.00929245,863,765,1.7769,-3.50738,11.0752,-3.87289,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.143298,0.321537,0.253684,0.0149623,-0.0066516,0.00216465,0.0151769,-0.00686626,0.0988429,0.00930021,870,765,1.93423,-3.58934,11.3569,-4.1069,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.157552,0.330079,0.250308,0.0146112,-0.00689569,0.00140949,0.0147032,-0.00698767,0.0651651,0.0100793,877,765,2.06559,-3.66257,11.6479,-4.34125,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.168787,0.334601,0.246164,0.0141395,-0.00703568,0.000535785,0.014153,-0.00704923,0.025281,0.00969721,884,765,2.16614,-3.70232,11.9296,-4.54173,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.177869,0.339209,0.239443,0.0135284,-0.00708473,-0.000432253,0.0135374,-0.00709379,-0.0209576,0.009638,891,765,2.23906,-3.73388,12.2106,-4.74521,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.18778,0.343342,0.233922,0.0127801,-0.00708849,-0.00140478,0.012879,-0.00718732,-0.0702377,0.00941399,898,765,2.32274,-3.76097,12.4996,-4.9574,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.196445,0.345211,0.227718,0.0119241,-0.00704553,-0.0023184,0.0122034,-0.00732477,-0.119866,0.00813124,905,765,2.39281,-3.7661,12.7819,-5.12811,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.203719,0.344425,0.224259,0.0109743,-0.0069186,-0.00315408,0.0115141,-0.0074583,-0.169472,0.00795527,912,765,2.45625,-3.74977,13.0581,-5.28536,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.210347,0.342154,0.220418,0.00993936,-0.00670754,-0.00392772,0.0108195,-0.00758772,-0.220452,0.00810207,919,765,2.5126,-3.71669,13.3091,-5.44022,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.216682,0.338895,0.212259,0.00889232,-0.00640855,-0.00466215,0.0102009,-0.00771718,-0.27365,0.00906606,926,765,2.55557,-3.67016,13.5659,-5.58962,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.222107,0.333384,0.199492,0.00792732,-0.00608539,-0.00531857,0.00971734,-0.00787541,-0.324652,0.0102041,933,765,2.57848,-3.59004,13.8355,-5.70461,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.226485,0.325027,0.187929,0.00701648,-0.00568551,-0.00588723,0.00932543,-0.00799446,-0.373761,0.0108247,940,765,2.59448,-3.48613,14.1025,-5.77912,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.229826,0.317182,0.178342,0.00612548,-0.00526652,-0.00635424,0.00896299,-0.00810403,-0.419985,0.0105278,947,765,2.60485,-3.39161,14.3814,-5.84944,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.232266,0.309932,0.170577,0.00524956,-0.00483021,-0.00670848,0.0086004,-0.00818104,-0.463241,0.009696,954,765,2.6106,-3.30734,14.6822,-5.92048,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.234527,0.302194,0.160981,0.00444768,-0.00440955,-0.00694893,0.00825922,-0.0082211,-0.501697,0.00887392,961,765,2.60992,-3.21697,15.0102,-6.0014,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.236807,0.294115,0.151387,0.0037493,-0.00400795,-0.00706499,0.00793032,-0.00818896,-0.534364,0.00852316,968,765,2.60918,-3.11896,15.3609,-6.067,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.238895,0.285978,0.140721,0.00313522,-0.00364204,-0.00707081,0.00758746,-0.00809428,-0.561946,0.00896399,975,765,2.6036,-3.01532,15.701,-6.13598,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.240257,0.275782,0.133386,0.00257612,-0.00332893,-0.00699649,0.00721756,-0.00797036,-0.585734,0.00871312,982,765,2.5998,-2.89778,15.9869,-6.19448,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.24166,0.265586,0.125192,0.00206041,-0.00307908,-0.00685028,0.00680708,-0.00782575,-0.605956,0.00831196,989,765,2.59409,-2.78091,16.2549,-6.24501,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.242904,0.255443,0.117412,0.00159917,-0.00288485,-0.00664112,0.00636651,-0.00765219,-0.622608,0.00808481,996,765,2.58775,-2.66831,16.516,-6.3084,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.242947,0.246276,0.109477,0.00121005,-0.0027393,-0.00638669,0.00592037,-0.00744961,-0.635467,0.00779547,1003,765,2.56907,-2.5648,16.7198,-6.37018,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.242289,0.238129,0.101972,0.000880942,-0.0026433,-0.00610822,0.00547613,-0.00723849,-0.644969,0.00732754,1010,765,2.54437,-2.47582,16.908,-6.4573,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.24147,0.230819,0.095981,0.000603121,-0.00258795,-0.00581275,0.00503534,-0.00702017,-0.651453,0.00703809,1017,765,2.52172,-2.39854,17.1116,-6.55416,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.242792,0.225118,0.0878684,0.000381141,-0.00253104,-0.00550366,0.00461807,-0.00676797,-0.656077,0.00801745,1024,765,2.51343,-2.33206,17.4742,-6.64985,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.242387,0.220958,0.0829381,0.000215288,-0.00244994,-0.0051772,0.00422863,-0.00646328,-0.659433,0.00842081,1031,765,2.49606,-2.27775,17.9201,-6.76333,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.24188,0.217376,0.0778144,9.7042e-05,-0.00232734,-0.00485618,0.00389004,-0.00612034,-0.663089,0.00849156,1038,765,2.47688,-2.22659,18.4046,-6.88389,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.24038,0.213915,0.0773164,1.47177e-05,-0.00213598,-0.00455937,0.00362384,-0.0057451,-0.669587,0.00816791,1045,765,2.46035,-2.18589,18.8682,-7.04366,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.239759,0.211024,0.0750625,-2.93975e-05,-0.00188441,-0.00428351,0.00342587,-0.00533968,-0.678779,0.00785156,1052,765,2.44758,-2.15228,19.2837,-7.19862,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.239293,0.208326,0.0720917,-3.32937e-05,-0.0016013,-0.00401521,0.00327374,-0.00490833,-0.688982,0.00800362,1059,765,2.43437,-2.11918,19.6582,-7.34737,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.239114,0.2058,0.0677745,-2.28089e-05,-0.00131413,-0.00374615,0.00313292,-0.00446986,-0.70006,0.00775645,1066,765,2.4203,-2.08544,19.9447,-7.5007,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.239658,0.203538,0.0609089,-2.60761e-05,-0.00104109,-0.00349492,0.00299799,-0.00406516,-0.713295,0.00754703,1073,765,2.40623,-2.05312,20.1918,-7.63728,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.239853,0.202052,0.053924,-1.84556e-05,-0.000794382,-0.00326064,0.00287722,-0.00369006,-0.726185,0.00743655,1080,765,2.38814,-2.03032,20.4383,-7.78497,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.239745,0.201337,0.0486287,2.11807e-05,-0.000587889,-0.00302376,0.0027557,-0.00332241,-0.73521,0.00797923,1087,765,2.37137,-2.01761,20.7109,-7.92631,18.3597,-5.86411
7.29882,19.377,-3.04209,0.239235,0.20103,0.0489644,8.2469e-05,-0.000447496,-0.00280672,0.00263669,-0.00300171,-0.738333,0.00814128,1094,765,2.36576,-2.01293,21.057,-8.08364,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.238849,0.201568,0.0489273,0.000143795,-0.00037579,-0.00262341,0.00252024,-0.00275224,-0.736045,0.00784332,1101,765,2.36005,-2.01604,21.4488,-8.26092,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.238855,0.203003,0.0493294,0.000205206,-0.00036674,-0.00246638,0.00240214,-0.00256367,-0.727682,0.00749029,1108,765,2.35888,-2.02104,21.9073,-8.44347,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.239173,0.205511,0.0501519,0.000275637,-0.000413042,-0.00233419,0.00229074,-0.00242815,-0.712166,0.00808339,1115,765,2.36148,-2.03949,22.4521,-8.64015,20.1052,-6.51764
10.302,19.4657,-3.26571,0.239711,0.208065,0.0527782,0.000346696,-0.000506475,-0.00222598,0.0021866,-0.00234638,-0.690726,0.00814867,1122,765,2.37123,-2.06643,23.0223,-8.84148,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.240192,0.210325,0.0566884,0.000403947,-0.000647469,-0.00215538,0.0020968,-0.00234032,-0.665781,0.00840566,1129,765,2.38416,-2.09398,23.5976,-9.04216,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.240662,0.211965,0.0607371,0.00044591,-0.000803213,-0.00210404,0.00201613,-0.00237343,-0.641121,0.00807538,1136,765,2.3977,-2.11734,24.1232,-9.24743,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.241038,0.21321,0.0636065,0.000475263,-0.000904569,-0.00204036,0.00193919,-0.0023685,-0.622366,0.00789439,1143,765,2.40724,-2.13061,24.595,-9.44879,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.240952,0.214226,0.0659292,0.000517324,-0.000990123,-0.00194987,0.00185407,-0.00232687,-0.600969,0.00825075,1150,765,2.41102,-2.14429,25.0698,-9.64216,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0464108,0.033295,0.157297,0.0079494,-0.00102904,0.00126825,0.0081251,-0.00120475,0.137667,0.00878719,702,772,-0.146613,-0.593489,5.35439,2.73407,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0421525,0.0404141,0.157356,0.00756054,-0.000942396,0.0015197,0.00782399,-0.00120584,0.171649,0.0090107,709,772,-0.102886,-0.665235,5.49304,2.48782,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0374863,0.0480611,0.159349,0.0072841,-0.000901958,0.00183204,0.0076754,-0.00129326,0.210428,0.00934771,716,772,-0.0512229,-0.747556,5.57102,2.26204,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0318682,0.0568652,0.159506,0.00709933,-0.000905783,0.00218269,0.00765578,-0.00146224,0.249623,0.00956237,723,772,0.00583697,-0.837507,5.63311,2.05489,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0259447,0.0650365,0.157382,0.00702394,-0.00098007,0.00257137,0.00777882,-0.00173495,0.28555,0.00947162,730,772,0.0610946,-0.912528,5.67023,1.82439,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0210303,0.0718174,0.159691,0.00707492,-0.00112718,0.00299054,0.00804949,-0.00210175,0.315032,0.00952494,737,772,0.115705,-0.974604,5.69667,1.59516,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0177294,0.0806128,0.159292,0.00726183,-0.00134185,0.00341813,0.00845448,-0.0025345,0.335712,0.00934074,744,772,0.148167,-1.0626,5.72767,1.33661,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0150333,0.0905755,0.158621,0.00757543,-0.00158909,0.00382277,0.00896064,-0.0029743,0.347641,0.00891332,751,772,0.173775,-1.16738,5.79008,1.07962,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0109338,0.101357,0.156448,0.00800779,-0.00182933,0.0041852,0.00954742,-0.00336895,0.352508,0.00934546,758,772,0.209817,-1.27435,5.92919,0.810662,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.00398775,0.113039,0.156404,0.00856102,-0.00208795,0.00450479,0.010211,-0.00373794,0.351099,0.0100409,765,772,0.278365,-1.38682,6.14348,0.516141,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.00251548,0.125012,0.163053,0.00920612,-0.00238842,0.00477554,0.0109198,-0.00410209,0.34453,0.0101477,772,772,0.356871,-1.50891,6.35531,0.213048,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.00869699,0.138154,0.17133,0.00992752,-0.00272067,0.00500763,0.0116701,-0.0044632,0.334871,0.00973783,779,772,0.435576,-1.64749,6.56836,-0.104575,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0164903,0.15454,0.184303,0.0107234,-0.00310091,0.0052467,0.0124891,-0.00486664,0.324635,0.00902979,786,772,0.540155,-1.83511,6.81164,-0.438417,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0243959,0.171729,0.196627,0.0115706,-0.00348254,0.00546162,0.0133434,-0.00525535,0.313866,0.00875917,793,772,0.644429,-2.03286,7.04359,-0.794288,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0327901,0.188132,0.206459,0.0123897,-0.00384914,0.00559444,0.0141305,-0.00558987,0.301658,0.0084707,800,772,0.74827,-2.21976,7.27509,-1.14625,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0417357,0.202519,0.212441,0.0131363,-0.00422016,0.00562674,0.0148008,-0.00588465,0.287616,0.00842396,807,772,0.849292,-2.36961,7.45819,-1.45466,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0524741,0.216495,0.21767,0.013832,-0.00459915,0.00558565,0.0153926,-0.00615976,0.27245,0.00850149,814,772,0.966363,-2.51121,7.64193,-1.76372,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0635725,0.230596,0.222464,0.014473,-0.00500836,0.00551889,0.0159278,-0.00646317,0.257742,0.00856391,821,772,1.08586,-2.65176,7.87499,-2.06597,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0752113,0.245255,0.230874,0.0149626,-0.00537889,0.0053555,0.0162865,-0.00670272,0.242334,0.00867078,828,772,1.21866,-2.80334,8.19555,-2.40964,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0873839,0.261926,0.237772,0.0153136,-0.00578133,0.00509242,0.0164786,-0.00694632,0.224901,0.00912503,835,772,1.35278,-2.97348,8.58351,-2.76555,8.00514,0.197323
