 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.79816,0.165748,0.836462,-0.00639043,0.00249059,-0.00556721,0.00517131,-0.00907115,-1.12204,0.00966889,877,758,19.5644,-2.68887,28.369,-3.70574,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.79372,0.205641,0.893274,-0.00541647,0.00246256,-0.00553719,0.00531866,-0.00827256,-1.09459,0.0100985,884,758,19.6449,-3.1738,28.4506,-4.35834,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.79035,0.245871,0.949703,-0.00444267,0.00241103,-0.00561863,0.00556539,-0.00759703,-1.05923,0.0114138,891,758,19.7361,-3.65381,28.5621,-5.01953,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.78768,0.284086,1.00203,-0.0035492,0.00236261,-0.00582771,0.00594119,-0.00712779,-1.0201,0.0115965,898,758,19.826,-4.11739,28.6858,-5.66482,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.78586,0.316097,1.04816,-0.0028503,0.00231944,-0.00625508,0.0065027,-0.00703356,-0.981334,0.00983446,905,758,19.9115,-4.50993,28.8339,-6.22502,12.42,-1.30269
-11.678,19.6661,-2.53505,1.78438,0.346425,1.09261,-0.00239781,0.00230362,-0.0068918,0.00723458,-0.00732877,-0.949755,0.0093053,912,758,19.9976,-4.88196,28.9913,-6.76406,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.78249,0.371432,1.12714,-0.00225436,0.00233228,-0.00767583,0.00805005,-0.00797214,-0.930563,0.00953169,919,758,20.0577,-5.18172,29.1242,-7.25053,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.78179,0.390221,1.15801,-0.00248248,0.00241894,-0.00859414,0.00890496,-0.00896851,-0.924292,0.00984365,926,758,20.1226,-5.42273,29.2853,-7.65919,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.78016,0.408571,1.17835,-0.00297829,0.00259876,-0.00958193,0.00978967,-0.0101692,-0.926997,0.0110763,933,758,20.1526,-5.63739,29.4678,-8.06438,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.77593,0.419009,1.1937,-0.00364592,0.00281125,-0.0106522,0.0107134,-0.0115481,-0.932543,0.0110295,940,758,20.1472,-5.7659,29.625,-8.3737,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.77163,0.426766,1.20329,-0.00444957,0.00301914,-0.0117205,0.0115858,-0.0130163,-0.939622,0.0105591,947,758,20.1276,-5.86034,29.7947,-8.63489,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.7694,0.432741,1.21027,-0.00535648,0.00321805,-0.0127001,0.012335,-0.0144734,-0.948181,0.00997552,954,758,20.1218,-5.92769,30.024,-8.86312,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.76672,0.434227,1.21445,-0.00624817,0.00346341,-0.013557,0.013008,-0.0157928,-0.957368,0.0094218,961,758,20.1053,-5.94888,30.298,-9.05696,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.76347,0.434093,1.22135,-0.00714365,0.00374525,-0.014236,0.0135423,-0.0169407,-0.968038,0.00986736,968,758,20.0904,-5.94638,30.5874,-9.23982,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.7579,0.432435,1.22906,-0.00809037,0.0039693,-0.0147099,0.0138373,-0.0179583,-0.979911,0.0111416,975,758,20.0555,-5.92947,30.8572,-9.41539,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.7485,0.424143,1.24041,-0.00899269,0.00423682,-0.0150605,0.0140712,-0.018827,-0.992322,0.0109766,982,758,19.9953,-5.86047,31.0539,-9.52643,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.73827,0.412698,1.24746,-0.00978478,0.00453344,-0.0152945,0.0142614,-0.0195128,-1.00429,0.0100346,989,758,19.9175,-5.76209,31.234,-9.5826,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.72853,0.400696,1.25425,-0.0104958,0.00485022,-0.015343,0.0143319,-0.0199775,-1.01726,0.00948011,996,758,19.8446,-5.66105,31.3976,-9.64227,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.71847,0.396288,1.26036,-0.0112038,0.00513574,-0.0152302,0.0142491,-0.0203171,-1.03158,0.0087074,1003,758,19.7655,-5.62496,31.5301,-9.78308,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.70954,0.393977,1.26529,-0.0119819,0.00538156,-0.0150098,0.0140396,-0.0206399,-1.04759,0.00823558,1010,758,19.6942,-5.61158,31.6557,-9.95096,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.70517,0.390986,1.26353,-0.012844,0.00559334,-0.0147589,0.0137761,-0.0210267,-1.06456,0.0091496,1017,758,19.6492,-5.57428,31.8723,-10.1084,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.6944,0.379749,1.24767,-0.0137168,0.0057802,-0.0145372,0.0135349,-0.0214715,-1.08076,0.01128,1024,758,19.5058,-5.4405,32.1802,-10.1286,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.67893,0.365661,1.21941,-0.014568,0.00591119,-0.0142733,0.013238,-0.0218947,-1.09655,0.0104479,1031,758,19.2841,-5.25824,32.5191,-10.1078,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.66203,0.347334,1.18939,-0.015471,0.00598956,-0.0139424,0.0128527,-0.0223342,-1.11337,0.00966605,1038,758,19.0441,-5.02668,32.891,-10.0442,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.64578,0.327409,1.16144,-0.0164532,0.00609776,-0.013594,0.012484,-0.0228394,-1.13162,0.00896529,1045,758,18.8162,-4.77975,33.2632,-9.98357,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.6309,0.311396,1.13497,-0.0174009,0.00626071,-0.0132844,0.0122187,-0.023359,-1.14919,0.00906416,1052,758,18.6047,-4.57371,33.5795,-9.96869,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.61658,0.297559,1.11066,-0.0182641,0.00637677,-0.0129802,0.0119527,-0.02384,-1.16506,0.00950582,1059,758,18.4042,-4.39784,33.8492,-9.98139,18.7926,-5.15391
4.47652,20.088,-3.34359,1.59962,0.286147,1.09244,-0.0190916,0.00640455,-0.0126138,0.0115903,-0.0242773,-1.18074,0.00912222,1066,758,18.1951,-4.25972,33.9961,-10.0346,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.58115,0.275999,1.08115,-0.0197651,0.00638748,-0.0122092,0.0112013,-0.0245788,-1.19524,0.00874651,1073,758,17.9906,-4.15183,34.0696,-10.0923,19.305,-5.53791
5.93621,20.1135,-3.32941,1.5644,0.268972,1.07259,-0.0202082,0.00646339,-0.0117433,0.0108969,-0.0246417,-1.2098,0.00825587,1080,758,17.8094,-4.07851,34.1366,-10.1839,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.54941,0.265407,1.06294,-0.0205744,0.00656466,-0.0112102,0.0105963,-0.0246061,-1.22556,0.00838743,1087,758,17.6409,-4.02822,34.2519,-10.2953,19.7524,-5.88426
7.407,20.1415,-3.346,1.53427,0.262665,1.04617,-0.0208838,0.00667482,-0.0106175,0.0102909,-0.0244999,-1.24254,0.00915099,1094,758,17.4501,-3.9726,34.4747,-10.3981,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.51753,0.255223,1.02543,-0.021165,0.00684561,-0.0100462,0.0100762,-0.0243956,-1.25967,0.0090849,1101,758,17.2334,-3.86202,34.752,-10.475,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.49992,0.24346,1.00118,-0.0213938,0.00705393,-0.00950131,0.00993542,-0.0242753,-1.27634,0.00855692,1108,758,16.9989,-3.70341,35.0994,-10.487,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.4802,0.230342,0.969805,-0.02155,0.00731119,-0.00898388,0.00987919,-0.024118,-1.29238,0.00867167,1115,758,16.724,-3.51986,35.5039,-10.4775,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.4592,0.217489,0.935499,-0.0216541,0.00760577,-0.00848591,0.00988871,-0.0239371,-1.30799,0.00856736,1122,758,16.4283,-3.33847,35.9094,-10.4737,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.43958,0.20565,0.898936,-0.0218296,0.00786793,-0.00804961,0.00990946,-0.0238712,-1.32242,0.00866125,1129,758,16.1389,-3.16519,36.3285,-10.4829,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.95959,-0.623086,0.238307,0.020795,0.0010974,-0.0191496,0.0324801,-0.0105877,-0.547884,0.0153177,702,765,20.1796,6.19968,25.7688,9.083,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.97526,-0.606875,0.233495,0.0179071,0.00193428,-0.019059,0.0305854,-0.010744,-0.586994,0.0156774,709,765,20.3116,6.046,26.0507,8.76866,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.98159,-0.593909,0.230126,0.0151757,0.00301643,-0.0187761,0.0288319,-0.0106398,-0.628827,0.0147782,716,765,20.354,5.92955,26.201,8.49319,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.9874,-0.582112,0.227828,0.0124963,0.00423221,-0.0183148,0.0271393,-0.0104109,-0.67445,0.0137443,723,765,20.3941,5.81503,26.2995,8.24252,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.99683,-0.567809,0.2236,0.00982326,0.0055372,-0.0177254,0.0255347,-0.0101743,-0.725239,0.0128197,730,765,20.466,5.67851,26.3927,7.94632,7.23601,2.88722
-29.7977,18.4158,-1.04782,2.00311,-0.550209,0.229311,0.00711245,0.00688234,-0.0170693,0.024067,-0.0100723,-0.782028,0.0117199,737,765,20.5271,5.49792,26.4412,7.59999,7.21876,2.72826
-29.0891,18.4313,-1.07228,2.00488,-0.526824,0.238587,0.00435329,0.00815238,-0.0163974,0.0227599,-0.0102542,-0.843063,0.0108695,744,765,20.55,5.25042,26.4499,7.18572,7.21032,2.56091
-28.3784,18.4483,-1.1039,2.00331,-0.497985,0.243469,0.00159122,0.00927226,-0.0157102,0.0216045,-0.010741,-0.905277,0.0105102,751,765,20.529,4.93964,26.4666,6.73571,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.99909,-0.466683,0.247371,-0.00110967,0.0100277,-0.0150945,0.0205479,-0.0116299,-0.962113,0.0113225,758,765,20.4782,4.60508,26.535,6.26603,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.99545,-0.435993,0.252176,-0.00360158,0.0105735,-0.0144605,0.01959,-0.0126181,-1.01326,0.0122063,765,765,20.4344,4.29289,26.6737,5.76637,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.99041,-0.403092,0.260122,-0.00580493,0.010918,-0.0137194,0.0186231,-0.01351,-1.05907,0.012787,772,765,20.3834,3.95114,26.8094,5.24268,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.98561,-0.369572,0.27001,-0.0078121,0.0109809,-0.0128692,0.0175189,-0.0143502,-1.10074,0.0126131,779,765,20.3389,3.59931,26.9597,4.71502,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.97722,-0.334998,0.29026,-0.00961747,0.0106999,-0.0119881,0.0162547,-0.0151723,-1.13689,0.011681,786,765,20.2823,3.21085,27.0526,4.18458,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.9668,-0.300704,0.316458,-0.0111027,0.0101317,-0.011148,0.0149094,-0.0158804,-1.16591,0.0109578,793,765,20.2199,2.81754,27.0958,3.65085,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.9551,-0.266177,0.352887,-0.0122464,0.00937649,-0.0103456,0.013529,-0.0163989,-1.1891,0.0105182,800,765,20.1691,2.41085,27.076,3.07973,8.37625,1.15908
-22.6232,18.621,-1.56924,1.94066,-0.230898,0.396779,-0.0131075,0.00848751,-0.00953891,0.0120975,-0.0167175,-1.209,0.0105777,807,765,20.1095,1.98533,26.9851,2.48959,8.47233,0.98388
-21.9053,18.64,-1.60833,1.92611,-0.193509,0.436912,-0.0137265,0.00753934,-0.00871939,0.0106573,-0.0168444,-1.22738,0.0113023,814,765,20.0406,1.5459,26.9199,1.87739,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.91296,-0.155404,0.472229,-0.0140688,0.00665427,-0.00797087,0.00936546,-0.01678,-1.24293,0.0114819,821,765,19.9751,1.10475,26.9124,1.2901,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.90431,-0.114968,0.503201,-0.0139556,0.00583851,-0.0073792,0.00828667,-0.0164038,-1.25046,0.011016,828,765,19.9436,0.658516,27.0145,0.655885,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.89515,-0.0727119,0.532801,-0.0135682,0.00513521,-0.00684926,0.00737517,-0.0158081,-1.25472,0.0112571,835,765,19.9036,0.201638,27.1657,0.0275073,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.88234,-0.0337619,0.56775,-0.0129538,0.00452218,-0.00638274,0.00660509,-0.0150367,-1.25536,0.0115768,842,765,19.8417,-0.234156,27.2718,-0.605312,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.87135,0.00324335,0.605563,-0.0121581,0.00405554,-0.00599728,0.00603276,-0.0141353,-1.25233,0.0111993,849,765,19.8063,-0.667875,27.3666,-1.20232,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.86109,0.0395324,0.646418,-0.0112424,0.0037062,-0.0057068,0.00563577,-0.013172,-1.24475,0.0110367,856,765,19.7865,-1.10045,27.4519,-1.79691,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.84965,0.0753667,0.695041,-0.0102625,0.00348852,-0.00546589,0.00539645,-0.0121704,-1.23496,0.0101606,863,765,19.7754,-1.53873,27.4571,-2.38578,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.83709,0.111078,0.741578,-0.00922342,0.00331428,-0.0052532,0.00522434,-0.0111335,-1.22206,0.00959594,870,765,19.75,-1.97296,27.4195,-2.95379,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.82667,0.147189,0.792057,-0.00814835,0.00312222,-0.00508041,0.00507423,-0.0101004,-1.20396,0.0098094,877,765,19.7561,-2.41997,27.4153,-3.53459,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.82062,0.187237,0.852129,-0.00706095,0.00296405,-0.0050016,0.00503259,-0.00912949,-1.17864,0.00972139,884,765,19.8282,-2.91978,27.4641,-4.18513,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.81649,0.228835,0.909896,-0.00596776,0.00279997,-0.0050525,0.00510535,-0.00827315,-1.14273,0.0101127,891,765,19.9145,-3.42105,27.5537,-4.85839,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.81276,0.268534,0.968308,-0.00493649,0.00266232,-0.00525001,0.00534351,-0.00761768,-1.09862,0.0104736,898,765,20.0079,-3.89857,27.6489,-5.52961,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.81025,0.303409,1.01674,-0.00407869,0.00255415,-0.00567426,0.00581008,-0.00733462,-1.04986,0.00909681,905,765,20.0913,-4.32155,27.7742,-6.1109,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.80686,0.33373,1.06556,-0.00348914,0.0024934,-0.00632967,0.00650301,-0.00749876,-1.00613,0.0085695,912,765,20.1691,-4.70279,27.9023,-6.65355,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.80526,0.360382,1.10946,-0.0032421,0.00250855,-0.00715314,0.00734264,-0.00807618,-0.976499,0.00867699,919,765,20.2543,-5.03285,28.0355,-7.17013,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.80483,0.383063,1.14559,-0.003386,0.00260774,-0.00812758,0.00827337,-0.00905162,-0.962029,0.00980624,926,765,20.3336,-5.3189,28.1936,-7.64135,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.80351,0.40293,1.16723,-0.00382678,0.00280315,-0.00919119,0.00925891,-0.0102825,-0.958471,0.0115992,933,765,20.3693,-5.55404,28.3767,-8.05219,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.7993,0.417107,1.18554,-0.00445267,0.00304129,-0.0103327,0.0102854,-0.0116968,-0.959341,0.0120635,940,765,20.3703,-5.72263,28.5445,-8.39454,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.79479,0.425087,1.19912,-0.00522189,0.00329081,-0.0114643,0.0112634,-0.0131945,-0.963146,0.0113298,947,765,20.358,-5.82875,28.7387,-8.65009,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.7925,0.430342,1.2074,-0.00611903,0.00354217,-0.0125016,0.012114,-0.0146908,-0.969762,0.0102478,954,765,20.3546,-5.89113,28.9935,-8.87139,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.78888,0.432037,1.21222,-0.00703239,0.00382963,-0.0134061,0.012863,-0.0160658,-0.977852,0.00972443,961,765,20.3301,-5.91364,29.2655,-9.07038,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.78416,0.431611,1.21791,-0.00793576,0.00414364,-0.0141195,0.013461,-0.0172531,-0.987499,0.00963584,968,765,20.2978,-5.91961,29.5484,-9.2305,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.77626,0.430938,1.22567,-0.00884527,0.00441418,-0.014619,0.0138365,-0.0182676,-0.998279,0.0104106,975,765,20.2402,-5.92105,29.7882,-9.39956,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.76572,0.423224,1.24153,-0.00968786,0.00470884,-0.0149724,0.0141234,-0.0191024,-1.00947,0.0106926,982,765,20.1805,-5.85822,29.9501,-9.52592,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.75688,0.413656,1.25133,-0.0104241,0.00500714,-0.0151884,0.0143273,-0.0197443,-1.02041,0.0098574,989,765,20.1228,-5.77305,30.1163,-9.61383,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.74884,0.402005,1.25672,-0.0110868,0.00530197,-0.0152086,0.0143832,-0.0201681,-1.0325,0.00916343,996,765,20.0623,-5.6675,30.2901,-9.6815,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.73895,0.396778,1.26269,-0.0117453,0.00555609,-0.0150545,0.0142684,-0.0204576,-1.04617,0.00856568,1003,765,19.9848,-5.62719,30.4008,-9.80148,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.72959,0.394125,1.26894,-0.012458,0.005769,-0.0147833,0.0140222,-0.0207112,-1.06162,0.00815234,1010,765,19.9129,-5.61052,30.5086,-9.96786,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.72329,0.39116,1.27338,-0.0132278,0.00595019,-0.0144765,0.0137254,-0.021003,-1.07791,0.00851868,1017,765,19.8658,-5.58406,30.667,-10.1317,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.71315,0.381677,1.25922,-0.01401,0.00609632,-0.014192,0.013435,-0.0213488,-1.09356,0.0100118,1024,765,19.7328,-5.46203,30.9395,-10.1878,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.7,0.367765,1.23301,-0.0147996,0.00618709,-0.0138727,0.013088,-0.0217005,-1.10919,0.00998678,1031,765,19.5386,-5.28074,31.2958,-10.1664,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.68489,0.348898,1.20681,-0.0156644,0.00624262,-0.0135055,0.0126781,-0.0221,-1.12612,0.00947174,1038,765,19.3261,-5.05126,31.671,-10.0954,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.66859,0.329304,1.17775,-0.0166262,0.00632302,-0.0131378,0.0122917,-0.0225949,-1.14436,0.00888771,1045,765,19.0946,-4.80965,32.0294,-10.0459,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.65326,0.312874,1.14908,-0.0175674,0.00643983,-0.0128081,0.0119899,-0.0231175,-1.16189,0.00890518,1052,765,18.8729,-4.60651,32.3384,-10.0187,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.6384,0.299192,1.12359,-0.0184199,0.00651114,-0.0124767,0.0116824,-0.0235911,-1.17787,0.00919168,1059,765,18.6638,-4.43191,32.6058,-10.0202,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.62144,0.287696,1.10359,-0.019222,0.00651127,-0.0120995,0.0113067,-0.0240175,-1.19346,0.00877854,1066,765,18.4496,-4.28918,32.7556,-10.0561,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.60369,0.276569,1.08922,-0.0198949,0.00647695,-0.0117047,0.0109225,-0.0243404,-1.20782,0.00827647,1073,765,18.2435,-4.1607,32.8437,-10.0912,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.58659,0.267287,1.0784,-0.0203829,0.00650767,-0.0112647,0.0106029,-0.0244781,-1.22211,0.00791976,1080,765,18.0529,-4.0588,32.938,-10.153,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.57024,0.262381,1.06678,-0.0208026,0.0065521,-0.0107649,0.0102803,-0.0245308,-1.2374,0.00825947,1087,765,17.8658,-3.99692,33.0708,-10.2414,18.3597,-5.86411
7.29882,19.377,-3.04209,1.55322,0.258633,1.05189,-0.0211629,0.00660384,-0.0102226,0.00996141,-0.0245205,-1.25345,0.00887248,1094,765,17.662,-3.93256,33.2812,-10.3425,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.53613,0.251484,1.03422,-0.0214845,0.00669996,-0.00970916,0.00972085,-0.0245054,-1.26915,0.00892936,1101,765,17.4504,-3.83359,33.5364,-10.4148,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.51913,0.240866,1.01197,-0.0217566,0.00683529,-0.00922796,0.00955491,-0.0244762,-1.2842,0.00854866,1108,765,17.2271,-3.68712,33.8583,-10.44,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.49936,0.229614,0.982932,-0.02195,0.00700382,-0.00877459,0.00945542,-0.0244016,-1.29835,0.00913251,1115,765,16.9576,-3.52501,34.2402,-10.4523,20.1052,-6.51764
10.302,19.4657,-3.26571,1.47843,0.218239,0.950369,-0.0220762,0.00720093,-0.00833063,0.00940537,-0.0242807,-1.31211,0.00899633,1122,765,16.6669,-3.35886,34.6369,-10.4618,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.45862,0.206878,0.916631,-0.0222426,0.0073611,-0.00793232,0.0093526,-0.0242341,-1.32482,0.00908388,1129,765,16.3831,-3.1943,35.0512,-10.468,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.43982,0.196303,0.892535,-0.0224423,0.00747181,-0.00760681,0.00929501,-0.0242656,-1.33555,0.00863794,1136,765,16.1362,-3.05272,35.4184,-10.5099,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.42025,0.190201,0.878992,-0.0226553,0.00755677,-0.00734441,0.00924754,-0.024346,-1.34453,0.00850846,1143,765,15.911,-2.97014,35.7164,-10.612,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.39887,0.184801,0.865896,-0.0228785,0.00759866,-0.00708437,0.00916492,-0.0244448,-1.35321,0.00905922,1150,765,15.6697,-2.89723,36.003,-10.7185,22.7133,-7.41024
-33.4053,17.5999,-0.634203,2.00002,-0.63986,0.18599,0.0221658,0.000253369,-0.0207462,0.0346711,-0.012252,-0.542459,0.0150881,702,772,20.4895,6.46257,25.2637,9.14973,6.0555,3.30734
-32.6921,17.6217,-0.696109,2.01607,-0.62485,0.178131,0.0193344,0.00108838,-0.0207743,0.0329006,-0.0124779,-0.578502,0.0153635,709,772,20.6182,6.32979,25.538,8.83138,6.14933,3.13056
-31.9821,17.6392,-0.739396,2.02521,-0.611996,0.165626,0.0166432,0.00212975,-0.0205927,0.0312204,-0.0124474,-0.615995,0.0146501,716,772,20.6688,6.22822,25.69,8.5657,6.18135,2.98017
-31.2736,17.6538,-0.773208,2.03202,-0.602082,0.156721,0.0139686,0.00328626,-0.020204,0.0295255,-0.0122706,-0.656173,0.0138955,723,772,20.7045,6.13304,25.7849,8.36934,6.18512,2.85789
-30.5668,17.6682,-0.796473,2.04019,-0.58866,0.15098,0.011268,0.00451139,-0.0196646,0.0278423,-0.012063,-0.700331,0.0132756,730,772,20.7597,6.00501,25.8576,8.09818,6.15754,2.70735
-29.8595,17.6825,-0.819588,2.04636,-0.573946,0.153034,0.00849458,0.00575286,-0.0190301,0.0262031,-0.0119557,-0.749442,0.0129188,737,772,20.8111,5.86912,25.9051,7.78495,6.13637,2.5577
-29.1512,17.6984,-0.844977,2.04951,-0.553725,0.160444,0.00561239,0.00694661,-0.018327,0.0246186,-0.0120596,-0.80359,0.0122313,744,772,20.8429,5.66228,25.9317,7.39229,6.13094,2.38406
-28.4405,17.7152,-0.878453,2.05037,-0.527367,0.170131,0.00266372,0.00802418,-0.017554,0.0231013,-0.0124134,-0.861156,0.0112436,751,772,20.8555,5.37793,25.97,6.955,6.16218,2.21736
-27.7261,17.7346,-0.926458,2.04882,-0.497012,0.175745,-0.000279776,0.00881252,-0.0168037,0.0216742,-0.0131415,-0.917507,0.0114312,758,772,20.8341,5.04712,26.0516,6.49474,6.25402,2.04775
-27.0084,17.7562,-0.986173,2.04592,-0.465919,0.17843,-0.00308235,0.00941369,-0.0160276,0.0203681,-0.0140368,-0.971251,0.012123,765,772,20.792,4.72674,26.1741,6.01165,6.39619,1.87152
-26.2899,17.7777,-1.0472,2.03991,-0.433629,0.184425,-0.00565421,0.00983651,-0.0151494,0.0191057,-0.0149234,-1.02171,0.01392,772,772,20.7262,4.38331,26.273,5.52637,6.55015,1.70416
-25.5707,17.7992,-1.10798,2.0339,-0.401193,0.189778,-0.00803425,0.0100229,-0.0141574,0.0177856,-0.015797,-1.06925,0.015539,779,772,20.6591,4.03672,26.3794,5.04093,6.7104,1.534
-24.8501,17.8207,-1.17242,2.02451,-0.365021,0.209019,-0.010199,0.00992102,-0.0131337,0.0164048,-0.0166828,-1.11222,0.0120206,786,772,20.5887,3.64316,26.4534,4.49762,6.89103,1.37738
-24.13,17.8422,-1.23107,2.01372,-0.330838,0.233118,-0.0120321,0.00958132,-0.0121636,0.0150454,-0.0174961,-1.1486,0.0115048,793,772,20.5165,3.26005,26.4932,3.94976,7.05778,1.20227
-23.4104,17.8635,-1.2853,2.00119,-0.296395,0.265464,-0.0134946,0.00907269,-0.0112445,0.0137189,-0.0181408,-1.17897,0.0108118,800,772,20.4465,2.86519,26.4961,3.37351,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.98556,-0.260565,0.306924,-0.014617,0.00844261,-0.0103344,0.0123963,-0.0185706,-1.20541,0.0104057,807,772,20.368,2.44026,26.3985,2.7996,7.31424,0.862656
-21.979,17.8966,-1.35131,1.96966,-0.223545,0.350624,-0.0154182,0.00774112,-0.00942197,0.01109,-0.0187671,-1.22929,0.010793,814,772,20.2932,1.99748,26.2783,2.20998,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.95519,-0.185109,0.392228,-0.0158788,0.00707073,-0.00857438,0.00992043,-0.0187285,-1.24993,0.0113346,821,772,20.2279,1.54591,26.2208,1.61661,7.52053,0.553973
-20.537,17.9363,-1.45252,1.94466,-0.144063,0.42794,-0.0158933,0.00642825,-0.00785024,0.00891259,-0.0183777,-1.2643,0.011573,828,772,20.1874,1.08348,26.2974,0.971213,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.93362,-0.100353,0.455228,-0.015616,0.00585277,-0.00716923,0.00802671,-0.01779,-1.27638,0.0116944,835,772,20.122,0.606691,26.4402,0.318264,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.92119,-0.0605093,0.489109,-0.0150837,0.00533054,-0.00653777,0.0072448,-0.0169979,-1.28596,0.0119455,842,772,20.0598,0.159396,26.5649,-0.311492,8.28134,0.0176471
