 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.84493,0.246439,0.219618,-0.00988035,0.000854088,-0.0141394,0.0106107,-0.0196369,-0.966794,0.0120223,877,758,18.5262,-2.51266,29.5986,-3.47737,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.83418,0.280903,0.249255,-0.0108193,0.000911552,-0.013402,0.00967545,-0.0195832,-0.991667,0.0119618,884,758,18.4727,-2.89489,29.6419,-4.03717,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.82402,0.315671,0.284196,-0.011599,0.000972351,-0.0126704,0.00883056,-0.0194572,-1.01566,0.012167,891,758,18.4384,-3.29181,29.7029,-4.60352,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.81256,0.350973,0.320826,-0.0121023,0.00103532,-0.0119928,0.00814041,-0.0192074,-1.03595,0.0116273,898,758,18.3962,-3.69449,29.7491,-5.20126,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.80107,0.386639,0.357822,-0.0122505,0.00106709,-0.0114233,0.00763066,-0.018814,-1.04928,0.00988627,905,758,18.3555,-4.11126,29.8037,-5.77971,12.42,-1.30269
-11.678,19.6661,-2.53505,1.79033,0.421352,0.394972,-0.0120429,0.00110664,-0.0110248,0.00736831,-0.0183046,-1.05427,0.00954393,912,758,18.3237,-4.51552,29.8693,-6.34939,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.7799,0.456226,0.429205,-0.0116383,0.00115163,-0.0107844,0.00729462,-0.0177812,-1.05302,0.00973986,919,758,18.2891,-4.92082,29.9102,-6.92386,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.77032,0.49011,0.464807,-0.0112217,0.00123137,-0.0106834,0.00737028,-0.0173607,-1.04925,0.010317,926,758,18.267,-5.31232,29.9701,-7.49535,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.76041,0.524314,0.499818,-0.0108347,0.00137165,-0.0107047,0.0075908,-0.0170539,-1.04449,0.0116462,933,758,18.2408,-5.70613,30.0467,-8.08171,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.74947,0.552811,0.536766,-0.0104728,0.00141779,-0.0108689,0.00786121,-0.0169162,-1.03567,0.0119071,940,758,18.2119,-6.04835,30.1064,-8.60349,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.73924,0.579438,0.5722,-0.0101836,0.0013597,-0.0111888,0.00817778,-0.0170017,-1.02352,0.011222,947,758,18.1874,-6.36914,30.182,-9.09428,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.73123,0.605181,0.608833,-0.00997402,0.00123145,-0.011626,0.00853429,-0.0172769,-1.00994,0.0101857,954,758,18.1882,-6.6827,30.3153,-9.56213,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.72524,0.628733,0.641845,-0.00973869,0.00108768,-0.0121237,0.00895184,-0.0176029,-0.995366,0.00960344,961,758,18.2006,-6.97744,30.5198,-10.0105,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.72054,0.650757,0.674057,-0.00951478,0.000961953,-0.0126375,0.00940376,-0.0179566,-0.981874,0.0101581,968,758,18.2242,-7.24262,30.7623,-10.4438,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.71409,0.67072,0.708181,-0.00937895,0.000754899,-0.0131598,0.00978956,-0.0184136,-0.969166,0.011414,975,758,18.2369,-7.48491,30.9903,-10.8711,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.70595,0.68363,0.746401,-0.00926254,0.000562341,-0.013704,0.0102078,-0.018908,-0.957497,0.0111335,982,758,18.2467,-7.66267,31.1664,-11.2394,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.69763,0.692082,0.782573,-0.00908377,0.000483074,-0.0142383,0.0107199,-0.0193206,-0.947453,0.0100205,989,758,18.2518,-7.79787,31.3306,-11.5475,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.68907,0.698233,0.816635,-0.00888364,0.000476523,-0.014728,0.0112502,-0.0196573,-0.939236,0.00961044,996,758,18.251,-7.91579,31.4736,-11.8334,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.6795,0.707305,0.848643,-0.00877611,0.000512512,-0.0152205,0.0117815,-0.0200451,-0.933479,0.00914522,1003,758,18.2355,-8.05222,31.5801,-12.1502,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.67141,0.716225,0.881987,-0.00883178,0.000614972,-0.0157188,0.0123048,-0.0205216,-0.931352,0.00889342,1010,758,18.239,-8.19736,31.6813,-12.472,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.66978,0.724406,0.908824,-0.00905009,0.000756604,-0.0161971,0.0127763,-0.0210698,-0.932378,0.00994192,1017,758,18.2882,-8.31594,31.893,-12.7849,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.66351,0.723378,0.925108,-0.00934847,0.000968345,-0.016641,0.0132321,-0.0216122,-0.935693,0.0122496,1024,758,18.2665,-8.33397,32.2105,-12.9565,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.6542,0.718553,0.925204,-0.00973736,0.00121282,-0.0169995,0.0135972,-0.0221217,-0.941189,0.0113371,1031,758,18.1733,-8.28828,32.5798,-13.0709,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.64416,0.709543,0.916114,-0.0102753,0.00152362,-0.0172638,0.0138682,-0.0226198,-0.950039,0.0104141,1038,758,18.0492,-8.1766,32.9966,-13.1358,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.63602,0.694984,0.905244,-0.0109503,0.00197081,-0.0174433,0.0141115,-0.023091,-0.962753,0.00927806,1045,758,17.94,-8.00799,33.4296,-13.1548,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.62699,0.680275,0.894905,-0.011677,0.00253491,-0.0175709,0.0143824,-0.0235244,-0.977551,0.00903704,1052,758,17.8245,-7.8439,33.7855,-13.1734,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.61811,0.666252,0.887565,-0.0124827,0.00304889,-0.0176277,0.0145456,-0.0239795,-0.99288,0.00960959,1059,758,17.7189,-7.69358,34.0903,-13.2095,18.7926,-5.15391
4.47652,20.088,-3.34359,1.6067,0.653794,0.884622,-0.0134244,0.00343752,-0.0175768,0.0145008,-0.0244877,-1.00902,0.00933805,1066,758,17.6015,-7.56279,34.2753,-13.2824,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.59387,0.643576,0.881861,-0.0142875,0.00376456,-0.0174255,0.0143629,-0.0248859,-1.02436,0.00905493,1073,758,17.4711,-7.4565,34.394,-13.3629,19.305,-5.53791
5.93621,20.1135,-3.32941,1.58103,0.636141,0.880215,-0.0149525,0.00415511,-0.0171821,0.0142609,-0.0250583,-1.03913,0.00857094,1080,758,17.3433,-7.38121,34.4906,-13.4694,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.56922,0.630848,0.879762,-0.0156124,0.00452708,-0.0169157,0.0141434,-0.0252287,-1.05387,0.00886615,1087,758,17.228,-7.32858,34.6265,-13.5776,19.7524,-5.88426
7.407,20.1415,-3.346,1.55826,0.624721,0.876,-0.0162887,0.00482088,-0.0166071,0.0139435,-0.0254113,-1.06848,0.0094376,1094,758,17.1111,-7.26132,34.8769,-13.6655,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.54568,0.613709,0.86956,-0.0169271,0.00515121,-0.0162719,0.0137752,-0.0255511,-1.08345,0.00941334,1101,758,16.9722,-7.13973,35.181,-13.7274,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.53135,0.597202,0.863148,-0.0174564,0.0055076,-0.0158961,0.0136348,-0.0255836,-1.09817,0.00880066,1108,758,16.8175,-6.96179,35.544,-13.721,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.51333,0.578858,0.846019,-0.0178803,0.00587973,-0.0155134,0.0135395,-0.0255401,-1.11216,0.00891607,1115,758,16.5977,-6.74947,35.9515,-13.6814,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.49552,0.559761,0.819597,-0.0182463,0.00628552,-0.0151452,0.0135089,-0.0254696,-1.12577,0.00876589,1122,758,16.354,-6.51888,36.3799,-13.6271,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.47946,0.541771,0.78748,-0.0186596,0.00665512,-0.014812,0.0134812,-0.0254856,-1.13896,0.00862754,1129,758,16.1105,-6.29308,36.8284,-13.5798,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.69783,-0.274957,0.259051,0.0380071,-0.000958574,-0.0145052,0.0428139,-0.0057653,-0.31999,0.0124035,702,765,17.548,2.59416,23.2298,5.6797,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.72571,-0.263004,0.253701,0.0363319,-0.000390274,-0.0146945,0.041488,-0.00554637,-0.337464,0.0125324,709,765,17.8031,2.49443,23.6304,5.40032,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.74841,-0.254597,0.246105,0.034726,0.000132088,-0.0147576,0.040166,-0.00530796,-0.353172,0.0124494,716,765,18.0022,2.4305,23.9462,5.17941,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.77201,-0.247514,0.233101,0.0331838,0.000621452,-0.0147169,0.0388494,-0.00504422,-0.367489,0.0124317,723,765,18.199,2.38301,24.2341,4.99248,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.79765,-0.239535,0.215921,0.0315429,0.00107325,-0.0146397,0.0374368,-0.00482057,-0.382739,0.0123592,730,765,18.4068,2.33204,24.5039,4.78031,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.81904,-0.228947,0.202141,0.029712,0.00155646,-0.014595,0.0359122,-0.00464376,-0.401717,0.0117638,737,765,18.5784,2.25402,24.7277,4.53532,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.83442,-0.214407,0.189255,0.027784,0.0021079,-0.0146278,0.0344084,-0.0045165,-0.425234,0.010835,744,765,18.6906,2.13634,24.9001,4.2398,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.84551,-0.196048,0.177777,0.0258894,0.00269791,-0.0147195,0.033032,-0.00444469,-0.451775,0.010317,751,765,18.7616,1.97126,25.0618,3.90637,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.85645,-0.175349,0.166733,0.0239902,0.00316067,-0.0148576,0.0317197,-0.00456885,-0.479709,0.0114138,758,765,18.8304,1.78548,25.2975,3.5485,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.87317,-0.153517,0.155331,0.0219871,0.00352295,-0.0150802,0.0304368,-0.00492673,-0.510728,0.0125592,765,765,18.9542,1.59005,25.6566,3.16301,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.89152,-0.130654,0.143827,0.0197988,0.00383549,-0.0153672,0.0291336,-0.00549926,-0.545877,0.0129991,772,765,19.093,1.39068,26.0463,2.76171,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.9068,-0.107545,0.129477,0.0174816,0.0040317,-0.0157316,0.0278654,-0.00635208,-0.583413,0.0127576,779,765,19.1942,1.18518,26.4247,2.37502,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.91432,-0.0854112,0.120661,0.0152006,0.00409956,-0.01621,0.026784,-0.00748385,-0.620448,0.011621,786,765,19.2308,0.976878,26.7104,2.00664,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.92128,-0.063373,0.113767,0.0130475,0.00403286,-0.0167506,0.0258866,-0.00880622,-0.653969,0.0114306,793,765,19.2661,0.760396,26.966,1.64764,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.92828,-0.0425412,0.112066,0.0109464,0.00383671,-0.0173081,0.025061,-0.0102779,-0.684114,0.0114249,800,765,19.3139,0.541421,27.1776,1.28517,8.37625,1.15908
-22.6232,18.621,-1.56924,1.93533,-0.0213474,0.106479,0.00872217,0.00351376,-0.0177645,0.0240723,-0.0118364,-0.712619,0.0112327,807,765,19.3535,0.329953,27.3602,0.92142,8.47233,0.98388
-21.9053,18.64,-1.60833,1.93899,0.000473189,0.101069,0.0062949,0.00312136,-0.0180789,0.0228565,-0.0134402,-0.741626,0.0115202,814,765,19.3593,0.119189,27.5294,0.537415,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.93879,0.0237216,0.0973218,0.00377836,0.00278297,-0.0183216,0.0216091,-0.0150477,-0.771819,0.0119239,821,765,19.33,-0.0999577,27.6947,0.149479,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.93612,0.0468341,0.102932,0.00144407,0.00239825,-0.0184174,0.0203447,-0.0165024,-0.798347,0.0116996,828,765,19.2972,-0.332958,27.8815,-0.272057,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.93298,0.0737911,0.109876,-0.000654755,0.00206138,-0.0183624,0.0191158,-0.0177092,-0.822311,0.0118716,835,765,19.2615,-0.603829,28.1138,-0.709253,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.93163,0.100573,0.119495,-0.00260273,0.00170642,-0.0181184,0.0177979,-0.0186942,-0.844579,0.0119791,842,765,19.2501,-0.879533,28.3582,-1.17796,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.93105,0.125424,0.127239,-0.00452753,0.00137211,-0.0177164,0.0163826,-0.019538,-0.867892,0.0116453,849,765,19.2428,-1.14326,28.5863,-1.60613,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.92884,0.149061,0.138091,-0.00641777,0.00112129,-0.0172388,0.0149979,-0.0202943,-0.893037,0.0115015,856,765,19.2274,-1.40141,28.7808,-2.02697,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.92141,0.174642,0.146812,-0.00820083,0.00098689,-0.0167137,0.0137266,-0.0209405,-0.919514,0.0105531,863,765,19.1562,-1.67506,28.8676,-2.44847,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.90883,0.201736,0.153906,-0.00975755,0.000987636,-0.0161212,0.0126079,-0.0213778,-0.946242,0.0105274,870,765,19.031,-1.95637,28.8705,-2.87171,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.89672,0.22882,0.166406,-0.0110704,0.00106885,-0.0154179,0.0115689,-0.0215704,-0.972918,0.0118889,877,765,18.9235,-2.24359,28.8873,-3.31136,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.8838,0.261035,0.19719,-0.0122124,0.00123772,-0.0146529,0.0106352,-0.0216098,-1.00054,0.0118789,884,765,18.8511,-2.60663,28.8946,-3.84956,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.87168,0.296403,0.231886,-0.0131838,0.00141289,-0.0138709,0.00978829,-0.0215592,-1.02758,0.011551,891,765,18.796,-3.01119,28.9236,-4.42189,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.85772,0.331887,0.268846,-0.0138742,0.00158076,-0.0131079,0.00906944,-0.0213629,-1.05174,0.0109195,898,765,18.7293,-3.41626,28.9338,-5.01314,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.84462,0.368017,0.302791,-0.0142145,0.0017025,-0.0124252,0.00849943,-0.0210114,-1.07024,0.00948147,905,765,18.6646,-3.83304,28.9624,-5.57878,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.83179,0.402368,0.341132,-0.0142301,0.00180716,-0.0118893,0.00812916,-0.0205521,-1.08208,0.00927209,912,765,18.6145,-4.2387,29.0003,-6.14282,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.81998,0.4364,0.382375,-0.0140657,0.0018889,-0.011491,0.00790015,-0.020077,-1.08882,0.00926295,919,765,18.5827,-4.64646,29.0268,-6.71885,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.80933,0.47111,0.422896,-0.0138519,0.00196273,-0.011228,0.00778835,-0.0196775,-1.09218,0.0101457,926,765,18.5614,-5.0575,29.0704,-7.31681,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.79878,0.506835,0.459018,-0.0135765,0.00205274,-0.0110983,0.00781167,-0.0193354,-1.09214,0.0118135,933,765,18.5308,-5.47282,29.138,-7.90722,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.78597,0.539254,0.497727,-0.0132139,0.00205914,-0.0111128,0.00790633,-0.0190611,-1.08643,0.0126254,940,765,18.4862,-5.85283,29.1903,-8.46401,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.77383,0.567213,0.537101,-0.0128333,0.00197521,-0.0112859,0.00806889,-0.018927,-1.07571,0.0119945,947,765,18.4517,-6.19737,29.2734,-8.95863,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.76467,0.59403,0.577102,-0.0124952,0.00183075,-0.0116089,0.00830868,-0.0189731,-1.06182,0.010502,954,765,18.4488,-6.52955,29.4189,-9.43779,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.75663,0.618614,0.61458,-0.0121405,0.00167871,-0.0120245,0.00863746,-0.0190993,-1.04618,0.00981319,961,765,18.4516,-6.83722,29.6059,-9.90807,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.74972,0.641185,0.650795,-0.0117718,0.00152969,-0.0124637,0.00900612,-0.0192482,-1.03048,0.00979244,968,765,18.4634,-7.12452,29.8288,-10.3382,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.74021,0.662599,0.688394,-0.011422,0.00129352,-0.0129231,0.00933815,-0.0194666,-1.014,0.0107819,975,765,18.4547,-7.38939,30.0157,-10.7749,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.72989,0.677397,0.730603,-0.0110525,0.00106168,-0.0134236,0.00973154,-0.0197223,-0.997334,0.0109081,982,765,18.4529,-7.58389,30.147,-11.172,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.72178,0.689338,0.76787,-0.0106281,0.000914539,-0.0139343,0.0102255,-0.019939,-0.981733,0.00996836,989,765,18.4618,-7.74663,30.2872,-11.5238,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.714,0.697025,0.801632,-0.0101968,0.00083557,-0.0144046,0.0107441,-0.0201053,-0.968256,0.00932283,996,765,18.4671,-7.878,30.4302,-11.8264,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.70325,0.7062,0.836261,-0.00986896,0.000800821,-0.0148655,0.0112598,-0.0203279,-0.957678,0.00891029,1003,765,18.447,-8.02543,30.4987,-12.1341,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.69385,0.715973,0.872761,-0.0097196,0.000823207,-0.0153268,0.0117598,-0.0206562,-0.951028,0.00859658,1010,765,18.4457,-8.18235,30.5715,-12.4684,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.6895,0.724973,0.907094,-0.00974906,0.000890907,-0.0157834,0.0122268,-0.021085,-0.947949,0.00893055,1017,765,18.4884,-8.32443,30.7156,-12.7947,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.68283,0.72749,0.925779,-0.0098908,0.00102612,-0.0162181,0.0126797,-0.0215444,-0.947727,0.0107064,1024,765,18.4683,-8.36922,30.9869,-13.0245,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.67558,0.72317,0.931886,-0.0101681,0.00121062,-0.016577,0.0130474,-0.0220049,-0.950704,0.010982,1031,765,18.4106,-8.33448,31.3672,-13.1471,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.66804,0.713088,0.931635,-0.010653,0.00147511,-0.0168556,0.0133243,-0.0225022,-0.958072,0.0104928,1038,765,18.3344,-8.2315,31.7894,-13.2034,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.6608,0.700765,0.920958,-0.01133,0.00186252,-0.0170618,0.0135588,-0.0230263,-0.969853,0.00947625,1045,765,18.2337,-8.08148,32.2169,-13.2616,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.65164,0.686194,0.909538,-0.0120825,0.00235132,-0.0172046,0.0137914,-0.0235225,-0.983989,0.00898238,1052,765,18.1141,-7.92546,32.5678,-13.2767,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.64238,0.672004,0.901338,-0.0128881,0.00280339,-0.0172467,0.013905,-0.0239897,-0.998864,0.00936526,1059,765,18.0024,-7.77621,32.8716,-13.2962,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.6302,0.659168,0.896739,-0.0137934,0.00316518,-0.0171921,0.0138553,-0.0244835,-1.0145,0.00909706,1066,765,17.8731,-7.64182,33.0518,-13.345,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.61753,0.648027,0.89203,-0.0146457,0.0034988,-0.0170689,0.0137567,-0.0249036,-1.02967,0.00864277,1073,765,17.7389,-7.52133,33.1785,-13.4011,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.60456,0.638813,0.889543,-0.0153475,0.0039018,-0.0168537,0.0136855,-0.0251312,-1.04484,0.00827957,1080,765,17.6076,-7.42356,33.3034,-13.4853,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.59156,0.632325,0.888508,-0.0160345,0.00427414,-0.0165835,0.0135652,-0.0253256,-1.06011,0.00875375,1087,765,17.4792,-7.35785,33.4575,-13.5789,18.3597,-5.86411
7.29882,19.377,-3.04209,1.5787,0.625391,0.887657,-0.0167143,0.00456437,-0.0162693,0.0133643,-0.0255142,-1.07497,0.00927143,1094,765,17.3521,-7.28377,33.6946,-13.6701,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.56598,0.614883,0.885078,-0.0173524,0.00486044,-0.015947,0.0131875,-0.0256795,-1.08957,0.00925634,1101,765,17.2224,-7.17331,33.9781,-13.7342,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.55298,0.600013,0.880383,-0.0178956,0.0051786,-0.0156038,0.0130473,-0.0257643,-1.10373,0.00881275,1108,765,17.0849,-7.01507,34.323,-13.7417,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.53517,0.584402,0.865505,-0.0183258,0.00551672,-0.0152517,0.0129534,-0.0257625,-1.11712,0.00934142,1115,765,16.8727,-6.83444,34.7107,-13.7299,20.1052,-6.51764
10.302,19.4657,-3.26571,1.51671,0.567121,0.843333,-0.0186698,0.0058801,-0.0148945,0.012906,-0.0256957,-1.13004,0.00920402,1122,765,16.6341,-6.62289,35.1214,-13.6995,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.50044,0.550198,0.815233,-0.0190293,0.00620248,-0.0145698,0.0128593,-0.0256861,-1.14222,0.00909727,1129,765,16.3994,-6.41026,35.5641,-13.66,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.4851,0.531005,0.793504,-0.0193742,0.00651071,-0.0142671,0.0128311,-0.0256946,-1.15378,0.00864213,1136,765,16.1925,-6.18835,35.9614,-13.6182,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.46734,0.515158,0.78137,-0.0197043,0.00681887,-0.0139703,0.0128196,-0.0257051,-1.16509,0.00855046,1143,765,15.9892,-6.01357,36.2739,-13.624,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.44823,0.500908,0.768657,-0.0200341,0.00709084,-0.0136398,0.0127633,-0.0257066,-1.17668,0.00896832,1150,765,15.7711,-5.85356,36.5803,-13.6435,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.72903,-0.279661,0.250777,0.0396272,-0.00249535,-0.0152436,0.0445649,-0.00743301,-0.313252,0.0121748,702,772,17.854,2.66208,22.5655,5.55708,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.75541,-0.269547,0.246872,0.0380428,-0.00196812,-0.0155002,0.0433449,-0.00727024,-0.329592,0.0122244,709,772,18.0974,2.58019,22.9339,5.27516,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.7804,-0.261393,0.235804,0.0365412,-0.00150602,-0.0156138,0.0421283,-0.00709317,-0.343636,0.0123046,716,772,18.3123,2.52334,23.2381,5.05662,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.80624,-0.255692,0.217098,0.035093,-0.00108112,-0.0156101,0.0408977,-0.00688584,-0.356012,0.0122169,723,772,18.5196,2.49275,23.5339,4.91341,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.83194,-0.247188,0.194746,0.0335412,-0.000678455,-0.0155521,0.0395531,-0.00669032,-0.36887,0.0122774,730,772,18.7166,2.44491,23.8028,4.71511,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.85391,-0.236084,0.175632,0.0318005,-0.000254401,-0.0155223,0.038085,-0.00653885,-0.384694,0.012514,737,772,18.8819,2.37783,24.0363,4.47446,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.87058,-0.222699,0.161047,0.0299366,0.000225529,-0.0155564,0.0365913,-0.00642916,-0.40422,0.0120865,744,772,19.0029,2.2738,24.2266,4.18684,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.8847,-0.206873,0.150709,0.0280886,0.000734925,-0.0156381,0.0351869,-0.00636336,-0.426101,0.0112223,751,772,19.1064,2.13405,24.4221,3.87983,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.89923,-0.188141,0.140737,0.0262247,0.00113898,-0.0157587,0.0338229,-0.00645917,-0.44927,0.0113528,758,772,19.213,1.96534,24.6814,3.54011,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.91648,-0.164822,0.12704,0.0242546,0.0014743,-0.0159638,0.0324751,-0.00674623,-0.475535,0.0120523,765,772,19.3364,1.75677,25.0231,3.15473,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.93496,-0.141999,0.115042,0.0220864,0.00178611,-0.0162484,0.0310944,-0.00722196,-0.506212,0.012341,772,772,19.4751,1.55411,25.3857,2.77706,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.95205,-0.11899,0.0996675,0.0197603,0.00201296,-0.0166125,0.0297205,-0.0079473,-0.5401,0.0122962,779,772,19.5918,1.34946,25.7455,2.40587,6.7104,1.534
-24.8501,17.8207,-1.17242,1.96017,-0.0989652,0.091773,0.0174096,0.00212941,-0.0170766,0.0284773,-0.00893832,-0.575054,0.0112252,786,772,19.6362,1.15869,26.0257,2.06926,6.89103,1.37738
-24.13,17.8422,-1.23107,1.96829,-0.0787326,0.0828626,0.0151056,0.00212545,-0.0176131,0.0273863,-0.0101552,-0.608877,0.0109935,793,772,19.6781,0.967771,26.2936,1.71366,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.9762,-0.0580135,0.0756666,0.0127973,0.00201106,-0.0181851,0.0263721,-0.0115638,-0.641246,0.0109646,800,772,19.7214,0.761568,26.5478,1.34964,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.98535,-0.0363667,0.0658633,0.0103655,0.00179126,-0.018685,0.0252489,-0.0130922,-0.672629,0.0109246,807,772,19.7711,0.555138,26.7593,1.00449,7.31424,0.862656
-21.979,17.8966,-1.35131,1.99108,-0.0140185,0.0570487,0.00778239,0.00151744,-0.0190778,0.0239832,-0.0146834,-0.704027,0.0112331,814,772,19.789,0.344131,26.9176,0.643556,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.99063,0.00878145,0.0512261,0.0051306,0.00128757,-0.0194033,0.0227073,-0.0162892,-0.736044,0.0119558,821,772,19.7519,0.127236,27.0555,0.278269,7.52053,0.553973
-20.537,17.9363,-1.45252,1.98782,0.0324719,0.0564157,0.00258946,0.0010397,-0.019596,0.0214259,-0.0177968,-0.765637,0.0124013,828,772,19.7157,-0.112038,27.2413,-0.147547,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.98647,0.0583442,0.0587947,0.000194097,0.000830199,-0.0196393,0.020154,-0.0191297,-0.793495,0.0126926,835,772,19.6862,-0.373699,27.5045,-0.580905,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.98528,0.0836373,0.0667123,-0.0021003,0.000634625,-0.0194969,0.018812,-0.0202776,-0.82041,0.0125806,842,772,19.6716,-0.633192,27.7662,-1.02557,8.28134,0.0176471
