 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.144077,0.240583,0.264867,0.0125537,-0.00577197,0.00150738,0.0126769,-0.00589513,0.0815246,0.00994016,877,758,1.98577,-2.79563,12.7814,-3.40391,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.152461,0.243847,0.267615,0.0120894,-0.00608611,0.000749114,0.0121202,-0.00611694,0.0411225,0.0101145,884,758,2.07538,-2.83138,13.0388,-3.60643,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.159607,0.247539,0.267819,0.0114885,-0.0063038,-0.000114637,0.0114892,-0.00630454,-0.00644272,0.0107046,891,758,2.14652,-2.85981,13.3049,-3.81521,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.168699,0.250673,0.262745,0.0107449,-0.00643813,-0.000982709,0.0108009,-0.00649414,-0.0569433,0.0103919,898,758,2.22408,-2.87951,13.5957,-4.02551,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.176592,0.252552,0.255969,0.00987405,-0.00649359,-0.00181206,0.0100723,-0.0066918,-0.108952,0.00866015,905,758,2.28583,-2.88632,13.8849,-4.20529,12.42,-1.30269
-11.678,19.6661,-2.53505,0.183188,0.252465,0.251141,0.00890963,-0.00640231,-0.00259435,0.00933726,-0.00682993,-0.163361,0.00816537,912,758,2.33979,-2.8764,14.1614,-4.36666,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.188573,0.249727,0.242945,0.00788496,-0.00618259,-0.00333824,0.00863693,-0.00693457,-0.221562,0.00838363,919,758,2.37411,-2.83205,14.3973,-4.51179,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.193591,0.245293,0.230948,0.00688824,-0.00586518,-0.00404,0.00806031,-0.00703725,-0.282364,0.00886029,926,758,2.39574,-2.77306,14.6455,-4.62437,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.197437,0.239039,0.214486,0.00600934,-0.00553325,-0.00465379,0.00765192,-0.00717583,-0.339306,0.00970079,933,758,2.39497,-2.68692,14.9052,-4.72696,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.20006,0.229809,0.202814,0.00519987,-0.00507777,-0.00519442,0.00736786,-0.00724576,-0.395389,0.0101855,940,758,2.39448,-2.5838,15.1418,-4.79359,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.201646,0.221489,0.194335,0.00441417,-0.00457413,-0.0056538,0.0071424,-0.00730236,-0.449589,0.0100908,947,758,2.39121,-2.48449,15.3711,-4.87452,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.202989,0.213907,0.186172,0.00364445,-0.00407101,-0.00600779,0.00692644,-0.007353,-0.49999,0.00950767,954,758,2.38598,-2.39479,15.6341,-4.94538,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.204512,0.207422,0.174648,0.00294919,-0.00359548,-0.00621984,0.00670499,-0.00735128,-0.543239,0.0086531,961,758,2.37355,-2.31064,15.9492,-5.03881,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.206269,0.200092,0.165358,0.00235611,-0.00314207,-0.00628185,0.00646407,-0.00725003,-0.579141,0.00849032,968,758,2.36889,-2.21965,16.288,-5.11808,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.207561,0.192021,0.157588,0.00182945,-0.00273576,-0.00623,0.00618184,-0.00708816,-0.609798,0.00888694,975,758,2.36353,-2.12468,16.6246,-5.19727,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.208114,0.182284,0.148962,0.00132369,-0.00240826,-0.00609706,0.00583392,-0.00691849,-0.636901,0.00873373,982,758,2.34907,-2.00841,16.9232,-5.26416,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.208171,0.17225,0.1406,0.000843097,-0.00215803,-0.00586313,0.00539464,-0.00670957,-0.660121,0.0083965,989,758,2.3304,-1.89078,17.2033,-5.31919,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.208007,0.162346,0.132765,0.000417649,-0.00194924,-0.00553884,0.00489806,-0.00642965,-0.680149,0.00839848,996,758,2.31085,-1.78005,17.4589,-5.38418,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.20699,0.154039,0.126979,6.8677e-05,-0.00179633,-0.00517743,0.00439691,-0.00612456,-0.696298,0.00803349,1003,758,2.28789,-1.69179,17.6742,-5.4632,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.205484,0.147117,0.120231,-0.000237421,-0.001725,-0.00484412,0.00391968,-0.0058821,-0.709221,0.00734374,1010,758,2.25732,-1.61689,17.8659,-5.5654,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.204592,0.141581,0.11101,-0.000516006,-0.00172793,-0.00454096,0.00345924,-0.00570318,-0.719068,0.00710401,1017,758,2.22568,-1.5477,18.1058,-5.6825,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.204443,0.137284,0.101776,-0.00074411,-0.00173894,-0.0042455,0.00303301,-0.00551606,-0.727082,0.00825659,1024,758,2.20046,-1.48881,18.4956,-5.78787,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.203254,0.133648,0.0954201,-0.000902999,-0.00174938,-0.00394734,0.00264377,-0.00529615,-0.731998,0.00837966,1031,758,2.17232,-1.43736,18.9393,-5.9145,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.201607,0.130251,0.0913022,-0.000991112,-0.00175065,-0.00364338,0.00229224,-0.005034,-0.733468,0.00840661,1038,758,2.14549,-1.39541,19.4234,-6.04037,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.198803,0.128058,0.0909726,-0.00101879,-0.00171913,-0.00335034,0.00199963,-0.00473755,-0.733329,0.00777172,1045,758,2.1172,-1.36653,19.8889,-6.20128,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.197263,0.125983,0.0878194,-0.000989503,-0.00162991,-0.00308172,0.0017886,-0.00440802,-0.733632,0.00744966,1052,758,2.09366,-1.3387,20.3017,-6.35869,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.195934,0.123228,0.0849402,-0.000909096,-0.00149537,-0.00284575,0.00165858,-0.00406304,-0.734075,0.00770228,1059,758,2.0731,-1.30685,20.6659,-6.51525,18.7926,-5.15391
4.47652,20.088,-3.34359,0.19508,0.120447,0.0806679,-0.00079641,-0.00134011,-0.00262782,0.00157359,-0.0037101,-0.733857,0.00745201,1066,758,2.05344,-1.27442,20.9449,-6.67744,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.194696,0.118374,0.0759504,-0.00068186,-0.001188,-0.00240737,0.0014857,-0.00335556,-0.733029,0.00726216,1073,758,2.0369,-1.24935,21.1762,-6.83169,19.305,-5.53791
5.93621,20.1135,-3.32941,0.194638,0.117127,0.0727598,-0.000556689,-0.00102785,-0.00216746,0.00138795,-0.00297249,-0.731266,0.00706673,1080,758,2.02731,-1.23281,21.3882,-6.99692,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.194681,0.117376,0.0691772,-0.000402851,-0.000876943,-0.00189266,0.00126755,-0.00254735,-0.7231,0.007465,1087,758,2.01706,-1.22655,21.6315,-7.15856,19.7524,-5.88426
7.407,20.1415,-3.346,0.194835,0.118803,0.0644451,-0.000231867,-0.000759653,-0.00161856,0.00114417,-0.00213569,-0.704588,0.00785432,1094,758,2.00423,-1.23067,21.9809,-7.32219,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.194764,0.120498,0.0599509,-7.64759e-05,-0.000723357,-0.001371,0.00100872,-0.00180855,-0.669558,0.00761063,1101,758,1.98964,-1.23823,22.3963,-7.51273,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.194374,0.12231,0.0595925,6.40312e-05,-0.000752617,-0.00114402,0.000870412,-0.001559,-0.613985,0.00724349,1108,758,1.98318,-1.252,22.8822,-7.69582,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.194078,0.124236,0.0635356,0.000198311,-0.000858326,-0.000946904,0.000754311,-0.00141433,-0.530938,0.00742191,1115,758,1.98941,-1.27424,23.4394,-7.8893,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.194341,0.126978,0.067088,0.000305086,-0.00105823,-0.000802461,0.00067633,-0.00142947,-0.433308,0.00745852,1122,758,1.99972,-1.30312,24.015,-8.10244,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.194694,0.12991,0.0693833,0.000374586,-0.00134646,-0.000716708,0.00063396,-0.00160584,-0.347234,0.00731051,1129,758,2.00741,-1.33329,24.5916,-8.32219,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0242351,-0.0439414,0.200505,0.00575404,-0.000188551,0.00168674,0.00619942,-0.000633936,0.258158,0.00824325,702,765,0.177428,0.111042,6.48019,3.60902,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0209614,-0.0377686,0.197853,0.00540326,0.000148209,0.0020402,0.00610234,-0.000550868,0.330114,0.00832254,709,765,0.206321,0.0557831,6.62927,3.38953,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0178119,-0.0303039,0.197877,0.00514887,0.000399259,0.00241243,0.00615925,-0.000611125,0.396629,0.00861943,716,765,0.239224,-0.0211034,6.736,3.17439,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0142323,-0.0215432,0.196244,0.00499831,0.000553628,0.00277776,0.00633332,-0.000781383,0.448013,0.00888288,723,765,0.272686,-0.111207,6.80457,2.95857,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0101274,-0.0126283,0.193481,0.00497871,0.000578452,0.00314213,0.0066144,-0.00105724,0.479967,0.0087197,730,765,0.308809,-0.196495,6.83529,2.71381,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.00682979,-0.00484949,0.193392,0.00509542,0.000488131,0.00351261,0.0069924,-0.00140884,0.49517,0.00843177,737,765,0.342548,-0.269625,6.85435,2.47394,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.00468551,0.00315459,0.192935,0.00534523,0.000275682,0.00388998,0.00745341,-0.0018325,0.496643,0.00810309,744,765,0.363929,-0.347451,6.87148,2.22714,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.00240816,0.0122086,0.189918,0.0057119,-4.87947e-06,0.00424137,0.00796816,-0.00226114,0.488891,0.00814318,751,765,0.380925,-0.436483,6.92743,1.97427,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.000570934,0.021562,0.190753,0.00616703,-0.000287367,0.00451892,0.0084928,-0.00261314,0.475318,0.00904045,758,765,0.41294,-0.529816,7.06105,1.71015,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.00561379,0.0321724,0.196268,0.00672902,-0.000616122,0.00474234,0.00905458,-0.00294168,0.455924,0.00965809,765,765,0.475265,-0.640434,7.27507,1.40706,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0105995,0.0438874,0.20534,0.00738509,-0.000986999,0.00493258,0.00966847,-0.00327037,0.433543,0.00982364,772,765,0.544582,-0.767375,7.49839,1.08719,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0155877,0.0566431,0.21432,0.00811491,-0.00139196,0.00511769,0.0103462,-0.00362321,0.411141,0.00970194,779,765,0.613621,-0.904544,7.73744,0.761418,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0212751,0.0714677,0.22083,0.00887609,-0.00181024,0.00531388,0.0110686,-0.00400277,0.391325,0.00930569,786,765,0.683859,-1.06027,7.97934,0.435658,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0271919,0.0873046,0.227447,0.00963794,-0.00220601,0.00545566,0.0117679,-0.004336,0.372218,0.00887305,793,765,0.756466,-1.22909,8.20169,0.107909,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0342496,0.103492,0.229825,0.0103646,-0.00254082,0.00550461,0.0123935,-0.00456975,0.353137,0.0085832,800,765,0.830932,-1.40008,8.40442,-0.224331,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0422338,0.117992,0.234614,0.0110573,-0.00287215,0.00547183,0.0129497,-0.00476452,0.332964,0.00855635,807,765,0.920182,-1.55557,8.57754,-0.54538,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0510063,0.131215,0.24294,0.0117306,-0.00318793,0.00538337,0.0134703,-0.00492765,0.312571,0.00884542,814,765,1.02531,-1.69605,8.77384,-0.873703,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0600294,0.144376,0.250782,0.0123471,-0.00347765,0.00527283,0.0139431,-0.00507361,0.29391,0.00901544,821,765,1.13182,-1.83489,9.01026,-1.17905,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0706807,0.158412,0.256271,0.0127898,-0.00368448,0.00504774,0.0142134,-0.00510809,0.27489,0.00889291,828,765,1.24882,-1.97847,9.32522,-1.50928,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0822808,0.174371,0.259385,0.0131111,-0.00395192,0.00474438,0.0143415,-0.00518237,0.253758,0.00936404,835,765,1.36915,-2.13303,9.70496,-1.83204,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.091659,0.190711,0.264796,0.0133621,-0.00429143,0.00439222,0.0143945,-0.00532384,0.230863,0.00972151,842,765,1.47271,-2.30061,10.0576,-2.18845,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.100364,0.205018,0.271807,0.0135563,-0.00468229,0.00400495,0.014397,-0.00552298,0.206907,0.00951091,849,765,1.57379,-2.45654,10.3749,-2.51342,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.108135,0.218766,0.281645,0.0136389,-0.00512598,0.00356357,0.0142928,-0.00577994,0.181492,0.00932862,856,765,1.67239,-2.6108,10.6657,-2.8393,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.119981,0.229765,0.28376,0.0135949,-0.00559126,0.00305564,0.0140698,-0.00606616,0.154183,0.00881574,863,765,1.79355,-2.71881,10.9465,-3.11609,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.135026,0.239444,0.282432,0.0134188,-0.00602612,0.00244451,0.0137214,-0.00632872,0.123161,0.00892046,870,765,1.93815,-2.80697,11.2273,-3.35946,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.147935,0.248481,0.281093,0.0131096,-0.00635186,0.00171435,0.0132595,-0.00650172,0.0871944,0.00982255,877,765,2.0616,-2.89017,11.5031,-3.60059,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.158093,0.253121,0.278973,0.0126505,-0.00655115,0.000860044,0.0126889,-0.00658959,0.0446709,0.00966853,884,765,2.157,-2.93525,11.7723,-3.805,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.166228,0.257077,0.275879,0.0120513,-0.00666809,-7.97905e-05,0.0120516,-0.00666843,-0.00426236,0.0097406,891,765,2.23011,-2.96764,12.04,-4.00686,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.175057,0.260889,0.269962,0.0113012,-0.00671558,-0.00101876,0.0113586,-0.006773,-0.0563059,0.00952382,898,765,2.30303,-2.99398,12.3193,-4.21259,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.182391,0.262308,0.261415,0.010405,-0.00669286,-0.00192161,0.0106183,-0.00690617,-0.110551,0.00819717,905,765,2.35522,-2.99196,12.5919,-4.37456,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.188483,0.26161,0.255541,0.00939403,-0.00654727,-0.00277823,0.00986434,-0.00701758,-0.167695,0.00795687,912,765,2.40188,-2.97243,12.86,-4.52945,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.193703,0.259029,0.25052,0.00831097,-0.00629789,-0.00358693,0.00914416,-0.00713107,-0.228236,0.00800749,919,765,2.44234,-2.93706,13.099,-4.67715,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.198946,0.255119,0.240794,0.00724257,-0.00596471,-0.0043404,0.00854127,-0.00726342,-0.290736,0.00893125,926,765,2.47167,-2.88719,13.3473,-4.81241,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.203416,0.248992,0.224635,0.00626418,-0.00561374,-0.00499473,0.00808529,-0.00743485,-0.349626,0.0100991,933,765,2.47776,-2.80207,13.6119,-4.90977,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.206746,0.240036,0.21258,0.00533707,-0.00517394,-0.00555644,0.00772973,-0.0075666,-0.406612,0.010739,940,765,2.48311,-2.69491,13.8695,-4.97456,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.209025,0.231322,0.202802,0.0044334,-0.00470451,-0.00602028,0.00742217,-0.00769328,-0.460803,0.0103524,947,765,2.48348,-2.5917,14.1386,-5.03632,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.210102,0.223317,0.196329,0.0035617,-0.00423893,-0.00637249,0.00713273,-0.00780997,-0.51078,0.00952749,954,765,2.47996,-2.49987,14.4248,-5.10473,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.210839,0.215297,0.185912,0.00277742,-0.0037968,-0.00658415,0.0068494,-0.00786877,-0.553876,0.00871067,961,765,2.46313,-2.4077,14.7391,-5.17983,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.211631,0.207019,0.176213,0.00210729,-0.00337294,-0.00664374,0.0065538,-0.00781945,-0.589808,0.00828514,968,765,2.44839,-2.3096,15.0756,-5.24187,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.212312,0.198213,0.166417,0.00153121,-0.00299358,-0.00657244,0.00621974,-0.00768211,-0.619638,0.00863521,975,765,2.43222,-2.20245,15.4013,-5.30454,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.212467,0.187934,0.156563,0.0010127,-0.00268341,-0.00641145,0.00583713,-0.00750784,-0.64508,0.0083606,982,765,2.41095,-2.07656,15.6783,-5.36223,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.212539,0.17766,0.147073,0.000542001,-0.002434,-0.00616342,0.0053945,-0.0072865,-0.666952,0.00799667,989,765,2.38966,-1.9537,15.9349,-5.41359,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.212488,0.16765,0.138446,0.000136721,-0.00221094,-0.00583229,0.00491214,-0.00698635,-0.686093,0.00787509,996,765,2.36919,-1.83873,16.1844,-5.4798,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.211382,0.158765,0.132989,-0.000181898,-0.00202678,-0.00545427,0.00442739,-0.00663606,-0.70163,0.00773362,1003,765,2.34642,-1.74696,16.3749,-5.54369,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.210068,0.151469,0.125367,-0.000441431,-0.00190727,-0.00508438,0.00396258,-0.00631128,-0.713816,0.007306,1010,765,2.31555,-1.66678,16.5572,-5.63878,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.208661,0.145167,0.116723,-0.000667869,-0.00185396,-0.00474049,0.00351653,-0.00603836,-0.723171,0.00696268,1017,765,2.28067,-1.591,16.758,-5.74589,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.209115,0.140604,0.104744,-0.000849387,-0.00181828,-0.00441329,0.00310596,-0.00577363,-0.730732,0.0077719,1024,765,2.25425,-1.52863,17.1163,-5.84803,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.207997,0.136826,0.0966915,-0.000970815,-0.00179234,-0.00409198,0.00273097,-0.00549413,-0.735375,0.00812152,1031,765,2.22233,-1.47316,17.5585,-5.96079,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.206392,0.133755,0.0903315,-0.00102993,-0.00176271,-0.00377522,0.00239664,-0.00518928,-0.737024,0.00821256,1038,765,2.18981,-1.42665,18.0337,-6.08346,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.203757,0.130817,0.0891267,-0.0010375,-0.00171069,-0.00347468,0.00211684,-0.00486504,-0.737113,0.00788974,1045,765,2.16098,-1.39209,18.487,-6.24574,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.2025,0.128695,0.0850826,-0.00100097,-0.0016255,-0.00319755,0.00189953,-0.004526,-0.736724,0.00755137,1052,765,2.13774,-1.36413,18.8982,-6.40496,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.201281,0.126209,0.0823809,-0.000927403,-0.00152354,-0.00294703,0.0017366,-0.00418754,-0.734999,0.00766686,1059,765,2.11853,-1.33487,19.2653,-6.5554,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.200056,0.12307,0.0808002,-0.00083076,-0.0014249,-0.00271103,0.00159943,-0.00385509,-0.730827,0.007338,1066,765,2.10254,-1.30151,19.5392,-6.70547,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.199253,0.120349,0.078181,-0.000732388,-0.0013439,-0.00247891,0.00145955,-0.00353584,-0.724037,0.00699699,1073,765,2.08774,-1.27121,19.7694,-6.84503,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.19877,0.118727,0.0752774,-0.000625075,-0.00126057,-0.00223854,0.00131816,-0.0032038,-0.714898,0.00684461,1080,765,2.07489,-1.25126,20.006,-7.00058,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.198586,0.11857,0.0714324,-0.000488909,-0.00118926,-0.00196706,0.0011589,-0.00283707,-0.697311,0.00737131,1087,765,2.06185,-1.24306,20.277,-7.1533,18.3597,-5.86411
7.29882,19.377,-3.04209,0.19848,0.119567,0.0672804,-0.000327952,-0.00114885,-0.00168764,0.00099844,-0.00247524,-0.66611,0.00775529,1094,765,2.04821,-1.24444,20.6313,-7.31616,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.198189,0.121054,0.0638276,-0.000170992,-0.00117104,-0.00142763,0.000841648,-0.00218368,-0.616951,0.00750292,1101,765,2.03447,-1.25241,21.0273,-7.49669,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.197927,0.123223,0.0629563,-2.18167e-05,-0.0012387,-0.00118879,0.000705188,-0.0019657,-0.54887,0.00723653,1108,765,2.02773,-1.26714,21.4846,-7.68032,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.198105,0.125718,0.0654388,0.00012399,-0.00135449,-0.000975852,0.000608989,-0.00183949,-0.461245,0.00782165,1115,765,2.0343,-1.29158,22.0271,-7.87655,20.1052,-6.51764
10.302,19.4657,-3.26571,0.198603,0.128508,0.0687301,0.000251787,-0.0015333,-0.000802817,0.000559723,-0.00184123,-0.366262,0.0077732,1122,765,2.04609,-1.31902,22.5967,-8.08462,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.199137,0.131477,0.071147,0.000350579,-0.00177783,-0.000681918,0.000550314,-0.00197757,-0.284932,0.00777244,1129,765,2.05578,-1.34662,23.174,-8.29488,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.198879,0.133934,0.0733313,0.000410608,-0.00206758,-0.000628456,0.00056087,-0.00221784,-0.234692,0.00727026,1136,765,2.0576,-1.37412,23.6941,-8.50661,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.19865,0.13696,0.0734125,0.000430805,-0.00237555,-0.000639234,0.000569551,-0.00251429,-0.213735,0.00718264,1143,765,2.05374,-1.4054,24.1624,-8.71647,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.198533,0.139393,0.0736597,0.000454795,-0.00269918,-0.000670705,0.000591498,-0.00283588,-0.201066,0.00776072,1150,765,2.0516,-1.43289,24.6388,-8.91757,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0206952,-0.0454215,0.194145,0.00590521,0.00019812,0.00121423,0.0061528,-4.94758e-05,0.201154,0.00820546,702,772,0.20016,0.137127,5.53337,3.45453,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0178836,-0.0395129,0.1923,0.00548763,0.000421316,0.00156969,0.00593455,-2.55976e-05,0.277375,0.00832237,709,772,0.22607,0.0822721,5.66131,3.22098,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0148574,-0.0328064,0.192535,0.0051696,0.000576508,0.00195735,0.00589056,-0.00014445,0.352914,0.00853325,716,772,0.258255,0.0115077,5.72648,3.00749,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0113591,-0.0240015,0.190395,0.00495751,0.000654474,0.0023543,0.00599532,-0.000383331,0.415187,0.00863366,723,772,0.289763,-0.0779566,5.77204,2.80675,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.00720115,-0.0153702,0.187465,0.00487408,0.000625402,0.0027634,0.00623531,-0.000735829,0.457704,0.00853008,730,772,0.326008,-0.156593,5.79376,2.57286,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.00344269,-0.00797968,0.187204,0.0049249,0.000495859,0.00318687,0.00659113,-0.00117037,0.481755,0.00867166,737,772,0.363919,-0.220472,5.81349,2.34111,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.00125164,0.000735471,0.186843,0.0051127,0.000273028,0.00362545,0.00705171,-0.00166597,0.491123,0.00873733,744,772,0.385763,-0.306667,5.83405,2.08183,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.000123836,0.00987669,0.187462,0.00542469,2.95e-06,0.00404636,0.00758433,-0.00215669,0.490261,0.00854776,751,772,0.401479,-0.403193,5.88191,1.82832,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.00200638,0.0198944,0.189625,0.00584961,-0.000278736,0.00441047,0.00815586,-0.00258498,0.481801,0.00898138,758,772,0.425303,-0.506136,5.99313,1.55605,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.00729562,0.0314113,0.192897,0.00639942,-0.000618338,0.00473186,0.00878144,-0.00300036,0.466365,0.0094278,765,772,0.485059,-0.622121,6.18681,1.25723,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0126595,0.043235,0.199551,0.00705949,-0.00101319,0.00502342,0.00946728,-0.00342097,0.446961,0.00939467,772,772,0.552835,-0.747098,6.38813,0.95958,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.017727,0.0562979,0.205841,0.00780599,-0.00144754,0.00530342,0.0102172,-0.00385876,0.426717,0.00927772,779,772,0.616695,-0.885997,6.59382,0.649759,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0241604,0.0719746,0.214994,0.00859625,-0.00190336,0.00558549,0.0110118,-0.00431895,0.408184,0.00898056,786,772,0.69997,-1.05883,6.82974,0.326798,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0303515,0.0887351,0.223938,0.00940627,-0.00235256,0.00581269,0.0117946,-0.00474085,0.389846,0.0088392,793,772,0.780295,-1.24664,7.05016,-0.020304,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0370792,0.105245,0.230035,0.0102066,-0.00277396,0.00594944,0.0125208,-0.0050882,0.370975,0.00847587,800,772,0.859686,-1.42649,7.27106,-0.370148,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0445042,0.119721,0.237621,0.0109887,-0.00320808,0.00599999,0.0131848,-0.00540415,0.350868,0.00824739,807,772,0.949634,-1.57842,7.43742,-0.683865,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0532577,0.133279,0.247303,0.0117461,-0.00363789,0.00597812,0.013796,-0.0056878,0.330337,0.00824706,814,772,1.05764,-1.72156,7.59583,-0.997787,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0628273,0.147163,0.254364,0.0124339,-0.00405208,0.00590474,0.0143306,-0.00594875,0.310802,0.00850866,821,772,1.16772,-1.86326,7.81123,-1.30233,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0731567,0.162153,0.259691,0.0129667,-0.00440507,0.00571047,0.0146757,-0.00611409,0.290795,0.00883241,828,772,1.28105,-2.01463,8.12374,-1.64347,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0838811,0.179543,0.26359,0.0133817,-0.00478558,0.00540991,0.0148707,-0.00627453,0.268576,0.00939198,835,772,1.39442,-2.19152,8.50218,-1.99784,8.00514,0.197323
