 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0452501,-0.00394155,0.00972359,-4.16468e-05,-0.000511712,0.000198496,3.09583e-05,-0.000584317,0.35066,0.00856838,877,758,-0.419254,0.000240635,11.2051,-0.568064,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0454154,-0.00282836,0.00892239,-2.83275e-05,-0.000553295,0.00022301,5.36175e-05,-0.00063524,0.352135,0.00889548,884,758,-0.422605,-0.0036774,11.3789,-0.750726,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0459223,-0.00207018,0.00803308,-1.51521e-05,-0.00058362,0.000222104,6.13338e-05,-0.000660106,0.331651,0.00952618,891,758,-0.429447,-0.00418677,11.567,-0.928042,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0459136,-0.00151282,0.00562996,1.54774e-06,-0.000561473,0.000218804,7.65806e-05,-0.000636505,0.330357,0.00931498,898,758,-0.434776,-0.00659228,11.7612,-1.11563,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.046307,-0.00237146,0.00555602,2.26696e-05,-0.000501617,0.000215969,0.000100176,-0.000579124,0.344561,0.00791958,905,758,-0.438117,-0.00288023,11.9568,-1.27569,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0468834,-0.00299287,0.00629372,4.3741e-05,-0.000387259,0.000214228,0.000132106,-0.000475624,0.391218,0.00759175,912,758,-0.441359,5.32378e-05,12.1525,-1.43955,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0468819,-0.00299399,0.00734547,5.84066e-05,-0.000264387,0.000205634,0.000158418,-0.000364398,0.452673,0.0077017,919,758,-0.438329,-0.00295288,12.3214,-1.62288,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0463196,-0.00296117,0.00757608,7.02138e-05,-0.000147937,0.000190457,0.000180618,-0.000258341,0.525345,0.00786584,926,758,-0.431804,-0.00668428,12.5087,-1.80198,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0456884,-0.00308902,0.00691961,7.55853e-05,-2.78317e-05,0.000162238,0.000194156,-0.000146402,0.631128,0.00847694,933,758,-0.426734,-0.00860051,12.7161,-1.98986,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0454734,-0.0037833,0.00576517,7.69082e-05,0.000110162,0.000138599,0.000233128,-4.60577e-05,0.845095,0.0089692,940,758,-0.42688,-0.000912717,12.9151,-2.16475,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0455327,-0.00344969,0.00328445,6.62041e-05,0.000255174,0.000111791,0.000307061,1.43175e-05,1.13625,0.00917597,947,758,-0.433251,-0.000864162,13.1196,-2.33759,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0453551,-0.00294118,0.000896444,4.38334e-05,0.000365993,8.37945e-05,0.000386485,2.33417e-05,1.33096,0.0089659,954,758,-0.437194,-0.0018642,13.3629,-2.4971,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0450885,-0.00219314,-0.000353874,2.14341e-05,0.000449716,5.34022e-05,0.000456274,1.48758e-05,1.4486,0.00827373,961,758,-0.437534,-0.00671929,13.6527,-2.67851,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0450144,-0.00173658,0.00205858,5.63778e-06,0.000495013,2.22705e-05,0.000496024,4.62637e-06,1.52541,0.00809012,968,758,-0.430572,-0.00749845,13.9605,-2.85852,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0449993,-0.00178996,0.00507579,4.28148e-06,0.000494782,7.27231e-06,0.00049489,4.17366e-06,1.55597,0.00834635,975,758,-0.422427,-0.00822477,14.2715,-3.03593,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0450151,-0.00246427,0.00693205,1.16954e-05,0.000415579,-4.42813e-06,0.000415628,1.16469e-05,-1.55983,0.00814357,982,758,-0.417243,-0.00718488,14.5523,-3.2008,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0451272,-0.00321886,0.00717091,2.03497e-05,0.000275841,-2.18848e-05,0.000277702,1.84886e-05,-1.48596,0.00782779,989,758,-0.417036,-0.00434623,14.8208,-3.35229,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0454253,-0.00401688,0.00780035,2.29091e-05,9.09501e-05,-5.66722e-05,0.000123029,-9.16979e-06,-1.05572,0.00768289,996,758,-0.417625,-0.000426032,15.0653,-3.51776,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0458252,-0.00441945,0.00939155,2.00355e-05,-0.000146424,-0.000108509,7.3559e-05,-0.000199947,-0.458243,0.00720891,1003,758,-0.41691,0.00669761,15.278,-3.69564,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0460003,-0.00464149,0.0101559,1.94339e-05,-0.00041773,-0.000156448,6.96532e-05,-0.000467949,-0.310607,0.00666543,1010,758,-0.416144,0.0112337,15.4741,-3.88401,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.045961,-0.00484352,0.0108824,2.50748e-05,-0.000705249,-0.000178858,6.6525e-05,-0.0007467,-0.227729,0.00664652,1017,758,-0.413376,0.0150331,15.7121,-4.07326,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0454464,-0.00476038,0.0082898,3.55398e-05,-0.000994963,-0.000177198,6.51582e-05,-0.00102458,-0.165617,0.00785198,1024,758,-0.414704,0.0197975,16.1011,-4.23284,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0447802,-0.00455486,0.00608353,4.49713e-05,-0.00126108,-0.000168491,6.63578e-05,-0.00128247,-0.126254,0.0079904,1031,758,-0.413631,0.0215865,16.5582,-4.39946,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0447406,-0.00445071,0.0057927,5.19129e-05,-0.00150513,-0.000171822,7.06483e-05,-0.00152386,-0.108611,0.00806971,1038,758,-0.41355,0.0203309,17.0545,-4.56407,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0455982,-0.00409913,0.00899807,5.091e-05,-0.00169126,-0.000178776,6.90662e-05,-0.00170941,-0.101212,0.007543,1045,758,-0.412889,0.00971367,17.5352,-4.74756,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0466687,-0.00404635,0.0135641,4.80921e-05,-0.00179227,-0.000173284,6.4266e-05,-0.00180844,-0.0930677,0.00738596,1052,758,-0.410517,0.000628772,17.9446,-4.93545,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0469481,-0.00435533,0.0160829,5.69533e-05,-0.0017898,-0.000149944,6.90485e-05,-0.0018019,-0.0804907,0.0077468,1059,758,-0.405816,-0.00194215,18.3134,-5.12362,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0465517,-0.00465701,0.014578,7.13382e-05,-0.00171149,-0.000118576,7.91901e-05,-0.00171934,-0.0661222,0.00767321,1066,758,-0.405389,0.00191921,18.6013,-5.31529,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0459556,-0.00522561,0.0105629,8.13717e-05,-0.00157352,-9.20833e-05,8.64798e-05,-0.00157863,-0.0554149,0.00746211,1073,758,-0.409754,0.00914579,18.8407,-5.48392,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0449531,-0.00552566,0.00607127,8.18448e-05,-0.00140116,-8.20325e-05,8.63686e-05,-0.00140568,-0.0550912,0.00721006,1080,758,-0.411703,0.0148354,19.0632,-5.65309,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0444459,-0.00576225,0.00486065,6.87166e-05,-0.00119273,-7.7692e-05,7.34836e-05,-0.00119749,-0.0612811,0.00753279,1087,758,-0.409692,0.0215493,19.3078,-5.81376,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0442399,-0.0054262,0.00369794,4.66423e-05,-0.000940357,-7.89482e-05,5.29173e-05,-0.000946632,-0.079316,0.00774859,1094,758,-0.41062,0.0248249,19.6536,-5.97554,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0446726,-0.00475052,0.00263573,8.78298e-06,-0.000661374,-8.6241e-05,1.97032e-05,-0.000672294,-0.125954,0.00753784,1101,758,-0.417452,0.0228618,20.0615,-6.16353,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0448934,-0.00389166,0.0011965,-4.52622e-05,-0.000413383,-0.000115167,-1.22012e-05,-0.000446444,-0.279552,0.00715822,1108,758,-0.423359,0.0201888,20.5491,-6.3364,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0447264,-0.00369225,0.000979253,-0.000118122,-0.000216819,-0.000171428,1.09185e-05,-0.00034586,-0.645254,0.00728041,1115,758,-0.422,0.0193624,21.1133,-6.50502,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0445087,-0.00423805,0.00284056,-0.000189514,-7.03812e-05,-0.000244664,0.000121863,-0.000381758,-0.904806,0.00725119,1122,758,-0.414189,0.0220218,21.6887,-6.68085,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0440666,-0.00482152,0.00463838,-0.000259436,5.32429e-05,-0.000328556,0.000260759,-0.000466952,-1.00746,0.00728172,1129,758,-0.404343,0.0228603,22.2656,-6.86217,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0468071,-0.00199886,0.0117154,-1.27315e-05,-0.00183427,0.000127145,-3.89939e-06,-0.0018431,0.0693531,0.00803283,702,765,-0.443385,-0.0165127,6.56888,3.50641,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0471293,-0.00176925,0.0122124,-1.9556e-05,-0.00147137,0.000122706,-9.25816e-06,-0.00148166,0.0837276,0.00811455,709,765,-0.445126,-0.0172174,6.674,3.34016,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.047317,-0.00108827,0.011364,-2.05062e-05,-0.00115053,0.000164358,2.9137e-06,-0.00117395,0.14154,0.00849194,716,765,-0.448337,-0.0258039,6.74561,3.19411,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0469939,-0.00062403,0.0106482,-2.04597e-05,-0.000864956,0.000195112,2.24395e-05,-0.000907855,0.216426,0.00885868,723,765,-0.44612,-0.037021,6.77681,3.06109,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0463671,-0.000365497,0.0089611,-8.64655e-06,-0.00063734,0.000214064,5.73189e-05,-0.000703306,0.298924,0.00883335,730,765,-0.442947,-0.0419909,6.76775,2.9043,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0461606,-0.000670662,0.00794092,2.18477e-05,-0.000461517,0.000227736,0.000112241,-0.00055191,0.377849,0.00841521,737,765,-0.442596,-0.0333267,6.75399,2.74586,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0462234,-0.000917543,0.00769507,6.11727e-05,-0.000332628,0.000231755,0.000168378,-0.000439833,0.433266,0.00789741,744,765,-0.443329,-0.0250034,6.74513,2.5757,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0460588,-0.00025203,0.0041068,9.16263e-05,-0.000226381,0.000220067,0.000204121,-0.000338876,0.472556,0.00769975,751,765,-0.449081,-0.0245392,6.77717,2.40128,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0459305,-1.71015e-05,0.00256871,0.000112777,-8.81803e-05,0.000181487,0.000219743,-0.000195146,0.532581,0.00834678,758,765,-0.450727,-0.0273163,6.88232,2.23487,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0462338,-0.000386257,0.00295219,0.000122381,-3.81041e-06,0.000116182,0.000191495,-7.29243e-05,0.536643,0.00898079,765,765,-0.452481,-0.0203788,7.047,2.0478,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0469148,-0.00159623,0.00553582,0.000126052,4.2801e-05,3.59027e-05,0.000139396,2.94565e-05,0.355859,0.00918387,772,765,-0.453039,-0.0060326,7.21937,1.86296,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0474724,-0.00277547,0.00776228,0.000122595,7.81198e-05,-4.14764e-05,0.000147419,5.32956e-05,-0.539324,0.00889121,779,765,-0.453049,0.00555718,7.40876,1.68556,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0472448,-0.00293024,0.0059322,0.000102752,0.000144213,-9.80065e-05,0.000223657,2.33077e-05,-0.889621,0.00821676,786,765,-0.454296,0.00847487,7.60383,1.52399,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0469415,-0.00238531,0.00426855,7.52107e-05,0.000209356,-0.000144922,0.000301974,-1.74068e-05,-1.00213,0.00773396,793,765,-0.454583,0.00132913,7.77752,1.36326,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0464204,-0.00105266,0.00189964,3.9628e-05,0.000283581,-0.000198738,0.000394789,-7.158e-05,-1.06063,0.00770046,800,765,-0.454482,-0.0142367,7.91735,1.18405,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0463116,-0.000255769,0.0012319,2.57647e-07,0.000304538,-0.000254184,0.000448635,-0.000143839,-1.05507,0.00808285,807,765,-0.454628,-0.0262475,8.01548,1.00725,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.046352,-0.000879236,0.00257498,-1.81206e-05,0.000297248,-0.00028587,0.000466039,-0.000186912,-1.03743,0.00846738,814,765,-0.45151,-0.0220398,8.12955,0.82952,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0466025,-0.00147828,0.00397714,-1.7267e-05,0.000263138,-0.000290154,0.000445187,-0.000199316,-1.01046,0.0084756,821,765,-0.450331,-0.0148169,8.27824,0.669639,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0465171,-0.00202457,0.0063003,-1.54127e-05,0.000201367,-0.000244864,0.000360758,-0.000174804,-0.993762,0.00820936,828,765,-0.44368,-0.0111804,8.48802,0.48918,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0461593,-0.00173738,0.00562069,-3.69007e-05,0.000131418,-0.000197519,0.00026196,-0.000167442,-0.986792,0.00841473,835,765,-0.441337,-0.00969328,8.75657,0.330614,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0465282,-0.00215916,0.00717841,-6.63986e-05,3.68633e-05,-0.000149135,0.000143052,-0.000172587,-0.952042,0.00863409,842,765,-0.440915,-0.00145207,9.01249,0.140249,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0467443,-0.002336,0.00790947,-7.60904e-05,-7.25647e-05,-9.3225e-05,1.89141e-05,-0.000167569,-0.794852,0.00835079,849,765,-0.440841,-0.000884362,9.24464,-0.0366569,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0471481,-0.00283756,0.0114375,-6.76261e-05,-0.00022074,-3.22087e-05,-6.11267e-05,-0.00022724,-0.199118,0.00822103,856,765,-0.436013,-0.00237863,9.4575,-0.215255,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0467838,-0.0030432,0.0119732,-4.64983e-05,-0.000383395,3.78464e-05,-4.2299e-05,-0.000387595,0.110503,0.00782694,863,765,-0.430579,-0.00570546,9.6221,-0.37223,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.045934,-0.00346391,0.0110288,-2.71625e-05,-0.00050377,9.33374e-05,-9.53543e-06,-0.000521397,0.186654,0.00784552,870,765,-0.42383,-0.00309455,9.75757,-0.510334,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0453914,-0.00366592,0.00995542,-1.25418e-05,-0.000555398,0.000132919,1.82564e-05,-0.000586197,0.227688,0.00849905,877,765,-0.420502,-0.000342933,9.90628,-0.658004,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.045239,-0.00290973,0.00877175,-5.17977e-06,-0.000560093,0.000152676,3.4053e-05,-0.000599326,0.251525,0.00844033,884,765,-0.421529,-0.00395442,10.0713,-0.83249,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0456194,-0.00229158,0.00744813,2.58283e-06,-0.000553473,0.00015273,4.1771e-05,-0.000592661,0.251166,0.0085168,891,765,-0.428114,-0.00536017,10.2487,-1.00725,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0457095,-0.00177322,0.00548306,1.35835e-05,-0.000502171,0.000148579,5.33243e-05,-0.000541912,0.261354,0.00841818,898,765,-0.433395,-0.00548432,10.4311,-1.18907,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0461124,-0.00219243,0.00448422,2.84415e-05,-0.000418266,0.000145324,7.15571e-05,-0.000461382,0.288414,0.00742698,905,765,-0.439187,-0.00283023,10.6145,-1.34162,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0463804,-0.00224009,0.00391566,4.45233e-05,-0.000294759,0.00014653,9.90456e-05,-0.000349281,0.356216,0.00725253,912,765,-0.44275,-0.00165913,10.81,-1.50999,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0465227,-0.00243429,0.00567996,5.55216e-05,-0.000171693,0.00014516,0.000126245,-0.000242417,0.453366,0.00717791,919,765,-0.439398,-0.00199603,10.9849,-1.69264,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0464405,-0.00307395,0.00794431,6.46768e-05,-5.96566e-05,0.00013791,0.000153785,-0.000148764,0.573649,0.00773251,926,765,-0.432456,-0.00125407,11.1652,-1.88355,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0459863,-0.0034177,0.00702784,7.07572e-05,4.77214e-05,0.000115717,0.000175528,-5.70497e-05,0.735794,0.00861635,933,765,-0.429696,-0.000434826,11.37,-2.06125,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0459819,-0.00369345,0.0057815,7.52111e-05,0.000159362,9.30604e-05,0.000219417,1.51562e-05,0.99771,0.00928397,940,765,-0.432208,0.00331853,11.5805,-2.23014,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0460589,-0.00323508,0.00418756,7.07609e-05,0.000264601,7.22921e-05,0.000288593,4.67693e-05,1.25036,0.00935907,947,765,-0.436552,-0.00101829,11.8153,-2.39298,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.046129,-0.0026494,0.00335026,5.3585e-05,0.000331915,5.47822e-05,0.000342309,4.31907e-05,1.38329,0.00894706,954,765,-0.439009,-0.00730124,12.0822,-2.55215,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0459175,-0.00242798,0.00262834,3.27012e-05,0.00036649,3.53125e-05,0.000370185,2.90063e-05,1.46654,0.00816162,961,765,-0.43837,-0.0103053,12.3788,-2.72699,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0455762,-0.00220521,0.00372353,1.59547e-05,0.000362192,1.2568e-05,0.000362647,1.54991e-05,1.53456,0.0076461,968,765,-0.431983,-0.0102985,12.6975,-2.8944,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.045036,-0.00208797,0.00523458,1.50063e-05,0.000318195,3.21975e-06,0.000318229,1.49721e-05,1.56018,0.00799089,975,765,-0.422582,-0.00919041,13.0083,-3.06428,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.045394,-0.00302647,0.00846497,2.50939e-05,0.000217143,-2.72355e-06,0.000217182,2.50553e-05,-1.55662,0.00780986,982,765,-0.417184,-0.00508521,13.2651,-3.22709,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0456982,-0.00381209,0.0100485,3.51626e-05,7.73659e-05,-1.5465e-05,8.24262e-05,3.01024e-05,-1.25457,0.00749595,989,765,-0.415395,-0.00270754,13.5054,-3.38121,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0458958,-0.00448713,0.0104671,3.82103e-05,-8.81253e-05,-4.08295e-05,5.0257e-05,-0.000100172,-0.286908,0.007253,996,765,-0.415545,0.00020681,13.7431,-3.54898,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0458474,-0.00455363,0.0103733,3.59598e-05,-0.00028451,-7.81611e-05,5.40066e-05,-0.000302557,-0.226916,0.00698044,1003,765,-0.414891,0.00672555,13.9383,-3.7191,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0456233,-0.00428348,0.00882705,3.67736e-05,-0.00049962,-0.000110994,5.88341e-05,-0.00052168,-0.196196,0.00663823,1010,765,-0.416371,0.0105565,14.1284,-3.90677,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0454577,-0.00430405,0.00899524,4.32371e-05,-0.000720148,-0.000121394,6.20762e-05,-0.000738987,-0.153962,0.00647613,1017,765,-0.413927,0.0150694,14.3347,-4.09494,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0451523,-0.00423685,0.00817577,5.52921e-05,-0.000933588,-0.000112424,6.79124e-05,-0.000946208,-0.111788,0.00734223,1024,765,-0.412698,0.0195048,14.6795,-4.26684,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0446372,-0.00401253,0.00494021,6.80225e-05,-0.00111886,-0.000102059,7.67346e-05,-0.00112757,-0.0851564,0.00764645,1031,765,-0.415808,0.0240067,15.1323,-4.42359,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0442833,-0.0036482,0.00191954,7.83353e-05,-0.00127738,-0.000105649,8.6519e-05,-0.00128557,-0.0773066,0.00772535,1038,765,-0.420001,0.0257348,15.6228,-4.58053,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0447296,-0.00349181,0.00330276,8.00989e-05,-0.00138936,-0.000116292,8.92453e-05,-0.0013985,-0.0784885,0.00748285,1045,765,-0.420186,0.0173805,16.0946,-4.76973,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0456066,-0.00358008,0.00759594,7.58385e-05,-0.00143892,-0.000121371,8.55018e-05,-0.00144858,-0.0794501,0.00736304,1052,765,-0.416646,0.00436647,16.5009,-4.95536,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0460644,-0.00385448,0.0125734,7.76882e-05,-0.00141509,-0.000112833,8.61686e-05,-0.00142357,-0.0750177,0.00764298,1059,765,-0.407182,-0.00152997,16.8675,-5.13928,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0460343,-0.00432412,0.0133662,8.25576e-05,-0.00133711,-9.67268e-05,8.91177e-05,-0.00134367,-0.0677162,0.00746454,1066,765,-0.404117,0.00112049,17.1508,-5.31916,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0455148,-0.00452289,0.00936852,8.20748e-05,-0.00121779,-8.3302e-05,8.73914e-05,-0.00122311,-0.0637374,0.0070626,1073,765,-0.409349,0.0094811,17.3943,-5.48235,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0448611,-0.00493845,0.00445828,7.13807e-05,-0.00107645,-8.25745e-05,7.72907e-05,-0.00108236,-0.0714495,0.00689531,1080,765,-0.415742,0.0158696,17.6428,-5.64207,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0444428,-0.00521055,0.0018815,4.75282e-05,-0.00091779,-8.78011e-05,5.54493e-05,-0.000925711,-0.0899717,0.00734855,1087,765,-0.418249,0.0212466,17.9175,-5.79428,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0442805,-0.00521759,0.00243859,1.47994e-05,-0.000736587,-9.82866e-05,2.74433e-05,-0.000749231,-0.12794,0.00758133,1094,765,-0.414836,0.0247578,18.2692,-5.95799,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0445815,-0.0048556,0.0029185,-2.80468e-05,-0.000543979,-0.000113971,-3.99179e-06,-0.000568034,-0.20801,0.00743872,1101,765,-0.41611,0.0226832,18.6607,-6.1356,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0444719,-0.00405784,0.00226064,-7.80698e-05,-0.000383426,-0.000143282,-2.13674e-05,-0.000440129,-0.376829,0.00722043,1108,765,-0.416711,0.0197533,19.1206,-6.3056,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0441214,-0.00350195,0.000556419,-0.000138844,-0.000266076,-0.000191799,-3.85931e-07,-0.000404534,-0.625267,0.0077824,1115,765,-0.417789,0.0164271,19.6672,-6.47251,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0441518,-0.00396348,0.00192351,-0.000196512,-0.000187313,-0.000257361,6.54897e-05,-0.000449315,-0.794333,0.00766589,1122,765,-0.413779,0.0219802,20.232,-6.64473,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0441372,-0.00475489,0.00418416,-0.00025037,-0.000131538,-0.000334146,0.000148433,-0.000530341,-0.873386,0.00778589,1129,765,-0.40671,0.0281741,20.8031,-6.81561,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0447449,-0.00551815,0.0074925,-0.000283612,-9.48877e-05,-0.000393797,0.000215695,-0.000594195,-0.902992,0.0074923,1136,765,-0.402553,0.0296374,21.3177,-6.99775,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0455345,-0.00553719,0.00894404,-0.000297827,-7.26066e-05,-0.000421645,0.000251207,-0.00062164,-0.915889,0.00744814,1143,765,-0.405454,0.0252498,21.7783,-7.18014,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0464726,-0.00608044,0.0105201,-0.000274874,-0.000100355,-0.000400013,0.000221805,-0.000597035,-0.892787,0.00789795,1150,765,-0.409186,0.0233307,22.2445,-7.35373,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0470389,-0.00045504,0.00853502,2.63371e-05,-0.00124607,7.67106e-05,3.09451e-05,-0.00125068,0.0599982,0.00796351,702,772,-0.452725,-0.0317372,5.58097,3.3175,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0472654,-0.000502271,0.0103004,1.24129e-06,-0.000967644,3.78222e-05,2.7155e-06,-0.000969118,0.0389578,0.0081365,709,772,-0.450902,-0.0299263,5.66966,3.13404,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0475389,-0.000367067,0.0104764,-1.30914e-05,-0.000721245,5.28767e-05,-9.16497e-06,-0.000725172,0.0741207,0.00853616,716,772,-0.452822,-0.0307092,5.69879,2.98111,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0475586,-0.000180656,0.00989879,-1.97297e-05,-0.000507224,7.1694e-05,-9.40455e-06,-0.000517549,0.143033,0.00882785,723,772,-0.453727,-0.0372651,5.70336,2.8636,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0470823,-0.000143444,0.00816933,-1.21105e-05,-0.00034203,8.92231e-05,1.0473e-05,-0.000364614,0.247906,0.00883646,730,772,-0.452151,-0.0361252,5.68315,2.71676,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.046919,-0.000844416,0.00821764,1.26235e-05,-0.000218014,0.000105118,5.33437e-05,-0.000258734,0.369578,0.00882889,737,772,-0.449922,-0.0232376,5.66328,2.56783,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0468638,-0.000861025,0.00660287,4.19911e-05,-0.000124241,0.000116857,0.000102276,-0.000184526,0.476276,0.00852035,744,772,-0.452346,-0.0227921,5.66086,2.39925,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0467343,-0.000301633,0.00373127,6.56545e-05,-4.2862e-05,0.000125223,0.000147869,-0.000125076,0.580961,0.00800841,751,772,-0.456853,-0.0271885,5.6978,2.235,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0464592,0.000432361,0.00153795,8.73709e-05,6.19943e-05,0.00012081,0.000196157,-4.67918e-05,0.733077,0.00827492,758,772,-0.458521,-0.0364721,5.79574,2.0672,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0465426,0.000138626,0.000496534,0.00010423,0.000119733,9.52914e-05,0.000207588,1.63753e-05,0.82598,0.00881867,765,772,-0.461219,-0.0269674,5.93845,1.89044,6.39619,1.87152
