 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.67884,0.167961,0.315961,0.0344985,-0.00609362,-0.0124292,0.0380019,-0.00959706,-0.274743,0.0125506,877,758,17.1491,-1.89402,27.8325,-2.87543,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.70107,0.184174,0.320985,0.0329084,-0.00610789,-0.0128049,0.0367355,-0.00993498,-0.290426,0.0132341,884,758,17.3654,-2.05963,28.2298,-3.20895,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.72156,0.205013,0.321036,0.0311434,-0.00590777,-0.0133144,0.0354316,-0.010196,-0.311584,0.0141113,891,758,17.5513,-2.26466,28.6341,-3.57678,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.74398,0.224627,0.318496,0.0292392,-0.00558904,-0.0138967,0.0341044,-0.0104543,-0.336764,0.0133073,898,758,17.7496,-2.4527,29.0595,-3.9498,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.76181,0.249016,0.312164,0.0272611,-0.00520711,-0.0144721,0.0327753,-0.0107213,-0.364039,0.0108925,905,758,17.8923,-2.68035,29.4529,-4.3523,12.42,-1.30269
-11.678,19.6661,-2.53505,1.77854,0.270284,0.304456,0.025243,-0.00479058,-0.015083,0.03151,-0.0110576,-0.393798,0.010014,912,758,18.0209,-2.86816,29.8393,-4.72585,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.7956,0.288193,0.296019,0.023147,-0.00433247,-0.0157856,0.0303349,-0.0115204,-0.42729,0.0103662,919,758,18.1516,-3.01963,30.1972,-5.07925,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.81122,0.305265,0.280238,0.0210459,-0.0038269,-0.0166247,0.0293711,-0.0121521,-0.464266,0.0115495,926,758,18.2498,-3.16507,30.5609,-5.39682,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.82446,0.319468,0.259044,0.0190472,-0.00330806,-0.0174802,0.028618,-0.0128789,-0.500939,0.0130189,933,758,18.3111,-3.27549,30.9245,-5.68844,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.83648,0.329874,0.234411,0.017073,-0.00276981,-0.0183971,0.0280534,-0.0137502,-0.538105,0.0139454,940,758,18.3524,-3.34521,31.2743,-5.92493,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.8453,0.341697,0.215481,0.0149814,-0.00234609,-0.019369,0.0275361,-0.0149007,-0.575095,0.0138278,947,758,18.3754,-3.42337,31.5921,-6.18929,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.85263,0.356034,0.199279,0.0127444,-0.00200939,-0.0203628,0.0270253,-0.0162904,-0.611615,0.0130383,954,758,18.3894,-3.52525,31.9284,-6.47225,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.86019,0.371093,0.191465,0.0104995,-0.0017737,-0.0212994,0.0265287,-0.0178029,-0.645141,0.0122324,961,758,18.4258,-3.66327,32.3041,-6.77728,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.86883,0.386504,0.186365,0.00820841,-0.00156205,-0.0220798,0.025937,-0.0192906,-0.676526,0.012665,968,758,18.4789,-3.79997,32.7114,-7.08746,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.8744,0.400414,0.184974,0.00577654,-0.00138061,-0.0227328,0.0252107,-0.0208147,-0.707329,0.0136655,975,758,18.5119,-3.93144,33.0885,-7.39094,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.87739,0.408099,0.182938,0.00323686,-0.00121489,-0.0232405,0.0243578,-0.0223359,-0.737656,0.0132482,982,758,18.5198,-3.99329,33.4089,-7.64157,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.87753,0.414524,0.179737,0.000705185,-0.00105213,-0.0235307,0.0233737,-0.0237206,-0.766736,0.0122642,989,758,18.4977,-4.04639,33.6894,-7.8643,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.87564,0.421411,0.177807,-0.00169334,-0.000908971,-0.023585,0.0222871,-0.0248895,-0.793712,0.0113894,996,758,18.4595,-4.11424,33.927,-8.09819,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.86929,0.433913,0.180975,-0.00391933,-0.000742902,-0.0234823,0.0212048,-0.025867,-0.819164,0.0104179,1003,758,18.3902,-4.23776,34.0862,-8.40221,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.8606,0.448438,0.186948,-0.00606791,-0.000571213,-0.0232955,0.0201375,-0.0267766,-0.844116,0.009424,1010,758,18.3059,-4.39167,34.2004,-8.73721,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.85559,0.467078,0.190195,-0.00814419,-0.00040758,-0.0230021,0.0190492,-0.027601,-0.868704,0.00924318,1017,758,18.2486,-4.58072,34.3936,-9.10982,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.84828,0.486728,0.198946,-0.0100297,-0.000271226,-0.0225847,0.0179553,-0.0282562,-0.891784,0.0110993,1024,758,18.1821,-4.79003,34.7005,-9.4737,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.83594,0.50824,0.20428,-0.0116713,-0.000169739,-0.0220219,0.0168398,-0.0286809,-0.913116,0.0110563,1031,758,18.0574,-5.01211,35.0277,-9.85681,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.82238,0.528153,0.211248,-0.013072,-4.39845e-05,-0.0213729,0.0157855,-0.0289015,-0.933316,0.0108927,1038,758,17.9255,-5.21229,35.3878,-10.2322,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.80915,0.54991,0.219407,-0.0141761,0.000186191,-0.020681,0.0148973,-0.0288872,-0.952503,0.00997743,1045,758,17.7999,-5.4307,35.7469,-10.6412,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.79806,0.572691,0.231375,-0.0148644,0.000511269,-0.0199831,0.0142343,-0.0285875,-0.969029,0.0100117,1052,758,17.7059,-5.67265,36.0569,-11.0634,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.78508,0.594734,0.252342,-0.0152061,0.000810988,-0.01926,0.0136611,-0.0280562,-0.982429,0.0107713,1059,758,17.6193,-5.9241,36.2906,-11.4986,18.7926,-5.15391
4.47652,20.088,-3.34359,1.7685,0.616846,0.283764,-0.0153809,0.00104493,-0.0185309,0.0131013,-0.0274373,-0.993991,0.0104084,1066,758,17.528,-6.19146,36.3898,-11.9639,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.75133,0.642423,0.31806,-0.0153578,0.00124082,-0.0178201,0.0125995,-0.0267164,-1.00333,0.00997547,1073,758,17.4395,-6.49921,36.4294,-12.4534,19.305,-5.53791
5.93621,20.1135,-3.32941,1.73506,0.670994,0.355933,-0.0150316,0.00142621,-0.0171183,0.0121908,-0.0257962,-1.00945,0.00927657,1080,758,17.3698,-6.8407,36.4549,-12.9778,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.72075,0.703219,0.396744,-0.0145314,0.00155827,-0.0164362,0.0118128,-0.0247859,-1.01299,0.00948098,1087,758,17.3266,-7.21476,36.5284,-13.5289,19.7524,-5.88426
7.407,20.1415,-3.346,1.70933,0.735609,0.439463,-0.0139333,0.00162659,-0.0158741,0.0115248,-0.0238314,-1.01325,0.00980509,1094,758,17.3162,-7.59421,36.7333,-14.076,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.69857,0.765393,0.479571,-0.0132805,0.00164508,-0.0154739,0.0113618,-0.0229972,-1.01008,0.00983055,1101,758,17.3062,-7.94826,37.0158,-14.6124,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.69081,0.789803,0.515555,-0.0125193,0.00159575,-0.0152053,0.0113016,-0.0222251,-1.00268,0.00960849,1108,758,17.3149,-8.23753,37.4084,-15.077,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.68028,0.810695,0.540685,-0.0116549,0.00146702,-0.0151103,0.0113793,-0.0215672,-0.990219,0.0095789,1115,758,17.2682,-8.47461,37.8557,-15.492,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.66984,0.826645,0.558377,-0.0108313,0.00127635,-0.0152317,0.0116132,-0.0211681,-0.974551,0.00901618,1122,758,17.2034,-8.65545,38.3219,-15.8537,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.66104,0.840321,0.57072,-0.0101958,0.00096027,-0.0156126,0.0119614,-0.0211969,-0.95697,0.00830672,1129,758,17.1406,-8.81221,38.808,-16.1856,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.937354,-0.174953,0.320478,0.0482701,-0.00474658,-0.0046396,0.048673,-0.00514954,-0.0866347,0.0114735,702,765,10.0612,1.35894,15.6922,4.66484,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.973082,-0.164584,0.319849,0.0476005,-0.00414229,-0.0049266,0.0480654,-0.00460719,-0.0940868,0.0114956,709,765,10.4118,1.26301,16.1611,4.3989,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.00666,-0.157921,0.319087,0.0470619,-0.00373759,-0.00511865,0.0475725,-0.00424823,-0.0994301,0.011666,716,765,10.7408,1.20709,16.5717,4.18377,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.04106,-0.153752,0.317853,0.0466999,-0.00341429,-0.00522415,0.0472387,-0.00395309,-0.102773,0.0116496,723,765,11.0773,1.17681,16.9458,4.00066,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.07654,-0.150819,0.315457,0.0464339,-0.00317214,-0.00526139,0.0469858,-0.00372404,-0.104514,0.0114761,730,765,11.422,1.16071,17.2877,3.80719,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.10762,-0.147018,0.315652,0.0461732,-0.00298564,-0.00522548,0.0467225,-0.00353496,-0.104738,0.0108518,737,765,11.7277,1.13606,17.5835,3.5995,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.13382,-0.140496,0.313009,0.0459616,-0.00278863,-0.00514702,0.0464991,-0.00332612,-0.104051,0.010255,744,765,11.9776,1.08637,17.8448,3.36321,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.15763,-0.131063,0.308813,0.0458786,-0.002551,-0.0050895,0.0464077,-0.00308008,-0.103583,0.0102007,751,765,12.1994,1.00284,18.1191,3.1031,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.18388,-0.118997,0.307758,0.0458662,-0.0023014,-0.00514778,0.0464102,-0.00284541,-0.105288,0.0117813,758,765,12.4505,0.898258,18.4891,2.80444,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.21896,-0.102479,0.311454,0.0458665,-0.00214078,-0.00531222,0.0464473,-0.00272157,-0.108899,0.0128016,765,765,12.7979,0.739574,19.0063,2.44078,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.25881,-0.0850272,0.320092,0.0457639,-0.00203257,-0.00555449,0.0464009,-0.00266957,-0.114184,0.01269,772,765,13.2029,0.560167,19.5785,2.06433,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.29571,-0.0679423,0.327769,0.0456265,-0.00198674,-0.00588927,0.0463441,-0.00270437,-0.121255,0.0121261,779,765,13.576,0.37553,20.1386,1.70773,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.32532,-0.0508969,0.331195,0.045547,-0.00200548,-0.00632972,0.0463751,-0.00283361,-0.130093,0.0107238,786,765,13.8671,0.197648,20.6251,1.3726,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.35339,-0.0334908,0.327359,0.0455114,-0.0020783,-0.00684325,0.0464759,-0.00304279,-0.140018,0.0101335,793,765,14.1263,0.0299433,21.085,1.04851,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.38186,-0.0175276,0.320226,0.0453602,-0.00223766,-0.00745422,0.0465003,-0.00337775,-0.151769,0.0100422,800,765,14.382,-0.117264,21.5162,0.729689,8.37625,1.15908
-22.6232,18.621,-1.56924,1.41243,-0.00342301,0.310876,0.044999,-0.00255507,-0.00809205,0.0463383,-0.00389433,-0.164017,0.0104484,807,765,14.6533,-0.239846,21.9359,0.431345,8.47233,0.98388
-21.9053,18.64,-1.60833,1.44349,0.0107079,0.307665,0.044517,-0.00301115,-0.00869661,0.0460583,-0.00455245,-0.175409,0.0111134,814,765,14.9426,-0.368659,22.3722,0.112905,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.4733,0.0260747,0.308511,0.0439713,-0.00349786,-0.00922603,0.0457014,-0.00522796,-0.185371,0.0118444,821,765,15.2276,-0.512749,22.8275,-0.206109,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.50409,0.0432125,0.313301,0.0433868,-0.00401447,-0.00971322,0.0452999,-0.00592763,-0.194476,0.0121195,828,765,15.5301,-0.684203,23.3462,-0.565285,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.5382,0.0635964,0.325577,0.0429006,-0.0046023,-0.0101872,0.0449931,-0.00669481,-0.202588,0.0125947,835,765,15.881,-0.889074,23.9397,-0.952224,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.57056,0.085504,0.335673,0.0424431,-0.00517041,-0.0106383,0.0447119,-0.00743924,-0.210121,0.0127234,842,765,16.209,-1.11237,24.5173,-1.37548,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.59936,0.104955,0.34133,0.0417673,-0.00572612,-0.0110144,0.0441973,-0.00815616,-0.217146,0.0118732,849,765,16.492,-1.31349,25.0391,-1.75023,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.62394,0.122578,0.349899,0.0407066,-0.00618682,-0.0113271,0.0432994,-0.00877953,-0.225018,0.0115508,856,765,16.7408,-1.50497,25.5021,-2.10919,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.6513,0.138382,0.341651,0.0394039,-0.00655016,-0.0116463,0.0421869,-0.0093332,-0.234564,0.011473,863,765,16.9776,-1.64097,25.9542,-2.41766,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.68395,0.154421,0.328663,0.0380659,-0.00679194,-0.0119998,0.0410742,-0.00980021,-0.245632,0.0115896,870,765,17.2545,-1.77069,26.4287,-2.70543,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.71523,0.170631,0.315544,0.0367169,-0.00685321,-0.0124011,0.0399993,-0.0101356,-0.25875,0.0126739,877,765,17.5168,-1.90763,26.9057,-2.99427,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.7439,0.187226,0.312763,0.0352413,-0.00674648,-0.0129104,0.0388934,-0.0103985,-0.275674,0.0127951,884,765,17.7773,-2.07514,27.3641,-3.3077,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.76817,0.206858,0.309888,0.0335762,-0.00647979,-0.013533,0.0377197,-0.0106233,-0.297116,0.0131574,891,765,17.9932,-2.265,27.7968,-3.66001,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.79092,0.226477,0.30857,0.0317267,-0.00614463,-0.0142157,0.0364691,-0.0108869,-0.321987,0.0126571,898,765,18.1974,-2.45854,28.2141,-4.0232,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.8075,0.249523,0.300623,0.0297501,-0.00577114,-0.0149129,0.0351807,-0.0112017,-0.34923,0.0104907,905,765,18.3238,-2.65993,28.5837,-4.40907,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.82216,0.269327,0.292979,0.0277022,-0.00535818,-0.0156737,0.0339517,-0.0116076,-0.379403,0.00981993,912,765,18.4325,-2.83513,28.9447,-4.76651,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.83833,0.286668,0.286936,0.0255538,-0.00490501,-0.0165288,0.0327996,-0.0121508,-0.413146,0.0099939,919,765,18.5601,-2.98988,29.2995,-5.11188,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.85459,0.303997,0.272123,0.0233717,-0.00443071,-0.0175077,0.0318259,-0.0128849,-0.449861,0.0116173,926,765,18.6664,-3.14138,29.6687,-5.44627,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.86992,0.318159,0.247647,0.0212576,-0.00396318,-0.0185106,0.031045,-0.0137507,-0.486382,0.0137976,933,765,18.7396,-3.24753,30.0559,-5.72354,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.88394,0.327697,0.221537,0.0191579,-0.0034938,-0.0195518,0.0304274,-0.0147633,-0.522878,0.0150006,940,765,18.7962,-3.30919,30.4404,-5.93673,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.89602,0.339617,0.198951,0.0169507,-0.00311646,-0.0206199,0.0298486,-0.0160144,-0.558965,0.0146291,947,765,18.8408,-3.37967,30.8256,-6.18828,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.90431,0.354629,0.183368,0.0145972,-0.00280507,-0.0216977,0.0292734,-0.0174813,-0.594707,0.0136405,954,765,18.8646,-3.49437,31.1981,-6.47254,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.91105,0.370666,0.175159,0.0121921,-0.0025629,-0.0227179,0.0287004,-0.0190712,-0.628398,0.012921,961,765,18.891,-3.63365,31.5741,-6.79517,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.91722,0.385408,0.171179,0.00971852,-0.00232349,-0.0235689,0.0280233,-0.0206283,-0.660341,0.0128725,968,765,18.9226,-3.7682,31.9623,-7.09409,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.92272,0.397197,0.168721,0.00713031,-0.0021121,-0.0242472,0.0271927,-0.0221745,-0.691234,0.0136133,975,765,18.9522,-3.87368,32.3325,-7.37094,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.92722,0.402702,0.162858,0.00446211,-0.00192521,-0.0247556,0.0262292,-0.0236923,-0.721249,0.0130216,982,765,18.965,-3.90855,32.6526,-7.58916,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.93039,0.408399,0.15046,0.00178371,-0.00174888,-0.0250529,0.0251325,-0.0250976,-0.750205,0.0121819,989,765,18.9481,-3.93938,32.9472,-7.78975,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.93025,0.414867,0.139756,-0.000815886,-0.00157218,-0.0251197,0.0239285,-0.0263166,-0.777872,0.0115637,996,765,18.9033,-3.98474,33.2025,-8.01142,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.92285,0.424475,0.139854,-0.00327407,-0.00136414,-0.0250112,0.0227103,-0.0273485,-0.80448,0.0109557,1003,765,18.8161,-4.08172,33.3303,-8.26725,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.91405,0.437682,0.143879,-0.00565777,-0.0011594,-0.024778,0.0214712,-0.0282884,-0.830661,0.00995719,1010,765,18.7251,-4.22201,33.4326,-8.58162,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.90644,0.454223,0.15009,-0.00799089,-0.000977148,-0.0244126,0.0201792,-0.0291472,-0.856735,0.0092863,1017,765,18.6504,-4.39296,33.5632,-8.93774,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.90122,0.472159,0.153828,-0.010161,-0.000821056,-0.0239146,0.0188753,-0.0298574,-0.881823,0.0104691,1024,765,18.5907,-4.57627,33.8549,-9.28522,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.89034,0.49293,0.162644,-0.0120882,-0.000690715,-0.0232794,0.0175773,-0.0303562,-0.905437,0.0109359,1031,765,18.4883,-4.78684,34.1886,-9.6669,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.87829,0.512324,0.1725,-0.0137702,-0.000524202,-0.0225718,0.0163762,-0.0306706,-0.928103,0.0108465,1038,765,18.3779,-4.98374,34.5492,-10.0377,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.86487,0.533773,0.183231,-0.0151782,-0.00026951,-0.0218295,0.0153433,-0.0307911,-0.949931,0.0102434,1045,765,18.2565,-5.20552,34.889,-10.4592,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.85326,0.557001,0.192792,-0.016211,5.85217e-05,-0.0210614,0.0145015,-0.030654,-0.969693,0.0102705,1052,765,18.1501,-5.45533,35.1904,-10.8803,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.83886,0.57927,0.211346,-0.016898,0.00035661,-0.0202369,0.0137284,-0.0302698,-0.986891,0.0108531,1059,765,18.0424,-5.71088,35.4135,-11.2989,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.81939,0.60161,0.240779,-0.0173651,0.000597666,-0.0193915,0.0129867,-0.0297542,-1.00227,0.0103439,1066,765,17.9171,-5.98027,35.4863,-11.7455,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.7999,0.626251,0.275458,-0.0175776,0.000802302,-0.0185629,0.0123255,-0.0291008,-1.01525,0.00941363,1073,765,17.8068,-6.2773,35.5068,-12.2144,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.78224,0.654607,0.314583,-0.0174509,0.00100027,-0.0177416,0.0117716,-0.0282222,-1.02516,0.00895221,1080,765,17.7261,-6.61188,35.5456,-12.7384,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.76625,0.686651,0.357038,-0.0171033,0.00114421,-0.0169353,0.0112571,-0.0272161,-1.03248,0.00950126,1087,765,17.6703,-6.98564,35.6299,-13.2891,18.3597,-5.86411
7.29882,19.377,-3.04209,1.7513,0.718205,0.405476,-0.0165882,0.0012195,-0.01624,0.0108364,-0.026205,-1.03615,0.00990351,1094,765,17.6414,-7.36781,35.8024,-13.8382,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.73871,0.748732,0.450627,-0.015943,0.00122597,-0.0157077,0.0105419,-0.0252589,-1.03548,0.00989279,1101,765,17.6272,-7.73716,36.0459,-14.3812,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.72825,0.776664,0.493821,-0.0151435,0.00115557,-0.0153205,0.0103592,-0.0243472,-1.02983,0.00997586,1108,765,17.6289,-8.07275,36.3757,-14.888,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.71588,0.802693,0.524218,-0.0141967,0.00101479,-0.015108,0.0103235,-0.0235054,-1.01859,0.0106508,1115,765,17.5776,-8.36748,36.7802,-15.3619,20.1052,-6.51764
10.302,19.4657,-3.26571,1.70417,0.822077,0.549213,-0.0132291,0.000823127,-0.0150989,0.0104506,-0.0228566,-1.00317,0.0100329,1122,765,17.5199,-8.59419,37.2199,-15.7622,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.69557,0.839759,0.566179,-0.0123929,0.000514767,-0.0153435,0.0107065,-0.0225847,-0.984477,0.00927617,1129,765,17.4703,-8.79535,37.7035,-16.1299,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.68738,0.848244,0.585487,-0.0116818,0.000189377,-0.0158359,0.0111655,-0.0226579,-0.964704,0.00862743,1136,765,17.4348,-8.91222,38.1402,-16.4215,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.67586,0.856175,0.606047,-0.0110837,-4.25772e-05,-0.0165065,0.0118421,-0.0229684,-0.946774,0.0088732,1143,765,17.3723,-9.01257,38.4897,-16.721,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.66508,0.864198,0.623789,-0.0105699,-0.000233299,-0.017268,0.0126232,-0.0234265,-0.930806,0.00966221,1150,765,17.3096,-9.11523,38.8564,-17.0093,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.94851,-0.173337,0.317796,0.0488926,-0.00570499,-0.00542664,0.0494267,-0.00623914,-0.0981144,0.011344,702,772,10.1731,1.34835,14.8194,4.47728,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.981702,-0.164802,0.321416,0.0482893,-0.0052239,-0.00566553,0.0488825,-0.00581714,-0.104331,0.0113397,709,772,10.5077,1.26395,15.2415,4.2062,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.01572,-0.157411,0.321821,0.0478207,-0.00492581,-0.00580512,0.048452,-0.00555715,-0.10833,0.0117186,716,772,10.8439,1.19906,15.6152,3.97517,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.05178,-0.153903,0.3184,0.0475221,-0.00471529,-0.00585647,0.0481706,-0.00536382,-0.110288,0.0116639,723,772,11.1927,1.1768,15.9863,3.81938,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.08766,-0.150339,0.3118,0.0473075,-0.00458405,-0.00582879,0.0479542,-0.00523072,-0.110492,0.0115475,730,772,11.5326,1.16075,16.3294,3.63821,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.11949,-0.145712,0.308286,0.0470964,-0.00450736,-0.00573383,0.0477258,-0.00513678,-0.109336,0.011561,737,772,11.8376,1.13715,16.6344,3.43401,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.14648,-0.139115,0.307032,0.0469372,-0.00442735,-0.00560007,0.0475407,-0.00503082,-0.107346,0.0113755,744,772,12.0984,1.08247,16.9047,3.19042,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.17157,-0.130848,0.307275,0.0469328,-0.00431569,-0.00548254,0.0475127,-0.00489564,-0.10539,0.0108483,751,772,12.3426,1.00984,17.1909,2.93356,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.19906,-0.119572,0.308809,0.0470421,-0.00420998,-0.0054558,0.0476164,-0.00478431,-0.104884,0.0114581,758,772,12.612,0.904962,17.5598,2.6425,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.23427,-0.101866,0.310392,0.0471894,-0.00416537,-0.00552082,0.0477762,-0.00475217,-0.105891,0.0121605,765,772,12.9562,0.736488,18.0558,2.28133,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.2739,-0.0858481,0.318837,0.0472402,-0.0041464,-0.00566748,0.0478578,-0.00476405,-0.108553,0.0121866,772,772,13.359,0.570539,18.5969,1.93896,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.31422,-0.0693224,0.322128,0.0472287,-0.00415567,-0.00591379,0.0479005,-0.0048275,-0.113119,0.011871,779,772,13.7569,0.402876,19.1591,1.60218,6.7104,1.534
-24.8501,17.8207,-1.17242,1.346,-0.0530138,0.322683,0.0472167,-0.00420222,-0.00627853,0.0479723,-0.00495776,-0.119761,0.0105333,786,772,14.0632,0.234076,19.6615,1.29264,6.89103,1.37738
-24.13,17.8422,-1.23107,1.37554,-0.0344269,0.321419,0.0471899,-0.00427224,-0.00673624,0.0480571,-0.00513938,-0.128024,0.0100949,793,772,14.3424,0.0453224,20.1312,0.945132,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.40488,-0.0167514,0.319085,0.0470365,-0.00439721,-0.00728581,0.0480487,-0.00540936,-0.138037,0.0099335,800,772,14.6169,-0.131972,20.5913,0.598852,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.43761,-0.00266625,0.312169,0.046689,-0.00465096,-0.00786083,0.0478657,-0.00582759,-0.14858,0.0102202,807,772,14.9151,-0.251059,21.0318,0.308854,7.31424,0.862656
-21.979,17.8966,-1.35131,1.47049,0.0114201,0.304038,0.0462375,-0.00502033,-0.00844001,0.0475914,-0.00637428,-0.159065,0.0107253,814,772,15.2114,-0.365776,21.4574,0.0153296,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.50001,0.026745,0.30059,0.0457048,-0.00542037,-0.00899302,0.0472406,-0.00695612,-0.16914,0.0114528,821,772,15.4838,-0.499842,21.8882,-0.289743,7.52053,0.553973
-20.537,17.9363,-1.45252,1.53069,0.044078,0.30863,0.0450982,-0.00582987,-0.00951809,0.0468189,-0.0075506,-0.178853,0.0119579,828,772,15.7925,-0.675766,22.4018,-0.659098,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.56532,0.0641703,0.32007,0.0445482,-0.0062786,-0.0100291,0.0464555,-0.00818595,-0.187937,0.0124679,835,772,16.1466,-0.889008,23.0098,-1.05201,8.00514,0.197323
