 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.6953,0.17414,0.819335,-0.00659285,0.00349856,-0.00475678,0.00538727,-0.00848156,-1.19283,0.00973137,877,758,18.5145,-2.77157,27.3764,-3.74429,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.69089,0.210532,0.872997,-0.00558397,0.0034266,-0.0047344,0.00545677,-0.00761414,-1.1657,0.0102836,884,758,18.589,-3.22279,27.4611,-4.35116,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.68794,0.247424,0.925772,-0.0045856,0.00335185,-0.00483056,0.00563493,-0.00686868,-1.12928,0.0116661,891,758,18.6767,-3.66685,27.5802,-4.97048,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.68602,0.282028,0.975602,-0.00368292,0.00326458,-0.00504276,0.00591426,-0.0063326,-1.087,0.0117406,898,758,18.7689,-4.09031,27.713,-5.57645,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.68458,0.311434,1.01843,-0.00298595,0.00316132,-0.00543794,0.00633416,-0.00615879,-1.04263,0.00987943,905,758,18.851,-4.44228,27.8678,-6.11518,12.42,-1.30269
-11.678,19.6661,-2.53505,1.68361,0.338815,1.05986,-0.00253463,0.0030963,-0.00600544,0.00691349,-0.00635182,-1.0046,0.00912999,912,758,18.9356,-4.77599,28.0326,-6.62462,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.682,0.362095,1.08835,-0.00237811,0.00311806,-0.00670818,0.00761923,-0.00687928,-0.979802,0.00921684,919,758,18.9844,-5.05352,28.1745,-7.07958,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.6809,0.380471,1.11402,-0.00256514,0.00321191,-0.00754685,0.00840413,-0.00775736,-0.96817,0.0095797,926,758,19.0328,-5.28361,28.3366,-7.47428,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.67904,0.398303,1.13309,-0.00298382,0.00337811,-0.00846288,0.0092381,-0.00884381,-0.965166,0.0108364,933,758,19.0578,-5.49282,28.5174,-7.87065,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.67505,0.407537,1.15111,-0.00354988,0.00357074,-0.00946153,0.0101196,-0.0100988,-0.96535,0.011178,940,758,19.062,-5.61249,28.6732,-8.17379,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.67111,0.413709,1.16352,-0.00423519,0.00374497,-0.0104325,0.0109244,-0.0114146,-0.968049,0.0106737,947,758,19.0536,-5.69494,28.8422,-8.42495,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.66897,0.418325,1.1709,-0.00501342,0.00390799,-0.0112937,0.01159,-0.0126954,-0.973481,0.00989524,954,758,19.0504,-5.75259,29.0711,-8.63745,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.66631,0.420371,1.1715,-0.00577563,0.00409194,-0.0120246,0.0121556,-0.0138393,-0.980079,0.00924509,961,758,19.0253,-5.77952,29.3486,-8.82511,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.66317,0.421108,1.17455,-0.00655297,0.00430442,-0.012601,0.0125964,-0.0148449,-0.98879,0.00950493,968,758,19.0016,-5.77849,29.6424,-9.01128,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.6578,0.419825,1.1792,-0.00740411,0.00443157,-0.0130114,0.0128077,-0.0157802,-0.998826,0.0107058,975,758,18.9611,-5.75898,29.9167,-9.1871,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.64929,0.412159,1.18655,-0.00824286,0.00455769,-0.0132938,0.0129117,-0.0165969,-1.00975,0.0105652,982,758,18.8993,-5.68403,30.1255,-9.30353,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.64022,0.401158,1.19254,-0.00899565,0.00466769,-0.0134352,0.0129084,-0.0172364,-1.02061,0.00959398,989,758,18.83,-5.5868,30.3173,-9.36389,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.63181,0.390482,1.19751,-0.0096802,0.00481224,-0.0133872,0.0127885,-0.0176565,-1.03346,0.00907861,996,758,18.7649,-5.49478,30.4951,-9.43479,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.62333,0.387749,1.20063,-0.0103736,0.00497341,-0.0132135,0.0125799,-0.0179801,-1.04846,0.00858677,1003,758,18.6929,-5.46913,30.6454,-9.5884,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.61517,0.386482,1.2039,-0.0111438,0.00513504,-0.0129855,0.0123212,-0.0183299,-1.06535,0.00834061,1010,758,18.6244,-5.4615,30.7791,-9.76573,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.61092,0.384082,1.19988,-0.0119934,0.00527323,-0.0127516,0.0120392,-0.0187593,-1.08297,0.00920458,1017,758,18.5744,-5.4261,30.9982,-9.92565,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.59955,0.373069,1.18489,-0.0128367,0.00540941,-0.0125288,0.0117847,-0.019212,-1.10009,0.011119,1024,758,18.4276,-5.29695,31.2983,-9.94867,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.58399,0.360132,1.15767,-0.0136391,0.00556346,-0.0122454,0.0115229,-0.0195985,-1.11787,0.0103408,1031,758,18.2078,-5.13096,31.6346,-9.93783,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.5677,0.343468,1.12725,-0.0144752,0.00573386,-0.0118911,0.0112338,-0.0199751,-1.13758,0.00970155,1038,758,17.9725,-4.91958,32.0123,-9.88558,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.55285,0.325946,1.09489,-0.0153707,0.00597568,-0.0115268,0.0110118,-0.0204068,-1.15888,0.00907576,1045,758,17.7457,-4.69699,32.4017,-9.83368,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.53903,0.312561,1.06561,-0.0162275,0.00626399,-0.0112152,0.0109006,-0.0208641,-1.17878,0.00922147,1052,758,17.5363,-4.51377,32.7303,-9.83862,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.52547,0.300724,1.04139,-0.0170112,0.00646851,-0.0109321,0.0107703,-0.021313,-1.1959,0.00942713,1059,758,17.3429,-4.35557,33.0065,-9.87331,18.7926,-5.15391
4.47652,20.088,-3.34359,1.50938,0.291211,1.02573,-0.0177764,0.00654751,-0.0106163,0.0105292,-0.0217581,-1.21197,0.00887665,1066,758,17.1484,-4.23416,33.1588,-9.95541,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.49253,0.282991,1.01443,-0.0184193,0.00651841,-0.0102892,0.0102156,-0.0221165,-1.22584,0.00848988,1073,758,16.9587,-4.14039,33.2475,-10.0367,19.305,-5.53791
5.93621,20.1135,-3.32941,1.47766,0.277704,1.00313,-0.0188681,0.0065121,-0.00992254,0.00993085,-0.0222869,-1.23899,0.0080511,1080,758,16.7874,-4.07751,33.3344,-10.1431,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.46401,0.275591,0.990442,-0.019257,0.00646857,-0.00951073,0.00960282,-0.0223913,-1.25246,0.00832516,1087,758,16.6229,-4.03959,33.4645,-10.2607,19.7524,-5.88426
7.407,20.1415,-3.346,1.44961,0.273537,0.973646,-0.0196201,0.00638206,-0.00908829,0.00924367,-0.0224818,-1.26576,0.00911693,1094,758,16.4387,-3.98953,33.6936,-10.3713,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.4335,0.267501,0.952562,-0.0199627,0.00631883,-0.00871906,0.00894834,-0.0225922,-1.27789,0.00902333,1101,758,16.2266,-3.88995,33.9764,-10.4637,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.41646,0.25742,0.928122,-0.0202492,0.00625468,-0.00837861,0.00868122,-0.0226758,-1.2889,0.00835406,1108,758,15.9965,-3.74869,34.3287,-10.4907,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.39726,0.245683,0.898698,-0.0204313,0.00624945,-0.00804312,0.00848654,-0.0226684,-1.29952,0.0083771,1115,758,15.7317,-3.58782,34.7359,-10.492,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.37716,0.233424,0.866728,-0.0205195,0.00632422,-0.00770118,0.00837668,-0.0225719,-1.31034,0.00841189,1122,758,15.4511,-3.41768,35.1477,-10.4961,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.358,0.222168,0.833346,-0.0206366,0.00639648,-0.00740521,0.00829208,-0.0225322,-1.3202,0.0086064,1129,758,15.1748,-3.25969,35.568,-10.5116,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.89713,-0.601551,0.205542,0.0165928,0.0022227,-0.0197631,0.0304364,-0.0116209,-0.611047,0.0151975,702,765,19.4837,6.01739,25.2113,8.93637,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.90939,-0.586529,0.200892,0.0135997,0.00280045,-0.0194412,0.0283772,-0.0119771,-0.649942,0.0157317,709,765,19.5823,5.87318,25.4585,8.6355,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.91174,-0.573836,0.198337,0.0107592,0.0036752,-0.0189425,0.026488,-0.0120536,-0.692972,0.0148858,716,765,19.5869,5.75379,25.5679,8.36559,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.91375,-0.562728,0.19813,0.00797781,0.00471238,-0.0182797,0.0246976,-0.0120074,-0.740857,0.0139027,723,765,19.5939,5.64066,25.6253,8.12033,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.9197,-0.548496,0.195462,0.00524351,0.00584602,-0.0174846,0.0230319,-0.0119424,-0.794012,0.0129697,730,765,19.6347,5.50062,25.6813,7.82382,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.92331,-0.531199,0.203912,0.00252949,0.00704016,-0.0166009,0.0215383,-0.0119686,-0.852913,0.0117633,737,765,19.6753,5.31997,25.6987,7.47458,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.92231,-0.50771,0.214776,-0.000169414,0.00819023,-0.015685,0.0202428,-0.012222,-0.915614,0.0108829,744,765,19.6742,5.07045,25.6772,7.05495,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.91845,-0.478293,0.219053,-0.0028056,0.0092153,-0.014744,0.0191268,-0.0127171,-0.978942,0.0105087,751,765,19.6293,4.75454,25.6718,6.60033,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.91158,-0.44693,0.222202,-0.00532517,0.00992411,-0.0138803,0.018136,-0.0135371,-1.03656,0.0112286,758,765,19.5509,4.42097,25.7147,6.13065,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.90479,-0.417219,0.230469,-0.0075715,0.0105035,-0.0130015,0.0173001,-0.014368,-1.08912,0.0120139,765,765,19.4842,4.11064,25.8169,5.63732,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.89597,-0.385046,0.243508,-0.00947233,0.0109235,-0.0120291,0.0164957,-0.0150446,-1.137,0.0125667,772,765,19.4074,3.7716,25.9073,5.10871,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.88802,-0.351922,0.257562,-0.0111458,0.0111046,-0.0109811,0.0156112,-0.0156524,-1.18136,0.0122963,779,765,19.3415,3.42518,26.0202,4.5698,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.87753,-0.316252,0.277174,-0.0125877,0.0109568,-0.00993782,0.0145906,-0.0162215,-1.22025,0.0112217,786,765,19.263,3.03274,26.0929,4.02334,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.86491,-0.280379,0.302763,-0.013686,0.0105359,-0.00898013,0.013502,-0.0166522,-1.25178,0.0104341,793,765,19.1778,2.62384,26.1151,3.47565,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.85137,-0.244086,0.336869,-0.0144364,0.00993383,-0.00811319,0.0123877,-0.0168903,-1.27709,0.0101525,800,765,19.1037,2.19949,26.0802,2.89453,8.37625,1.15908
-22.6232,18.621,-1.56924,1.83573,-0.207194,0.379701,-0.0149124,0.00917059,-0.00730553,0.0112134,-0.0169553,-1.29813,0.0103733,807,765,19.0301,1.75557,25.9788,2.29418,8.47233,0.98388
-21.9053,18.64,-1.60833,1.8204,-0.168739,0.419963,-0.0151624,0.00830221,-0.0065498,0.0100067,-0.0168668,-1.31621,0.0112027,814,765,18.9541,1.30504,25.9052,1.67148,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.80721,-0.130844,0.45818,-0.0151557,0.00746152,-0.00591238,0.00891382,-0.016608,-1.32993,0.0114151,821,765,18.8954,0.865812,25.8928,1.0771,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.79808,-0.0915324,0.492777,-0.0147789,0.00670365,-0.00547435,0.00801823,-0.0160935,-1.33513,0.0109479,828,765,18.8682,0.429192,25.9846,0.443871,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.78863,-0.0513214,0.525217,-0.0142016,0.00604308,-0.00513188,0.00726966,-0.0154282,-1.33619,0.0111268,835,765,18.833,-0.00930302,26.1285,-0.171501,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.77594,-0.0138357,0.559019,-0.0134435,0.0054542,-0.00488005,0.00663999,-0.0146293,-1.33243,0.0112771,842,765,18.7708,-0.434602,26.2368,-0.782016,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.7651,0.0217051,0.595374,-0.0125278,0.00499049,-0.00468924,0.00616671,-0.0137041,-1.32503,0.0107927,849,765,18.7344,-0.858276,26.3344,-1.35527,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.75482,0.0566925,0.634406,-0.0115106,0.00462442,-0.00456157,0.00582474,-0.0127109,-1.31349,0.0107941,856,765,18.7111,-1.2829,26.4212,-1.9261,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.74313,0.0897167,0.683667,-0.0104438,0.00436175,-0.00444333,0.00559288,-0.011675,-1.3005,0.0100219,863,765,18.7002,-1.69395,26.4223,-2.48869,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.73057,0.122136,0.730183,-0.00934559,0.00413434,-0.00429708,0.00538762,-0.0105989,-1.28701,0.00962524,870,765,18.6761,-2.0932,26.3839,-3.02655,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.72053,0.154936,0.779736,-0.00822248,0.00390633,-0.00415233,0.00519167,-0.00950782,-1.2706,0.00990654,877,765,18.6849,-2.50213,26.3836,-3.577,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.71451,0.19191,0.837907,-0.00708009,0.00372939,-0.0040927,0.00510414,-0.00845483,-1.24674,0.00982678,884,765,18.7541,-2.97219,26.4342,-4.19039,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.71058,0.230752,0.892361,-0.0059383,0.00356366,-0.00416556,0.0051312,-0.00750584,-1.21088,0.010299,891,765,18.8353,-3.44229,26.5288,-4.82967,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.70756,0.267261,0.947784,-0.00487348,0.00341289,-0.00437472,0.005295,-0.00675559,-1.16451,0.0107021,898,765,18.9297,-3.88572,26.6337,-5.46227,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.7058,0.299771,0.991906,-0.00399654,0.00327642,-0.004783,0.00564836,-0.00636847,-1.11043,0.00932748,905,765,19.0108,-4.27443,26.7705,-6.01722,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.70306,0.32739,1.03612,-0.00339018,0.00319747,-0.0053928,0.0062228,-0.0064155,-1.05955,0.00866708,912,765,19.0846,-4.61984,26.9094,-6.52749,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.70192,0.351961,1.07189,-0.00311433,0.00322293,-0.00615635,0.00697824,-0.00686964,-1.02306,0.00857071,919,765,19.1553,-4.92122,27.0557,-7.00543,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.70107,0.37328,1.10093,-0.00320494,0.00333891,-0.00706621,0.00785395,-0.00771998,-1.00222,0.00955869,926,765,19.2135,-5.18562,27.2168,-7.44866,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.69966,0.391935,1.12204,-0.00356959,0.00353145,-0.00806755,0.00879522,-0.00883335,-0.992693,0.0112363,933,765,19.2475,-5.40759,27.3986,-7.8471,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.69587,0.4046,1.14382,-0.00411048,0.00375614,-0.00914057,0.00977376,-0.0101281,-0.98858,0.0121017,940,765,19.2618,-5.56152,27.5656,-8.18546,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.69183,0.411127,1.16049,-0.00478767,0.00397579,-0.0101777,0.0106749,-0.0114868,-0.988668,0.0115046,947,765,19.2626,-5.6557,27.7602,-8.43429,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.68975,0.415375,1.17025,-0.00558559,0.00419309,-0.0111042,0.0114367,-0.0128292,-0.992784,0.0102925,954,765,19.2656,-5.71354,28.0146,-8.64513,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.68596,0.417245,1.17208,-0.00639895,0.00443168,-0.0118949,0.012086,-0.0140533,-0.999009,0.00958723,961,765,19.2323,-5.7413,28.2876,-8.83279,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.68154,0.417222,1.17491,-0.00721346,0.00469572,-0.0125127,0.0125984,-0.0151161,-1.00748,0.0091971,968,765,19.1959,-5.74553,28.5758,-8.99357,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.67457,0.417207,1.17767,-0.00805292,0.00489323,-0.0129424,0.012891,-0.0160507,-1.01728,0.00979048,975,765,19.1345,-5.73822,28.8293,-9.16837,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.66553,0.410612,1.18819,-0.00884961,0.0050766,-0.0132217,0.0130566,-0.0168296,-1.02777,0.0101424,982,765,19.0754,-5.67346,29.0107,-9.30154,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.65782,0.402044,1.19453,-0.00955849,0.00522858,-0.0133495,0.0130953,-0.0174252,-1.03829,0.00938726,989,765,19.0196,-5.59304,29.1908,-9.39332,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.65057,0.391707,1.19813,-0.0102068,0.00539097,-0.0132871,0.0129989,-0.0178148,-1.05078,0.00881528,996,765,18.962,-5.4976,29.3736,-9.47108,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.64167,0.388111,1.20224,-0.0108628,0.00555125,-0.0130848,0.0127898,-0.0181013,-1.06549,0.00844925,1003,765,18.8888,-5.47059,29.495,-9.60395,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.63312,0.386856,1.20629,-0.011577,0.00570019,-0.0128089,0.0125113,-0.0183881,-1.08207,0.00829761,1010,765,18.8186,-5.46309,29.6121,-9.78165,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.62747,0.384379,1.20862,-0.0123418,0.00582132,-0.0125182,0.0122052,-0.0187257,-1.09921,0.00853164,1017,765,18.7722,-5.43989,29.778,-9.94512,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.61738,0.37476,1.1951,-0.0131014,0.00592367,-0.0122421,0.0119146,-0.0190923,-1.11569,0.00989471,1024,765,18.6414,-5.3168,30.0494,-10.0018,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.60377,0.361969,1.17059,-0.0138495,0.0060249,-0.0119223,0.0116083,-0.019433,-1.13282,0.00991859,1031,765,18.4472,-5.15097,30.3987,-9.9927,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.58894,0.344835,1.14404,-0.0146496,0.00614236,-0.0115497,0.0112857,-0.0197929,-1.15184,0.00953785,1038,765,18.2363,-4.94302,30.7762,-9.93332,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.57367,0.327336,1.11316,-0.0155198,0.00631314,-0.011176,0.0110195,-0.0202262,-1.17222,0.0089721,1045,765,18.0095,-4.7246,31.1458,-9.89613,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.55978,0.312958,1.08139,-0.0163655,0.00651564,-0.0108431,0.0108376,-0.0206875,-1.1915,0.00899713,1052,765,17.793,-4.54025,31.4712,-9.88051,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.54586,0.301696,1.05452,-0.0171377,0.00664541,-0.0105201,0.0106309,-0.0211233,-1.20866,0.00904164,1059,765,17.5885,-4.38378,31.7482,-9.9072,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.52972,0.2926,1.03655,-0.0178752,0.00667548,-0.0101706,0.0103414,-0.0215412,-1.22485,0.00845409,1066,765,17.387,-4.26162,31.9034,-9.97629,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.51332,0.283708,1.02309,-0.0185052,0.00661986,-0.0098238,0.0100049,-0.0218902,-1.23896,0.00798404,1073,765,17.1956,-4.15527,32.0032,-10.036,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.49793,0.27602,1.01106,-0.0189783,0.00657321,-0.00945745,0.00969283,-0.022098,-1.25218,0.00772425,1080,765,17.0175,-4.06703,32.1145,-10.1115,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.48338,0.27222,0.99673,-0.0194011,0.00651086,-0.00905376,0.00936083,-0.022251,-1.26583,0.00813276,1087,765,16.8397,-4.00905,32.2664,-10.2089,18.3597,-5.86411
7.29882,19.377,-3.04209,1.46742,0.269098,0.98136,-0.0197962,0.00641442,-0.00863945,0.00900591,-0.0223877,-1.27938,0.00877497,1094,765,16.6445,-3.94654,32.4867,-10.3189,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.45133,0.26352,0.96199,-0.0201582,0.00631983,-0.00826778,0.00868939,-0.0225278,-1.29168,0.00883908,1101,765,16.4372,-3.85598,32.7521,-10.4082,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.43499,0.25497,0.938446,-0.0204597,0.0061976,-0.00793553,0.00838106,-0.0226432,-1.30229,0.00848747,1108,765,16.216,-3.72901,33.0807,-10.4503,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.41601,0.245543,0.909582,-0.0206607,0.0061249,-0.0076238,0.00814279,-0.0226786,-1.31205,0.00898924,1115,765,15.954,-3.59133,33.4694,-10.4746,20.1052,-6.51764
10.302,19.4657,-3.26571,1.39591,0.234996,0.878654,-0.0207629,0.00609107,-0.00729406,0.00794437,-0.0226162,-1.32198,0.00892493,1122,765,15.6756,-3.44052,33.8721,-10.4902,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.37653,0.224286,0.847858,-0.0208827,0.00602554,-0.00699472,0.00773517,-0.0225924,-1.33108,0.00909028,1129,765,15.4041,-3.29401,34.2875,-10.5005,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.35856,0.21489,0.825271,-0.0210045,0.00596763,-0.00675897,0.00756658,-0.0226034,-1.3385,0.00859219,1136,765,15.169,-3.16478,34.6609,-10.5579,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.34074,0.210723,0.811573,-0.0211106,0.0059278,-0.00657569,0.00744218,-0.022625,-1.34444,0.00839555,1143,765,14.9594,-3.10049,34.9756,-10.679,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.32156,0.207555,0.796315,-0.0211987,0.00587908,-0.00638632,0.00730971,-0.0226294,-1.35042,0.00882537,1150,765,14.7322,-3.04728,35.2847,-10.8024,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.9372,-0.619744,0.149096,0.0179666,0.0010798,-0.021232,0.0323725,-0.013326,-0.596148,0.0151974,702,772,19.7813,6.29922,24.7086,9.02442,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.94997,-0.605951,0.138976,0.0149878,0.00175137,-0.0210565,0.0304417,-0.0137025,-0.633133,0.0155764,709,772,19.8727,6.18163,24.9533,8.72203,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.95575,-0.594058,0.125462,0.0121463,0.00267343,-0.0206764,0.0286219,-0.0138021,-0.672804,0.0149667,716,772,19.8879,6.08567,25.0731,8.47293,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.95887,-0.584822,0.119285,0.0093288,0.00373565,-0.020097,0.0268228,-0.0137584,-0.716265,0.0142828,723,772,19.8926,5.99419,25.1266,8.27739,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.96307,-0.571148,0.114935,0.00652538,0.00487309,-0.0193648,0.0250816,-0.0136832,-0.76408,0.0135832,730,772,19.9114,5.85986,25.1576,8.00284,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.96589,-0.556342,0.119541,0.00370678,0.00604105,-0.0185211,0.0234318,-0.0136839,-0.816865,0.0130532,737,772,19.9349,5.72057,25.1676,7.68279,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.966,-0.53511,0.127198,0.000843281,0.00718197,-0.0175944,0.0218902,-0.0138649,-0.874509,0.0123308,744,772,19.937,5.50245,25.1635,7.28031,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.9638,-0.507886,0.138394,-0.00202007,0.00821398,-0.0165885,0.0204568,-0.0142629,-0.935002,0.01138,751,772,19.9225,5.20313,25.1689,6.83586,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.95913,-0.477564,0.146843,-0.00481911,0.00898737,-0.0156101,0.0191525,-0.0149843,-0.993585,0.0115932,758,772,19.8766,4.86841,25.215,6.37097,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.95294,-0.447968,0.155029,-0.00740748,0.00962648,-0.0146059,0.0180172,-0.0157982,-1.04936,0.012138,765,772,19.8147,4.55192,25.2963,5.89611,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.94325,-0.416852,0.165121,-0.00969661,0.0101109,-0.0135057,0.016955,-0.0165406,-1.10176,0.0138085,772,772,19.7221,4.21192,25.3525,5.41746,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.93391,-0.384706,0.173417,-0.011747,0.0103853,-0.0123178,0.0158778,-0.0172395,-1.15136,0.0152384,779,772,19.6291,3.87327,25.4212,4.92006,6.7104,1.534
-24.8501,17.8207,-1.17242,1.92119,-0.347421,0.195039,-0.0135422,0.0103769,-0.0111266,0.0147524,-0.0179177,-1.19613,0.0118427,786,772,19.5313,3.47156,25.4586,4.35485,6.89103,1.37738
-24.13,17.8422,-1.23107,1.90781,-0.311536,0.21999,-0.0149752,0.0101375,-0.0100248,0.0136484,-0.0184862,-1.23392,0.0113625,793,772,19.4356,3.07133,25.4716,3.78739,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.89358,-0.275432,0.250889,-0.0160222,0.00972924,-0.00901798,0.0125732,-0.0188662,-1.2653,0.0107393,800,772,19.3458,2.65916,25.4595,3.19999,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.87673,-0.237966,0.292832,-0.0167289,0.00917683,-0.00807592,0.0114882,-0.0190403,-1.29204,0.0103987,807,772,19.2566,2.21196,25.349,2.61437,7.31424,0.862656
-21.979,17.8966,-1.35131,1.86,-0.199824,0.337733,-0.0171283,0.00851821,-0.00719307,0.0103979,-0.019008,-1.31519,0.0108204,814,772,19.1766,1.75522,25.2186,2.01258,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.84545,-0.161303,0.381556,-0.0172103,0.0078636,-0.00642329,0.0094133,-0.01876,-1.33406,0.0113905,821,772,19.1162,1.29977,25.1568,1.41435,7.52053,0.553973
-20.537,17.9363,-1.45252,1.83446,-0.121495,0.419842,-0.0169137,0.00723979,-0.00581693,0.00856769,-0.0182416,-1.34636,0.0116061,828,772,19.0779,0.849067,25.2247,0.773538,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.82281,-0.0791521,0.448873,-0.0163881,0.00666711,-0.00529109,0.0078234,-0.0175444,-1.35564,0.0116116,835,772,19.0116,0.386058,25.3587,0.128288,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.81004,-0.0401353,0.482702,-0.015654,0.00613084,-0.00484991,0.00716178,-0.0166849,-1.36135,0.0116872,842,772,18.9468,-0.0561149,25.4796,-0.489992,8.28134,0.0176471
