 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.163095,0.234389,0.276544,0.0106037,-0.00507913,0.001737,0.0107938,-0.00526922,0.108997,0.0096691,877,758,2.20119,-2.76164,12.9533,-3.35113,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.170072,0.237907,0.27645,0.0102131,-0.00553289,0.000894835,0.0102638,-0.00558358,0.0565864,0.00983361,884,758,2.27026,-2.79852,13.2008,-3.54848,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.17628,0.24202,0.271581,0.00967487,-0.00580645,-7.02364e-05,0.00967519,-0.00580677,-0.00453672,0.010442,891,758,2.32004,-2.8271,13.4641,-3.74909,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.183939,0.245295,0.263861,0.0089928,-0.00593928,-0.00105369,0.00906679,-0.00601326,-0.0701022,0.0101639,898,758,2.37713,-2.84497,13.7441,-3.95563,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.190319,0.245055,0.260676,0.008191,-0.00592465,-0.00197879,0.00846315,-0.0061968,-0.136675,0.0086023,905,758,2.43308,-2.83077,14.0138,-4.12646,12.42,-1.30269
-11.678,19.6661,-2.53505,0.195711,0.242301,0.259578,0.0072928,-0.0057634,-0.00280159,0.00786857,-0.00633917,-0.202694,0.00821631,912,758,2.48482,-2.79458,14.2737,-4.27376,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.20027,0.23802,0.254032,0.00632024,-0.00547763,-0.00351991,0.0072906,-0.00644799,-0.268996,0.00851443,919,758,2.51786,-2.73458,14.4982,-4.41285,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.204398,0.233411,0.240963,0.00534617,-0.00508516,-0.00415635,0.00679972,-0.0065387,-0.336423,0.00898423,926,758,2.52827,-2.67035,14.7391,-4.52392,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.206859,0.22736,0.225467,0.00445763,-0.00464826,-0.00470849,0.00645443,-0.00664506,-0.401096,0.00969227,933,758,2.51639,-2.58629,14.9841,-4.63176,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.208159,0.218309,0.212138,0.00361115,-0.00414649,-0.00518585,0.00620831,-0.00674365,-0.4643,0.00995056,940,758,2.49891,-2.4787,15.2098,-4.70126,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.209114,0.209577,0.201115,0.00279289,-0.00365595,-0.00556732,0.00600212,-0.00686518,-0.522917,0.00978148,947,758,2.48339,-2.37471,15.4358,-4.7706,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.209921,0.2015,0.190956,0.00201228,-0.00321006,-0.00581191,0.00577264,-0.00697042,-0.574271,0.00936509,954,758,2.46814,-2.27838,15.6958,-4.83201,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.210715,0.19362,0.179494,0.00131618,-0.002793,-0.00591705,0.0055252,-0.00700202,-0.618295,0.00871375,961,758,2.44913,-2.18028,16.0036,-4.91225,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.211453,0.185689,0.169396,0.000714485,-0.00238321,-0.00591433,0.00527941,-0.00694813,-0.657334,0.00862075,968,758,2.43264,-2.07536,16.3331,-4.99123,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.211536,0.176968,0.161005,0.000178601,-0.00202799,-0.00585303,0.00503141,-0.0068808,-0.692241,0.00901612,975,758,2.41411,-1.96709,16.6584,-5.06916,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.210149,0.166326,0.155484,-0.000299829,-0.00177746,-0.00574138,0.00475008,-0.00682737,-0.721408,0.00885216,982,758,2.38902,-1.84637,16.9345,-5.13297,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.207893,0.155182,0.149454,-0.000718028,-0.00164155,-0.00555141,0.00439079,-0.00675037,-0.743904,0.00846817,989,758,2.35436,-1.72619,17.1895,-5.1765,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.205699,0.144649,0.142641,-0.00107853,-0.0015855,-0.00529681,0.00397086,-0.00663489,-0.761488,0.00828381,996,758,2.31817,-1.61643,17.424,-5.23171,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.203985,0.136538,0.133631,-0.0013762,-0.00160395,-0.00501635,0.00352757,-0.00650771,-0.77405,0.00776607,1003,758,2.28028,-1.52538,17.6359,-5.30714,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.202258,0.129349,0.12535,-0.00162536,-0.00168662,-0.00472726,0.00307137,-0.00638335,-0.782159,0.00709514,1010,758,2.2438,-1.44532,17.827,-5.40438,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.20139,0.123635,0.11611,-0.00182627,-0.00178155,-0.0044254,0.00262155,-0.00622937,-0.787924,0.00696684,1017,758,2.21249,-1.37407,18.0672,-5.52005,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.200009,0.118518,0.108815,-0.00196958,-0.00187043,-0.00411748,0.00219777,-0.00603778,-0.791418,0.00807921,1024,758,2.1808,-1.3098,18.443,-5.62113,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.197767,0.113722,0.102871,-0.00205162,-0.001944,-0.00378862,0.00179119,-0.0057868,-0.792499,0.00815404,1031,758,2.1441,-1.25106,18.876,-5.73383,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.195093,0.108859,0.0993501,-0.00208294,-0.00199456,-0.00343817,0.00139971,-0.00547721,-0.791824,0.00820736,1038,758,2.10954,-1.19702,19.3494,-5.84514,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.191924,0.105089,0.0983339,-0.00208351,-0.00197728,-0.00309629,0.00106636,-0.00512714,-0.793974,0.0076821,1045,758,2.07653,-1.15451,19.812,-5.98666,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.189515,0.10189,0.0969934,-0.00205338,-0.00188404,-0.00278229,0.000814866,-0.00475228,-0.800609,0.00744974,1052,758,2.04998,-1.12127,20.2146,-6.13345,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.187439,0.0988403,0.0931598,-0.00197072,-0.0017287,-0.00247496,0.000628202,-0.00432762,-0.809826,0.00772183,1059,758,2.02001,-1.08638,20.5724,-6.28441,18.7926,-5.15391
4.47652,20.088,-3.34359,0.18614,0.0971118,0.0846585,-0.00183595,-0.00155753,-0.00216873,0.000476449,-0.00386993,-0.817448,0.00757021,1066,758,1.98468,-1.05824,20.8509,-6.44953,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.185127,0.0956197,0.077649,-0.00167493,-0.00138478,-0.00187767,0.000353404,-0.00341312,-0.823953,0.00745406,1073,758,1.95596,-1.03715,21.0782,-6.60399,19.305,-5.53791
5.93621,20.1135,-3.32941,0.184356,0.0946306,0.0737867,-0.00148554,-0.00119791,-0.00159411,0.000258858,-0.00294231,-0.830384,0.00719178,1080,758,1.93781,-1.0244,21.2838,-6.76849,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.183348,0.0945004,0.0726783,-0.00127118,-0.00102729,-0.00130565,0.0001621,-0.00246057,-0.831963,0.00741733,1087,758,1.92444,-1.01559,21.5146,-6.93338,19.7524,-5.88426
7.407,20.1415,-3.346,0.182382,0.0957873,0.0701559,-0.0010517,-0.000890568,-0.00104209,7.40712e-05,-0.00201634,-0.823977,0.00754974,1094,758,1.90712,-1.01844,21.8511,-7.10288,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.181397,0.0968765,0.0681732,-0.000854849,-0.000834034,-0.000827147,-1.72296e-05,-0.00167165,-0.791689,0.00723316,1101,758,1.89107,-1.02348,22.2554,-7.29236,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.180759,0.0985591,0.0657245,-0.000674888,-0.000858248,-0.000662644,-9.76123e-05,-0.00143552,-0.716657,0.00691963,1108,758,1.8768,-1.03458,22.7407,-7.46903,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.180444,0.100313,0.0658456,-0.000515897,-0.00099079,-0.000558462,-0.000146499,-0.00136019,-0.584387,0.00718992,1115,758,1.87258,-1.05145,23.3009,-7.6524,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.180396,0.102635,0.0673413,-0.000386557,-0.00125401,-0.000503436,-0.000155779,-0.00148479,-0.429822,0.00732678,1122,758,1.87453,-1.07376,23.8749,-7.85747,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.180249,0.104999,0.0691175,-0.000296935,-0.00160706,-0.000481568,-0.00013897,-0.00176503,-0.316963,0.00733118,1129,758,1.87634,-1.0966,24.447,-8.07201,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0364423,-0.035444,0.217832,0.00346079,-0.000689549,0.00125694,0.00381177,-0.00104053,0.272301,0.00853808,702,765,0.818501,-0.00489366,7.04874,3.50601,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0382453,-0.0305527,0.212696,0.00296632,-0.000361872,0.00156936,0.0035896,-0.000985154,0.378054,0.00876454,709,765,0.827548,-0.0477464,7.18753,3.30762,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0395093,-0.0240922,0.209328,0.00262154,-0.000111019,0.00196488,0.00364847,-0.00113795,0.481599,0.00917414,716,765,0.834476,-0.110504,7.28129,3.10911,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0409508,-0.0166012,0.208107,0.0024313,8.10581e-05,0.00239723,0.00392594,-0.00141358,0.55751,0.00952753,723,765,0.847421,-0.190672,7.32835,2.90718,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0422395,-0.00858945,0.208434,0.00241848,0.000205178,0.00284413,0.00436368,-0.00174002,0.599861,0.00945106,730,765,0.861879,-0.271289,7.3268,2.66554,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0435683,-0.00128571,0.210044,0.00258189,0.000248328,0.0033026,0.00491776,-0.00208753,0.615596,0.0090469,737,765,0.879521,-0.344536,7.32422,2.42969,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.04457,0.00643239,0.209861,0.00289619,0.000195808,0.00377563,0.00555579,-0.00246379,0.613681,0.00853377,744,765,0.889993,-0.41868,7.33001,2.1839,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0456716,0.0147567,0.207818,0.00331919,9.50593e-05,0.00422154,0.00622599,-0.00281174,0.603009,0.00847264,751,765,0.897345,-0.500763,7.37316,1.93534,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0471513,0.0243526,0.204103,0.00380716,-2.9238e-06,0.00460703,0.00688749,-0.00308325,0.58935,0.00938585,758,765,0.904481,-0.592882,7.49929,1.67976,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0503598,0.0353412,0.2035,0.0044152,-0.000116101,0.00493003,0.00757526,-0.00327616,0.57001,0.010093,765,765,0.935029,-0.69772,7.70468,1.38287,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.053645,0.0465632,0.207348,0.00512254,-0.000267435,0.00518616,0.00827214,-0.00341704,0.545777,0.0101272,772,765,0.975881,-0.810418,7.91906,1.07513,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0570438,0.058477,0.214606,0.00588654,-0.000455675,0.00538108,0.00896139,-0.00353052,0.519138,0.00971388,779,765,1.0252,-0.935156,8.14495,0.758998,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0613118,0.0718599,0.22427,0.00665198,-0.00066065,0.00554676,0.0096391,-0.00364776,0.493997,0.00903785,786,765,1.08825,-1.07928,8.36818,0.439948,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.066013,0.0867688,0.233958,0.00739043,-0.000851462,0.00565995,0.0102707,-0.00373174,0.470733,0.00861772,793,765,1.15554,-1.24361,8.57419,0.116153,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0717335,0.102251,0.238581,0.00808216,-0.001036,0.00570098,0.0108228,-0.00377667,0.448119,0.00848669,800,765,1.2217,-1.41046,8.76066,-0.21357,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0780626,0.116602,0.242504,0.00873533,-0.00124408,0.00566521,0.0112949,-0.00380367,0.424356,0.00860825,807,765,1.29249,-1.56215,8.91889,-0.532862,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0850891,0.130119,0.248935,0.00938046,-0.00149282,0.00557549,0.0117312,-0.00384355,0.399003,0.00894495,814,765,1.37587,-1.70412,9.1009,-0.859576,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0924504,0.143572,0.256711,0.00999433,-0.00179534,0.00547188,0.0121425,-0.00394354,0.374103,0.00902705,821,765,1.46558,-1.8448,9.32125,-1.16883,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.101012,0.156985,0.265387,0.0104533,-0.00216045,0.00527463,0.0123682,-0.0040754,0.348253,0.00878871,828,765,1.56915,-1.98554,9.61134,-1.50003,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.110658,0.171164,0.272418,0.0107958,-0.00262178,0.00502424,0.0124686,-0.00429457,0.3214,0.00909378,835,765,1.67944,-2.12894,9.96651,-1.81146,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.118777,0.186488,0.27875,0.0110731,-0.00312273,0.00474039,0.0125105,-0.00456014,0.294413,0.00947391,842,765,1.77285,-2.28648,10.3056,-2.16092,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.126127,0.200399,0.284609,0.0113072,-0.00363503,0.0043782,0.0124955,-0.00482338,0.265038,0.0094711,849,765,1.85798,-2.43771,10.6113,-2.47918,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.132577,0.214355,0.291526,0.0114498,-0.00419484,0.0039116,0.0123733,-0.00511833,0.231846,0.00934953,856,765,1.93672,-2.59168,10.8932,-2.80019,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.142557,0.22511,0.29089,0.0114797,-0.00481315,0.00335175,0.0121422,-0.00547573,0.195164,0.00874193,863,765,2.03313,-2.69493,11.1593,-3.06827,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.155545,0.234155,0.288805,0.0113802,-0.00540794,0.00267961,0.0117975,-0.00582527,0.154501,0.00876562,870,765,2.15579,-2.77443,11.4209,-3.30557,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.166829,0.242423,0.286829,0.0111439,-0.00586728,0.00188714,0.0113508,-0.00607411,0.109167,0.00961266,877,765,2.26188,-2.84653,11.6815,-3.54077,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.175389,0.246795,0.285173,0.0107521,-0.00616335,0.000963721,0.0108068,-0.00621808,0.0567282,0.00941095,884,765,2.34275,-2.89294,11.9344,-3.74019,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.182044,0.250718,0.280811,0.0102082,-0.00632048,-5.98211e-05,0.0102084,-0.00632069,-0.00361917,0.00950245,891,765,2.39831,-2.92556,12.1892,-3.93724,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.1895,0.254558,0.274538,0.00951036,-0.00636929,-0.00109686,0.00958577,-0.00644469,-0.0686391,0.00930697,898,765,2.45691,-2.95362,12.4556,-4.14084,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.196099,0.254186,0.269213,0.00867331,-0.0063012,-0.00208165,0.0089573,-0.00658519,-0.135589,0.00810397,905,765,2.50997,-2.93294,12.7169,-4.29657,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.2015,0.251586,0.264304,0.00772117,-0.00611431,-0.00297032,0.00833191,-0.00672505,-0.202786,0.00792493,912,765,2.55257,-2.88946,12.9768,-4.44114,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.206133,0.247582,0.259537,0.00668222,-0.00582588,-0.00375595,0.0077234,-0.00686706,-0.270417,0.0080297,919,765,2.58823,-2.83584,13.2096,-4.57996,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.210103,0.24323,0.249382,0.0056307,-0.00544393,-0.00445359,0.00719946,-0.00701269,-0.338675,0.00891067,926,765,2.60418,-2.77822,13.4459,-4.71307,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.212665,0.236949,0.23562,0.00464532,-0.00501912,-0.00505225,0.00680421,-0.00717801,-0.403827,0.00990951,933,765,2.59766,-2.69546,13.6891,-4.81294,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.21427,0.227681,0.224225,0.00369322,-0.00454443,-0.00555672,0.00649118,-0.00734239,-0.466465,0.0104084,940,765,2.58798,-2.58536,13.929,-4.87689,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.215465,0.218434,0.213178,0.00276879,-0.00408187,-0.00595286,0.00621147,-0.00752454,-0.524328,0.0100783,947,765,2.57491,-2.4779,14.189,-4.92842,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.216192,0.209636,0.204112,0.00189241,-0.00365081,-0.0062143,0.00592516,-0.00768356,-0.575634,0.00944297,954,765,2.56185,-2.37916,14.4748,-4.97985,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.216362,0.200677,0.193151,0.00111244,-0.00323742,-0.0063415,0.00564161,-0.00776659,-0.6202,0.0087384,961,765,2.53843,-2.27745,14.7841,-5.04436,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.215886,0.19216,0.183607,0.000442691,-0.00282501,-0.00635266,0.00536824,-0.00775056,-0.659531,0.00830514,968,765,2.51183,-2.17116,15.108,-5.11063,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.215224,0.183333,0.173145,-0.000131584,-0.00245805,-0.00627732,0.00508937,-0.007679,-0.693784,0.00876003,975,765,2.48094,-2.05571,15.4212,-5.17933,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.213503,0.172011,0.165041,-0.000614574,-0.00217794,-0.00613267,0.00478603,-0.00757854,-0.722009,0.00850314,982,765,2.44629,-1.92215,15.6778,-5.22999,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.211533,0.160576,0.15665,-0.00101382,-0.00198824,-0.00590932,0.00442835,-0.0074304,-0.744267,0.00811811,989,765,2.40846,-1.79111,15.9131,-5.27046,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.209513,0.149716,0.148435,-0.00134448,-0.00186072,-0.00561969,0.00402302,-0.00722822,-0.762449,0.00788849,996,765,2.37045,-1.67442,16.1429,-5.32319,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.207919,0.14136,0.138696,-0.00160662,-0.00179449,-0.00529608,0.00359636,-0.00699746,-0.776531,0.00758396,1003,765,2.33192,-1.57899,16.333,-5.38761,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.206351,0.133968,0.129479,-0.00181271,-0.00178898,-0.00495729,0.00315646,-0.00675815,-0.786595,0.0071263,1010,765,2.29459,-1.49421,16.5145,-5.48039,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.204879,0.127483,0.120012,-0.00197022,-0.00180983,-0.00460925,0.00271993,-0.00649998,-0.794097,0.00682609,1017,765,2.25706,-1.41417,16.7155,-5.58562,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.204071,0.121923,0.110221,-0.00207525,-0.00184056,-0.00426096,0.00230467,-0.00622048,-0.799165,0.00761644,1024,765,2.22456,-1.34599,17.0591,-5.68115,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.201949,0.116912,0.104033,-0.00212914,-0.00187189,-0.0039049,0.0019065,-0.00590754,-0.801862,0.00791646,1031,765,2.18837,-1.28475,17.4896,-5.78158,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.199495,0.112276,0.0986404,-0.00214019,-0.00188806,-0.00354499,0.00153311,-0.00556135,-0.803171,0.00803493,1038,765,2.15086,-1.22797,17.9556,-5.88704,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.196247,0.107767,0.0975104,-0.00212381,-0.00185512,-0.00320367,0.00121702,-0.00519595,-0.806353,0.00787503,1045,765,2.11698,-1.18219,18.4028,-6.03007,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.193968,0.104724,0.0941479,-0.00208461,-0.00177317,-0.00289055,0.00096585,-0.00482363,-0.812309,0.0076383,1052,765,2.08622,-1.15097,18.8034,-6.17687,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.19181,0.101749,0.0902846,-0.00200658,-0.00166096,-0.002583,0.000755007,-0.00442255,-0.818799,0.00775874,1059,765,2.05527,-1.11728,19.1623,-6.31863,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.189797,0.0993883,0.0853288,-0.00188657,-0.0015498,-0.0022754,0.000563435,-0.00399981,-0.822331,0.00743078,1066,765,2.02269,-1.08841,19.4317,-6.46894,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.18877,0.0974935,0.0796787,-0.00174252,-0.00144755,-0.00198515,0.000395584,-0.00358565,-0.822477,0.00711081,1073,765,1.99749,-1.06043,19.6625,-6.61284,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.187759,0.0963929,0.076256,-0.00157194,-0.00133523,-0.00170828,0.000258792,-0.00316595,-0.819984,0.00681641,1080,765,1.97812,-1.04057,19.8943,-6.77704,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.186827,0.0960411,0.0736946,-0.00137456,-0.00123887,-0.00142759,0.000122483,-0.00273592,-0.809143,0.00716582,1087,765,1.96153,-1.02628,20.1567,-6.93629,18.3597,-5.86411
7.29882,19.377,-3.04209,0.185628,0.0964656,0.0717845,-0.00116339,-0.00117458,-0.00116076,-8.2046e-06,-0.00232976,-0.782989,0.00734733,1094,765,1.94385,-1.02172,20.4983,-7.10123,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.184279,0.0971786,0.0710615,-0.000963544,-0.00117356,-0.000931933,-0.000130723,-0.00200638,-0.729295,0.0071241,1101,765,1.92792,-1.0275,20.8816,-7.2777,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.183516,0.0989878,0.0693967,-0.000775121,-0.0012355,-0.000747212,-0.000223447,-0.00178718,-0.635977,0.00693437,1108,765,1.91462,-1.04197,21.3347,-7.45219,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.183637,0.101531,0.0673142,-0.000601431,-0.0013766,-0.000611645,-0.000264909,-0.00171313,-0.50299,0.00755341,1115,765,1.90828,-1.06344,21.8804,-7.63796,20.1052,-6.51764
10.302,19.4657,-3.26571,0.184034,0.104019,0.067754,-0.000448735,-0.00161296,-0.000516826,-0.000252411,-0.00180929,-0.36303,0.00760178,1122,765,1.91148,-1.08598,22.4513,-7.83612,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.184098,0.106404,0.0699386,-0.000328961,-0.00191565,-0.000458001,-0.000206249,-0.00203836,-0.261782,0.00781281,1129,765,1.91638,-1.10861,23.0241,-8.03934,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.183432,0.107887,0.0750734,-0.000242815,-0.0022409,-0.000438559,-0.000150794,-0.00233292,-0.206826,0.00750435,1136,765,1.92297,-1.12706,23.5379,-8.25061,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.182487,0.109897,0.0773475,-0.000184543,-0.00255177,-0.000452033,-0.000101162,-0.00263515,-0.182407,0.00744033,1143,765,1.91888,-1.14577,23.9974,-8.46032,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.181554,0.111683,0.0783088,-0.000114372,-0.00288012,-0.000456783,-4.08839e-05,-0.0029536,-0.159516,0.00794019,1150,765,1.91137,-1.164,24.4652,-8.66051,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.04071,-0.0381227,0.210245,0.0034827,-0.000182453,0.00103616,0.00375535,-0.000455099,0.257299,0.00853316,702,772,0.846532,0.0388023,6.11102,3.36179,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0424036,-0.0333269,0.204932,0.00294849,8.5971e-05,0.00134075,0.00347838,-0.000443918,0.376378,0.00877696,709,772,0.85403,-0.00375053,6.23371,3.14921,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.043621,-0.0273759,0.202552,0.00255931,0.000272006,0.00172511,0.00348543,-0.00065411,0.492687,0.00914154,716,772,0.862551,-0.0647992,6.28547,2.9493,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0443694,-0.0196409,0.202285,0.00231936,0.000396149,0.00215015,0.00371314,-0.000997633,0.575126,0.00930721,723,772,0.870396,-0.145149,6.3012,2.75451,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0454563,-0.0118175,0.202016,0.00224719,0.000451809,0.00259859,0.00409878,-0.00139978,0.619089,0.00928691,730,772,0.881537,-0.223466,6.28887,2.52776,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.046791,-0.00501754,0.203595,0.00234173,0.000427249,0.00306614,0.00459658,-0.0018276,0.634093,0.00931977,737,772,0.899157,-0.289957,6.28228,2.30447,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0474668,0.00324099,0.204049,0.00258859,0.000319809,0.00355712,0.00518782,-0.00227943,0.631043,0.00923669,744,772,0.907542,-0.370465,6.28696,2.04581,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0477303,0.0122528,0.204326,0.00295526,0.000176163,0.00403214,0.00583057,-0.00269914,0.619462,0.00888832,751,772,0.91129,-0.461108,6.32469,1.78991,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.048618,0.0224249,0.203684,0.00342079,1.76921e-05,0.00446458,0.00649708,-0.0030586,0.603335,0.00927667,758,772,0.918992,-0.562505,6.43072,1.52193,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0519452,0.0336185,0.202483,0.00402403,-0.000178977,0.00485128,0.00720942,-0.00336437,0.581007,0.00972867,765,772,0.949416,-0.670202,6.61201,1.23538,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0552254,0.0447012,0.206293,0.00474244,-0.000429456,0.00518597,0.00795144,-0.00363846,0.554118,0.00963909,772,772,0.99019,-0.782863,6.79713,0.948991,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0584931,0.0565464,0.211112,0.00552977,-0.000723213,0.0054675,0.00870157,-0.00389501,0.525673,0.00932466,779,772,1.03292,-0.905649,6.98723,0.651735,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0638353,0.0711317,0.220534,0.00633558,-0.00104529,0.00571934,0.00945177,-0.00416148,0.498882,0.00878339,786,772,1.10589,-1.06562,7.21198,0.336579,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0687191,0.087451,0.230438,0.00713974,-0.00137211,0.00592,0.0101749,-0.00440723,0.473747,0.00861002,793,772,1.17522,-1.24876,7.41824,-0.00965258,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0739517,0.103785,0.238563,0.00792211,-0.00170999,0.00605102,0.0108397,-0.00462758,0.449278,0.00834901,800,772,1.24414,-1.42923,7.6217,-0.361987,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0795388,0.117955,0.247172,0.00867867,-0.00207756,0.00610371,0.0114356,-0.00483452,0.424254,0.00823907,807,772,1.3181,-1.5797,7.7687,-0.674509,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0868701,0.131641,0.255516,0.00941865,-0.00247897,0.0060877,0.0119815,-0.00504182,0.398468,0.00830417,814,772,1.40888,-1.72369,7.91524,-0.985965,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0948978,0.14548,0.262868,0.0101108,-0.00291626,0.00603001,0.0124735,-0.00527894,0.373435,0.00854978,821,772,1.50427,-1.86785,8.11527,-1.28817,7.52053,0.553973
-20.537,17.9363,-1.45252,0.1034,0.159573,0.272533,0.0106616,-0.00338173,0.0058715,0.012793,-0.00551311,0.348214,0.00881549,828,772,1.60953,-2.01887,8.40396,-1.62584,7.73309,0.373726
