 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.691774,0.632828,0.29374,0.0132591,-0.00648717,-0.00115493,0.0133264,-0.00655449,-0.0582239,0.00994756,877,758,7.33445,-6.66467,18.194,-7.31579,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.700288,0.637231,0.295219,0.0127743,-0.00674955,-0.00196212,0.0129695,-0.00694478,-0.0991769,0.0100995,884,758,7.41745,-6.70724,18.4554,-7.52794,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.707946,0.643057,0.290946,0.0121204,-0.00688753,-0.00283757,0.0125349,-0.00730209,-0.145071,0.0106671,891,758,7.47776,-6.7514,18.7331,-7.74642,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.717948,0.647734,0.282509,0.0113155,-0.00693393,-0.00370649,0.0120396,-0.00765799,-0.192921,0.0104795,898,758,7.55098,-6.78014,19.0379,-7.96502,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.726379,0.65208,0.272941,0.0104058,-0.00687771,-0.0045208,0.0115169,-0.00798878,-0.240992,0.00889482,905,758,7.60585,-6.8086,19.3367,-8.16052,12.42,-1.30269
-11.678,19.6661,-2.53505,0.733552,0.653304,0.266752,0.00941008,-0.0067053,-0.00526676,0.0109787,-0.00827388,-0.289462,0.00855372,912,758,7.65691,-6.80367,19.6214,-8.33627,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.739169,0.651432,0.25648,0.00832617,-0.00642769,-0.00596053,0.0104333,-0.00853479,-0.339799,0.00887676,919,758,7.68334,-6.75771,19.8626,-8.49145,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.744228,0.647789,0.242296,0.00721121,-0.00604552,-0.00663032,0.00995815,-0.00879246,-0.392773,0.00939041,926,758,7.69489,-6.69925,20.1144,-8.61,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.748125,0.642083,0.224729,0.00618518,-0.00562947,-0.0072497,0.00962957,-0.00907387,-0.443537,0.0102244,933,758,7.68676,-6.61475,20.3763,-8.71603,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.75074,0.634906,0.209336,0.00521834,-0.00514042,-0.00785758,0.00944999,-0.00937207,-0.494005,0.0106748,940,758,7.67146,-6.51805,20.6178,-8.8027,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.751438,0.628878,0.19853,0.00428482,-0.00467105,-0.0084115,0.00933606,-0.00972229,-0.540799,0.0105797,947,758,7.64824,-6.43384,20.8415,-8.9043,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.752308,0.62399,0.187637,0.00339604,-0.00422317,-0.00887234,0.00924209,-0.0100692,-0.582611,0.010105,954,758,7.62582,-6.36025,21.1034,-9.00126,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.753541,0.618485,0.176041,0.00261605,-0.00382703,-0.00921005,0.00915173,-0.0103627,-0.617157,0.00932306,961,758,7.60497,-6.28988,21.4161,-9.09762,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.75551,0.612578,0.165576,0.00194901,-0.00348934,-0.0094152,0.00902983,-0.0105702,-0.64482,0.00925578,968,758,7.59377,-6.21074,21.7585,-9.18682,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.756754,0.605889,0.158422,0.00135239,-0.00322564,-0.00951647,0.00885126,-0.0107245,-0.667374,0.00966842,975,758,7.58388,-6.12774,22.0942,-9.28086,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.756413,0.597077,0.154031,0.00079967,-0.00304449,-0.00952969,0.00859919,-0.010844,-0.685886,0.00947426,982,758,7.56615,-6.02482,22.3798,-9.36421,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.755319,0.587511,0.150212,0.000296096,-0.00293778,-0.00946302,0.00827932,-0.010921,-0.700781,0.00906061,989,758,7.54283,-5.91789,22.6442,-9.43046,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.754205,0.578061,0.145337,-0.000126814,-0.0028872,-0.00932976,0.00792428,-0.0109383,-0.711963,0.00883782,996,758,7.5167,-5.81693,22.8878,-9.50228,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.753207,0.5718,0.137054,-0.000472606,-0.00286967,-0.00915636,0.00756333,-0.0109056,-0.72032,0.00825849,1003,758,7.48211,-5.73907,23.1066,-9.60126,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.751848,0.566003,0.129797,-0.000810698,-0.0028926,-0.00897333,0.00718186,-0.0108852,-0.727654,0.00756959,1010,758,7.44655,-5.67014,23.3008,-9.7162,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.751274,0.560725,0.122496,-0.00116444,-0.00291944,-0.0087833,0.00678508,-0.010869,-0.73561,0.00744326,1017,758,7.41802,-5.6049,23.5424,-9.83863,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.749631,0.556042,0.116378,-0.00149567,-0.00292534,-0.00858871,0.00640791,-0.0108289,-0.743879,0.00871621,1024,758,7.38144,-5.54627,23.9146,-9.94384,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.746698,0.552835,0.107189,-0.00178508,-0.0029222,-0.00838267,0.00604829,-0.0107556,-0.751537,0.00887226,1031,758,7.32362,-5.49751,24.3437,-10.0645,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.743277,0.549364,0.100799,-0.00205142,-0.00285922,-0.0081683,0.00572296,-0.0106336,-0.760695,0.008935,1038,758,7.26823,-5.44713,24.8121,-10.1873,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.739298,0.54693,0.0978506,-0.00230759,-0.00272969,-0.00796673,0.00545089,-0.0104882,-0.772156,0.00827537,1045,758,7.21633,-5.41198,25.2682,-10.3386,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.737209,0.544836,0.0933358,-0.00254405,-0.00252023,-0.00779781,0.00526568,-0.01033,-0.786162,0.00790821,1052,758,7.17863,-5.38186,25.6768,-10.491,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.735364,0.542729,0.0878166,-0.00274405,-0.00227567,-0.0076319,0.00512564,-0.0101454,-0.800736,0.00815919,1059,758,7.14067,-5.34748,26.0383,-10.6521,18.7926,-5.15391
4.47652,20.088,-3.34359,0.733238,0.540824,0.0798213,-0.00292027,-0.00203443,-0.00744497,0.00498078,-0.00993548,-0.815109,0.00789959,1066,758,7.09359,-5.31132,26.3082,-10.8214,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.730904,0.539158,0.074405,-0.0030936,-0.00178802,-0.0072536,0.0048421,-0.00972372,-0.830275,0.00763692,1073,758,7.05154,-5.28483,26.5212,-10.9814,19.305,-5.53791
5.93621,20.1135,-3.32941,0.728328,0.538509,0.0731165,-0.0032445,-0.00156439,-0.0070665,0.00471181,-0.0095207,-0.844559,0.00731639,1080,758,7.01815,-5.27656,26.7071,-11.155,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.725884,0.539451,0.0718514,-0.00337594,-0.00140052,-0.00687521,0.00455757,-0.00933403,-0.856741,0.00759735,1087,758,6.98561,-5.28705,26.9244,-11.3196,19.7524,-5.88426
7.407,20.1415,-3.346,0.723352,0.540555,0.0700101,-0.0035026,-0.00130999,-0.00669196,0.00437487,-0.00918746,-0.866589,0.00786997,1094,758,6.95023,-5.2969,27.245,-11.4788,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.72064,0.54202,0.0679307,-0.00364626,-0.00129583,-0.00654024,0.00417394,-0.00911603,-0.874294,0.00764983,1101,758,6.91205,-5.30397,27.6321,-11.671,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.717635,0.543606,0.068405,-0.00379485,-0.0013665,-0.00643007,0.00396303,-0.00912438,-0.878713,0.00738861,1108,758,6.87771,-5.30856,28.0913,-11.8593,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.714191,0.545625,0.069087,-0.00391789,-0.001534,-0.00636489,0.00374958,-0.00920148,-0.87796,0.00764993,1115,758,6.83948,-5.31929,28.6194,-12.0531,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.710885,0.546855,0.0693653,-0.00402866,-0.0017886,-0.00633624,0.00352584,-0.0093431,-0.872877,0.0077712,1122,758,6.80183,-5.33206,29.1616,-12.2397,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.707153,0.547594,0.0703212,-0.00418242,-0.00215669,-0.00637461,0.00328503,-0.00962413,-0.864185,0.00774844,1129,758,6.76228,-5.34393,29.6982,-12.4282,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.520632,0.295991,0.282888,0.00631753,-0.000548426,0.00112235,0.00649634,-0.000727234,0.157989,0.00946765,702,765,5.73622,-3.36844,11.7498,0.113943,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.524256,0.30347,0.27724,0.00603876,-0.000350194,0.0015335,0.00638777,-0.000699205,0.223779,0.00953242,709,765,5.75831,-3.43308,11.9091,-0.110293,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.527326,0.312346,0.276387,0.00588822,-0.000181635,0.00198814,0.00648145,-0.000774858,0.289971,0.00984242,716,765,5.78458,-3.52213,12.0185,-0.336594,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.531233,0.322839,0.275137,0.0058563,-4.56939e-05,0.00243126,0.00672884,-0.000918229,0.344566,0.0101611,723,765,5.81818,-3.63143,12.0919,-0.567009,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.535707,0.335164,0.268777,0.00594953,4.00378e-06,0.00284975,0.00709482,-0.00114129,0.382137,0.0100178,730,765,5.84625,-3.74502,12.1344,-0.838006,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.539952,0.346251,0.266419,0.00615709,-2.1607e-05,0.00324532,0.00754839,-0.00141291,0.405008,0.00950825,737,765,5.88043,-3.84474,12.1687,-1.10809,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.54278,0.357084,0.264485,0.00645243,-0.00011513,0.00359237,0.00803571,-0.00169842,0.415123,0.00893584,744,765,5.90133,-3.94625,12.1972,-1.38102,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.545671,0.369257,0.257665,0.00683987,-0.000259084,0.00387171,0.00854291,-0.00196212,0.414396,0.00886957,751,765,5.91192,-4.06036,12.2672,-1.65669,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.549851,0.382365,0.245974,0.00731174,-0.000449433,0.00408416,0.00906492,-0.00220262,0.405476,0.00971379,758,765,5.92415,-4.18041,12.4336,-1.92593,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.554877,0.396318,0.245099,0.00788613,-0.000673268,0.00422283,0.00961876,-0.0024059,0.389355,0.0103518,765,765,5.96742,-4.31129,12.6587,-2.25239,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.56049,0.410135,0.250782,0.00852063,-0.000939757,0.00428415,0.0101723,-0.00259147,0.367978,0.0103719,772,765,6.03064,-4.44572,12.8946,-2.59346,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.565075,0.42455,0.2617,0.00919968,-0.00124352,0.00428708,0.0107341,-0.00277797,0.343716,0.00993075,779,765,6.09506,-4.5949,13.1282,-2.94433,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.571251,0.441558,0.267165,0.00993819,-0.00161252,0.00429984,0.0113631,-0.0030374,0.319991,0.00926638,786,765,6.16296,-4.77274,13.378,-3.28555,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.577316,0.459767,0.274206,0.0107211,-0.00199414,0.00431075,0.0120447,-0.00331779,0.297919,0.00880125,793,765,6.23313,-4.96805,13.6028,-3.63298,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.58499,0.477746,0.27968,0.0114855,-0.00235213,0.00427922,0.0127019,-0.00356853,0.276952,0.00867605,800,765,6.31592,-5.1605,13.8088,-3.98715,8.37625,1.15908
-22.6232,18.621,-1.56924,0.594124,0.494383,0.284055,0.0121893,-0.0027377,0.00416659,0.0132736,-0.00382196,0.254582,0.008708,807,765,6.41097,-5.33269,13.9955,-4.33061,8.47233,0.98388
-21.9053,18.64,-1.60833,0.603885,0.510597,0.289343,0.0128597,-0.00314938,0.00397245,0.0137912,-0.00408088,0.230331,0.00894074,814,765,6.51417,-5.49822,14.2076,-4.68139,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.613287,0.526885,0.294626,0.0134783,-0.00354785,0.00375651,0.0142702,-0.00433982,0.207783,0.00890867,821,765,6.61357,-5.66246,14.453,-5.01299,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.623604,0.543219,0.300295,0.0139102,-0.00394345,0.00340225,0.0145366,-0.00456982,0.182065,0.00877704,828,765,6.7226,-5.82833,14.7658,-5.36476,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.63543,0.560718,0.302892,0.014207,-0.00438989,0.00296056,0.014667,-0.00484982,0.154122,0.00922003,835,765,6.83885,-5.99582,15.1496,-5.7009,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.646442,0.578782,0.303403,0.0144249,-0.00486202,0.00246055,0.0147338,-0.00517098,0.124911,0.00962909,842,765,6.94195,-6.1652,15.5259,-6.0713,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.656265,0.595708,0.303651,0.0145776,-0.00536045,0.00193847,0.0147643,-0.00554717,0.0960264,0.00951708,849,765,7.03302,-6.33495,15.8644,-6.41005,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.664544,0.611874,0.307069,0.0145847,-0.00585003,0.00135869,0.0146747,-0.00593997,0.0661013,0.00948939,856,765,7.11633,-6.50253,16.1697,-6.74749,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.675833,0.624418,0.307026,0.0144491,-0.00633978,0.000692486,0.0144721,-0.00636282,0.0332613,0.0090194,863,765,7.22193,-6.62331,16.4489,-7.0331,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.690121,0.634587,0.30823,0.014195,-0.00678395,-7.51266e-05,0.0141952,-0.00678422,-0.00358099,0.00908906,870,765,7.36024,-6.71478,16.7201,-7.28928,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.702793,0.643735,0.310669,0.0138401,-0.00710395,-0.000923478,0.0138807,-0.00714459,-0.0439789,0.00998664,877,765,7.48557,-6.79651,16.9897,-7.54445,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.712874,0.648748,0.310245,0.0133538,-0.00729215,-0.00183953,0.0135165,-0.00745477,-0.0881729,0.00975975,884,765,7.57946,-6.84286,17.2569,-7.75852,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.7212,0.653967,0.30575,0.0127033,-0.00737807,-0.00280304,0.0130872,-0.00776199,-0.136119,0.00983153,891,765,7.64612,-6.88474,17.5293,-7.96924,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.7308,0.659254,0.297308,0.0118967,-0.00738551,-0.0037544,0.0126019,-0.00809073,-0.185674,0.0097087,898,765,7.71545,-6.92226,17.8204,-8.18263,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.738668,0.663081,0.28571,0.010969,-0.00730143,-0.00465432,0.0120863,-0.00841877,-0.235606,0.00844824,905,765,7.76015,-6.93994,18.1031,-8.36043,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.745356,0.663806,0.277212,0.00993795,-0.00711045,-0.00548632,0.0115509,-0.00872339,-0.285937,0.00818476,912,765,7.80106,-6.92686,18.381,-8.5264,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.751483,0.662381,0.269144,0.00880554,-0.00682197,-0.0062597,0.0110037,-0.00902014,-0.33771,0.00826086,919,765,7.83778,-6.88938,18.6333,-8.68724,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.757251,0.659307,0.256696,0.00763099,-0.00643569,-0.00699669,0.0105184,-0.00932311,-0.391393,0.00928089,926,765,7.86041,-6.83809,18.8907,-8.82965,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.761794,0.653816,0.238292,0.00652093,-0.00601417,-0.00767085,0.0101591,-0.00965239,-0.44287,0.01047,933,765,7.85647,-6.7519,19.1592,-8.93126,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.764737,0.64595,0.222281,0.00545845,-0.00554004,-0.00830556,0.00992033,-0.0100019,-0.492975,0.011133,940,765,7.84298,-6.64935,19.4181,-8.99816,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.76589,0.639649,0.210794,0.00442916,-0.00509108,-0.00886638,0.00973241,-0.0103943,-0.539044,0.0107948,947,765,7.82247,-6.56435,19.6786,-9.08182,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.766205,0.634345,0.203205,0.00345185,-0.00466641,-0.00932912,0.00956665,-0.0107812,-0.5802,0.0100601,954,765,7.80295,-6.49393,19.9592,-9.17639,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.766611,0.628348,0.193111,0.00258616,-0.00429034,-0.00967093,0.00941185,-0.011116,-0.614605,0.00922291,961,765,7.77798,-6.42078,20.2703,-9.27105,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.767561,0.621554,0.1825,0.00184502,-0.00396279,-0.00987812,0.00923722,-0.011355,-0.642439,0.00882112,968,765,7.75683,-6.33609,20.6097,-9.34352,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.767698,0.614433,0.174136,0.00120456,-0.00370385,-0.00996408,0.00901223,-0.0115115,-0.664649,0.00921221,975,765,7.73331,-6.24426,20.9289,-9.42639,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.767128,0.605305,0.167489,0.000644799,-0.00351553,-0.00995047,0.00873021,-0.0116009,-0.682356,0.00892217,982,765,7.70781,-6.13291,21.1958,-9.50044,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.76686,0.595845,0.160915,0.000159455,-0.00338639,-0.00985907,0.00840374,-0.0116307,-0.696436,0.008514,989,765,7.6855,-6.02092,21.4465,-9.56433,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.766256,0.586203,0.153998,-0.000236659,-0.00329236,-0.00970027,0.00805535,-0.0115844,-0.707287,0.00832314,996,765,7.65909,-5.91188,21.6894,-9.63539,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.765113,0.578909,0.145346,-0.000547911,-0.00322068,-0.00949317,0.00770247,-0.0114711,-0.715471,0.00801691,1003,765,7.62249,-5.82502,21.8835,-9.71373,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.76379,0.572871,0.136612,-0.000838352,-0.00318155,-0.00926286,0.00732671,-0.0113466,-0.72249,0.00753353,1010,765,7.58352,-5.75138,22.0675,-9.82176,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.762887,0.567702,0.127094,-0.00114326,-0.00315062,-0.00902549,0.00693419,-0.0112281,-0.730023,0.00723388,1017,765,7.54611,-5.68592,22.2748,-9.93619,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.762473,0.562569,0.119526,-0.00143423,-0.0031028,-0.00879095,0.00656194,-0.011099,-0.738088,0.00813291,1024,765,7.51782,-5.62577,22.6204,-10.0367,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.759762,0.558795,0.113256,-0.00169824,-0.0030404,-0.00855593,0.00621289,-0.0109515,-0.746261,0.00854436,1031,765,7.46983,-5.57346,23.0451,-10.1495,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.756815,0.555022,0.10707,-0.00195359,-0.00292187,-0.00832484,0.00590118,-0.0107766,-0.756353,0.00865081,1038,765,7.41954,-5.51754,23.5067,-10.2655,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.753216,0.551318,0.103788,-0.00221075,-0.00274883,-0.00811113,0.00563579,-0.0105954,-0.76882,0.00839262,1045,765,7.37068,-5.4702,23.9523,-10.4162,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.751355,0.548923,0.098024,-0.0024623,-0.00252295,-0.00793148,0.00543891,-0.0104242,-0.783486,0.00806343,1052,765,7.33188,-5.43921,24.3591,-10.5651,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.749649,0.547041,0.0922315,-0.00269126,-0.00228917,-0.00775608,0.00526847,-0.0102489,-0.798356,0.00820792,1059,765,7.29438,-5.40847,24.7244,-10.7167,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.747026,0.545173,0.0854003,-0.00290574,-0.00207057,-0.00756412,0.00508748,-0.0100638,-0.812973,0.00792609,1066,765,7.24555,-5.37374,24.9895,-10.8746,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.74452,0.543472,0.0797227,-0.00311816,-0.00186015,-0.00737004,0.00490768,-0.00988598,-0.827968,0.00755266,1073,765,7.20102,-5.3434,25.206,-11.0229,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.741699,0.542524,0.0766039,-0.00330494,-0.00167317,-0.00717768,0.00473484,-0.00971296,-0.84199,0.00726155,1080,765,7.1602,-5.32885,25.4201,-11.1843,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.738626,0.542654,0.0753972,-0.00346164,-0.00155092,-0.00697625,0.00453508,-0.00954764,-0.853447,0.00763361,1087,765,7.12182,-5.33115,25.6606,-11.3392,18.3597,-5.86411
7.29882,19.377,-3.04209,0.735735,0.5432,0.074939,-0.00359598,-0.00150507,-0.00677619,0.00430584,-0.00940689,-0.861937,0.00788549,1094,765,7.08678,-5.33419,25.9844,-11.5016,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.732527,0.544346,0.0749893,-0.00373427,-0.00153602,-0.00660764,0.00406329,-0.00933358,-0.867815,0.00769999,1101,765,7.04982,-5.34337,26.3486,-11.6835,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.729898,0.546056,0.0757301,-0.0038743,-0.00163929,-0.00648317,0.00382198,-0.00933557,-0.870744,0.00751275,1108,765,7.01985,-5.35029,26.7811,-11.8688,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.72692,0.549263,0.0752129,-0.00398444,-0.0018207,-0.00639895,0.00358719,-0.00939233,-0.869141,0.00809174,1115,765,6.98238,-5.36818,27.2943,-12.0736,20.1052,-6.51764
10.302,19.4657,-3.26571,0.723921,0.550918,0.074904,-0.00406905,-0.00207281,-0.00633984,0.00334699,-0.00948886,-0.863476,0.00802665,1122,765,6.94583,-5.3827,27.8317,-12.2583,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.720639,0.552136,0.07548,-0.00418409,-0.00242624,-0.00633742,0.00309291,-0.00970324,-0.854303,0.00808471,1129,765,6.90923,-5.39514,28.372,-12.4412,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.716669,0.551339,0.0781717,-0.00433583,-0.00285052,-0.0063994,0.00284917,-0.0100355,-0.843165,0.007655,1136,765,6.87289,-5.39309,28.8545,-12.6182,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.712242,0.551629,0.0791071,-0.00452607,-0.00332803,-0.0065239,0.00262429,-0.0104784,-0.831179,0.00758731,1143,765,6.8272,-5.39059,29.2801,-12.8091,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.707774,0.552327,0.0792461,-0.00470972,-0.00383216,-0.00665274,0.00239625,-0.0109381,-0.818328,0.00817631,1150,765,6.77885,-5.39294,29.7131,-12.9992,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.528556,0.294101,0.280904,0.00664243,-0.000540908,0.000846335,0.0067408,-0.000639275,0.115708,0.0094093,702,772,5.81496,-3.34816,10.8414,-0.0446524,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.531429,0.30157,0.275218,0.00626857,-0.000347426,0.00121722,0.00648541,-0.000564266,0.176294,0.00961211,709,772,5.82947,-3.41529,10.9782,-0.282532,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.534083,0.310702,0.272913,0.00602813,-0.000201077,0.00164076,0.00643387,-0.000606823,0.242427,0.00987544,716,772,5.84862,-3.50979,11.0462,-0.510574,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.537721,0.32252,0.270418,0.00591191,-0.000101375,0.00207225,0.00655686,-0.000746325,0.301729,0.0100922,723,772,5.8767,-3.63228,11.0962,-0.735304,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.542393,0.334256,0.265135,0.00592253,-8.505e-05,0.00249833,0.00682571,-0.00098823,0.346895,0.0100128,730,772,5.909,-3.73612,11.1292,-0.996629,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.5473,0.344421,0.263503,0.00604878,-0.000140997,0.0029139,0.00720468,-0.00129689,0.377643,0.00993799,737,772,5.95131,-3.81552,11.1647,-1.2622,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.550217,0.355563,0.26228,0.00627441,-0.000250937,0.00329722,0.00765035,-0.00162687,0.395332,0.00957717,744,772,5.97445,-3.91915,11.196,-1.548,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.552087,0.367475,0.26075,0.006607,-0.000397302,0.00363262,0.00815073,-0.00194104,0.401841,0.00895066,751,772,5.98626,-4.04166,11.2544,-1.8219,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.554868,0.380744,0.254172,0.00705308,-0.000591729,0.00391977,0.00870565,-0.0022443,0.398987,0.00922206,758,772,5.9957,-4.17499,11.3899,-2.09813,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.560679,0.396016,0.248312,0.00762264,-0.000834799,0.00415185,0.00932013,-0.00253229,0.388113,0.00974168,765,772,6.03582,-4.3119,11.6043,-2.41929,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.56713,0.410494,0.251011,0.00827652,-0.00113243,0.0043231,0.0099612,-0.00281711,0.371589,0.00973999,772,772,6.10081,-4.4478,11.8237,-2.74408,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.572953,0.425487,0.257368,0.00899133,-0.00147943,0.00444107,0.0106213,-0.00310934,0.351747,0.00946119,779,772,6.16745,-4.59526,12.0382,-3.08188,6.7104,1.534
-24.8501,17.8207,-1.17242,0.579837,0.443652,0.266018,0.00977159,-0.00189285,0.00455715,0.0113409,-0.00346214,0.331641,0.00890106,786,772,6.24919,-4.79139,12.281,-3.4271,6.89103,1.37738
-24.13,17.8422,-1.23107,0.585766,0.462544,0.275946,0.0106088,-0.00233065,0.00466018,0.0121124,-0.00383429,0.312113,0.00871512,793,772,6.3243,-5.00057,12.4991,-3.7962,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.592365,0.481098,0.284568,0.0114463,-0.00276754,0.004716,0.0128686,-0.00418992,0.292931,0.00852885,800,772,6.40333,-5.2057,12.7168,-4.16724,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.600477,0.497779,0.291765,0.0122402,-0.00323544,0.00468738,0.0135492,-0.00454447,0.272328,0.00845472,807,772,6.49458,-5.3748,12.8923,-4.50446,7.31424,0.862656
-21.979,17.8966,-1.35131,0.610637,0.514296,0.298391,0.0129965,-0.00372606,0.0045656,0.0141618,-0.00489136,0.249899,0.00841789,814,772,6.60489,-5.54216,13.0709,-4.84123,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.621279,0.531379,0.302631,0.0136862,-0.00420943,0.00439525,0.0147074,-0.00523065,0.228296,0.00843465,821,772,6.71421,-5.71133,13.3026,-5.17065,7.52053,0.553973
-20.537,17.9363,-1.45252,0.631673,0.548462,0.31078,0.0142088,-0.00468474,0.00409325,0.0150574,-0.00553342,0.204439,0.00863394,828,772,6.82964,-5.89018,13.6134,-5.53246,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.643244,0.567116,0.315774,0.0145956,-0.00518742,0.00367176,0.0152551,-0.00584691,0.177718,0.00918782,835,772,6.94885,-6.08109,13.9999,-5.8987,8.00514,0.197323
