 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,2.23936,0.210841,0.190717,0.0040501,-0.00157873,-0.0226474,0.0240572,-0.0215859,-0.723579,0.0134076,877,758,22.3213,-2.03998,33.5172,-3.11243,11.6632,-0.609886
-14.5807,19.5917,-2.3902,2.23833,0.233578,0.204118,0.00154266,-0.00171393,-0.0225044,0.0224776,-0.0226488,-0.749284,0.0134935,884,758,22.323,-2.27808,33.6752,-3.53124,11.8375,-0.776961
-13.8555,19.6101,-2.42824,2.23603,0.257983,0.218186,-0.00107779,-0.00169387,-0.0222968,0.0209131,-0.0236847,-0.778491,0.0138891,891,758,22.3136,-2.53094,33.8377,-3.96881,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.23306,0.282539,0.23191,-0.00368167,-0.00151569,-0.0220831,0.019511,-0.0247084,-0.809899,0.0133565,898,758,22.2971,-2.78554,33.9935,-4.42753,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.22782,0.309647,0.241002,-0.0060877,-0.00118734,-0.0218591,0.0183585,-0.0256336,-0.84121,0.0114869,905,758,22.247,-3.07208,34.1414,-4.87639,12.42,-1.30269
-11.678,19.6661,-2.53505,2.22248,0.334973,0.250988,-0.0082315,-0.000694243,-0.0216246,0.0174877,-0.0264134,-0.871669,0.0112022,912,758,22.1986,-3.3411,34.29,-5.30758,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.21581,0.361927,0.260177,-0.0102281,-0.000146249,-0.0213136,0.0167145,-0.0270888,-0.90152,0.0113733,919,758,22.1357,-3.62423,34.3949,-5.76646,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.2068,0.390685,0.271098,-0.0121585,0.000420845,-0.0209429,0.0159981,-0.0277358,-0.931276,0.0117629,926,758,22.054,-3.92463,34.4868,-6.2479,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.19495,0.419133,0.283752,-0.0138679,0.000973635,-0.0205616,0.0154126,-0.0283068,-0.958576,0.0125199,933,758,21.9493,-4.23056,34.5671,-6.73627,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.17993,0.445139,0.299325,-0.0153812,0.0014256,-0.020222,0.0149207,-0.0288763,-0.982322,0.012509,940,758,21.8222,-4.52095,34.6082,-7.19181,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.1639,0.472258,0.31667,-0.0167047,0.00169658,-0.0198882,0.0144092,-0.0294173,-1.00205,0.012072,947,758,21.6899,-4.81684,34.6443,-7.65905,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.14821,0.498577,0.339634,-0.0178057,0.00183735,-0.0195547,0.0138984,-0.0298668,-1.01813,0.0115211,954,758,21.5755,-5.10947,34.7142,-8.11566,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.1343,0.526614,0.368503,-0.0185754,0.00187662,-0.0191953,0.0133999,-0.0300987,-1.03014,0.0112067,961,758,21.493,-5.42806,34.8425,-8.61599,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.12146,0.557647,0.39933,-0.019072,0.00189163,-0.0187794,0.0129164,-0.0300968,-1.03994,0.0118834,968,758,21.4257,-5.7753,35.0041,-9.14099,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.10576,0.586779,0.435574,-0.0193251,0.00175578,-0.018337,0.0123659,-0.0299353,-1.04625,0.0128838,975,758,21.346,-6.11358,35.1367,-9.66063,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.08671,0.610358,0.476089,-0.0192623,0.00153698,-0.0178905,0.0118309,-0.0295562,-1.04867,0.0122069,982,758,21.2478,-6.41004,35.2012,-10.1287,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.0672,0.63042,0.519692,-0.0188345,0.00140981,-0.0174484,0.0114596,-0.0288843,-1.04823,0.0110907,989,758,21.1554,-6.68039,35.2459,-10.5554,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.04953,0.650725,0.564281,-0.0181336,0.00129438,-0.0170073,0.0111663,-0.0280056,-1.04487,0.0104577,996,758,21.0849,-6.95868,35.2873,-10.9944,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.03177,0.678693,0.611539,-0.017334,0.00114661,-0.0166358,0.0109361,-0.0271235,-1.03891,0.00976096,1003,758,21.02,-7.30744,35.2973,-11.5209,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.01597,0.708058,0.662343,-0.0165481,0.00101447,-0.0163693,0.0108091,-0.0263428,-1.03159,0.00938564,1010,758,20.9848,-7.68359,35.3052,-12.071,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.00633,0.73804,0.710194,-0.0158141,0.000869976,-0.0162471,0.0107915,-0.0257356,-1.02257,0.0102887,1017,758,21.0016,-8.04922,35.4174,-12.6346,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.99508,0.759056,0.749709,-0.0151038,0.00072211,-0.0163095,0.0109369,-0.0253185,-1.01126,0.0123427,1024,758,20.9827,-8.32082,35.6636,-13.062,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.98268,0.777033,0.771937,-0.0144481,0.000572754,-0.0164729,0.0111666,-0.0250419,-0.999284,0.0112816,1031,758,20.908,-8.53731,35.9818,-13.4345,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.97104,0.790831,0.785402,-0.0139136,0.000480654,-0.016679,0.0114491,-0.024882,-0.989084,0.0105017,1038,758,20.8182,-8.68765,36.3622,-13.7587,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.96237,0.799569,0.793533,-0.0135392,0.00053237,-0.0169294,0.0118298,-0.0248366,-0.982337,0.0094129,1045,758,20.7444,-8.78407,36.7733,-14.0317,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.95271,0.806734,0.806961,-0.013286,0.000715819,-0.0172975,0.0123755,-0.0249457,-0.977689,0.00910174,1052,758,20.677,-8.86918,37.1025,-14.3073,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.94237,0.813613,0.827229,-0.0132258,0.000882719,-0.0177233,0.0129041,-0.0252471,-0.974797,0.00974054,1059,758,20.6226,-8.96274,37.3694,-14.5992,18.7926,-5.15391
4.47652,20.088,-3.34359,1.92987,0.819414,0.85425,-0.0134133,0.000956525,-0.0181379,0.0132808,-0.0257376,-0.973979,0.00967167,1066,758,20.568,-9.05485,37.5191,-14.9044,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.91671,0.825151,0.881737,-0.0136264,0.00102502,-0.0185231,0.0136184,-0.0262198,-0.973704,0.00956686,1073,758,20.5097,-9.15409,37.6103,-15.1903,19.305,-5.53791
5.93621,20.1135,-3.32941,1.90328,0.830746,0.908423,-0.0137784,0.00123352,-0.0188464,0.0140137,-0.0265586,-0.974905,0.00901402,1080,758,20.448,-9.25418,37.6792,-15.4686,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.89284,0.837301,0.928724,-0.014009,0.00147918,-0.0191823,0.0144216,-0.0269514,-0.977249,0.00955986,1087,758,20.3974,-9.35534,37.8136,-15.722,19.7524,-5.88426
7.407,20.1415,-3.346,1.88486,0.840242,0.94116,-0.0144841,0.00168041,-0.0195383,0.0147422,-0.0275459,-0.981512,0.0104382,1094,758,20.3489,-9.40051,38.0821,-15.9266,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.87638,0.837157,0.946695,-0.0151356,0.00193756,-0.0199025,0.015057,-0.028255,-0.987992,0.0105453,1101,758,20.2777,-9.37345,38.419,-16.0866,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.86629,0.825994,0.95201,-0.0158189,0.00219492,-0.0202282,0.0153309,-0.0289548,-0.994853,0.00986465,1108,758,20.1922,-9.26017,38.8163,-16.1563,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.84972,0.809908,0.944953,-0.0165856,0.00244746,-0.0205179,0.0155484,-0.0296865,-1.00254,0.00962248,1115,758,20.0113,-9.0858,39.2316,-16.1537,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.83172,0.788959,0.924496,-0.0174389,0.00272636,-0.020781,0.0157415,-0.030454,-1.01126,0.00924496,1122,758,19.7807,-8.85029,39.6547,-16.0855,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.81518,0.767912,0.895929,-0.0184486,0.00298801,-0.0210952,0.0159317,-0.0313922,-1.02045,0.00883571,1129,758,19.5412,-8.60575,40.0968,-16.0066,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.79852,-0.120371,0.345326,0.0455723,-0.00364182,-0.0127668,0.0486871,-0.00675657,-0.239298,0.0124887,702,765,18.7062,0.925098,24.1091,4.00801,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.83214,-0.111218,0.346133,0.0446464,-0.00311525,-0.0130676,0.0479879,-0.00645678,-0.250346,0.0128084,709,765,19.0321,0.845554,24.5572,3.74576,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.86175,-0.106266,0.338843,0.0437642,-0.00259669,-0.0132514,0.0472846,-0.00611703,-0.259661,0.0129522,716,765,19.3014,0.820068,24.941,3.55549,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.89251,-0.103875,0.329314,0.0429484,-0.00200973,-0.0133395,0.0466084,-0.0056697,-0.267782,0.0130636,723,765,19.5778,0.821691,25.2943,3.40279,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.92585,-0.101545,0.316176,0.0420618,-0.00139364,-0.0133927,0.0458578,-0.00518957,-0.27619,0.0129693,730,765,19.872,0.829443,25.634,3.23239,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.95517,-0.0966622,0.30542,0.0410169,-0.000688054,-0.0134487,0.0449776,-0.00464873,-0.286406,0.012165,737,765,20.13,0.804872,25.9316,3.03894,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.97785,-0.0880559,0.29142,0.0399102,9.69656e-05,-0.0135334,0.0440748,-0.0040677,-0.298535,0.0109557,744,765,20.3136,0.740449,26.1781,2.81307,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.99605,-0.0756341,0.276427,0.0388694,0.000879374,-0.013679,0.0432822,-0.00353342,-0.312056,0.0103837,751,765,20.4488,0.629526,26.4156,2.55616,7.23524,2.38872
-27.6629,18.4683,-1.15444,2.01602,-0.0617506,0.266679,0.0378464,0.00156126,-0.0139432,0.0425854,-0.00317772,-0.327629,0.0118649,758,765,20.6111,0.516038,26.7384,2.25852,7.33681,2.2192
-26.9432,18.4917,-1.22115,2.04455,-0.0444868,0.258205,0.0367071,0.00207753,-0.0143597,0.0418868,-0.00310217,-0.346185,0.0133064,765,765,20.8589,0.377303,27.21,1.89916,7.50524,2.03314
-26.2225,18.5155,-1.28993,2.07706,-0.0269849,0.254365,0.0353193,0.00245064,-0.0148992,0.0410677,-0.00329777,-0.368222,0.0137344,772,765,21.1556,0.228318,27.7287,1.53122,7.68838,1.8472
-25.5005,18.5394,-1.36093,2.10536,-0.0108476,0.249974,0.033753,0.00266757,-0.015588,0.040223,-0.00380245,-0.393426,0.013324,779,765,21.4089,0.0688443,28.2217,1.20703,7.88677,1.66525
-24.7788,18.5621,-1.42781,2.12424,0.00437429,0.242339,0.0322157,0.00273013,-0.0164925,0.0395942,-0.00464839,-0.420679,0.0116816,786,765,21.5616,-0.0830327,28.6185,0.917474,8.07693,1.49771
-24.0582,18.5832,-1.48682,2.14283,0.0193728,0.230814,0.0308185,0.00268103,-0.0174947,0.0391996,-0.00570004,-0.446759,0.0114479,793,765,21.7025,-0.223066,28.9958,0.638128,8.24517,1.3352
-23.3397,18.6031,-1.53375,2.16126,0.0333534,0.219063,0.0294227,0.00244211,-0.018558,0.0388755,-0.00701076,-0.471114,0.0116953,800,765,21.8413,-0.347687,29.3347,0.350677,8.37625,1.15908
-22.6232,18.621,-1.56924,2.18074,0.0470237,0.20507,0.0278146,0.00199275,-0.0195736,0.0383519,-0.00854451,-0.493848,0.0117251,807,765,21.9851,-0.459436,29.6517,0.0646359,8.47233,0.98388
-21.9053,18.64,-1.60833,2.1982,0.0607062,0.193264,0.0259635,0.00147764,-0.0204977,0.0375962,-0.0101551,-0.516189,0.0120715,814,765,22.113,-0.572232,29.9659,-0.233988,8.58885,0.802327
-21.1849,18.6591,-1.65554,2.21232,0.0759695,0.183742,0.0239942,0.000985594,-0.0213533,0.036745,-0.0117653,-0.538312,0.0130934,821,765,22.2119,-0.696289,30.2804,-0.538658,8.74212,0.64245
-20.4606,18.6816,-1.71671,2.22456,0.0912403,0.182332,0.0219719,0.000396927,-0.0220383,0.0357212,-0.0133524,-0.557797,0.0135086,828,765,22.3099,-0.837348,30.6238,-0.872551,8.95438,0.462294
-19.7327,18.7048,-1.7901,2.23727,0.108456,0.186968,0.0200109,-0.000220729,-0.0225891,0.0346457,-0.0148556,-0.574879,0.0139143,835,765,22.4253,-1.00306,31.0154,-1.21281,9.21845,0.30879
-19.0047,18.7292,-1.86076,2.25385,0.126541,0.18821,0.0180191,-0.000873281,-0.0230055,0.0334422,-0.0162964,-0.59059,0.0138642,842,765,22.5704,-1.17026,31.4475,-1.58908,9.48023,0.123492
-18.2783,18.7517,-1.92231,2.26845,0.142331,0.18434,0.0158214,-0.00150457,-0.0232988,0.0320156,-0.0176988,-0.607408,0.0132283,849,765,22.6848,-1.32097,31.8403,-1.91204,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,2.27964,0.156236,0.185216,0.0133749,-0.00198597,-0.0234972,0.0304151,-0.0190261,-0.627439,0.0131168,856,765,22.7773,-1.46146,32.1796,-2.22458,9.93695,-0.232572
-16.8304,18.7913,-2.01593,2.28716,0.1708,0.174093,0.0108001,-0.00232856,-0.0236148,0.0287459,-0.0202744,-0.649834,0.0127207,863,765,22.8057,-1.59419,32.4385,-2.50387,10.0986,-0.395357
-16.1105,18.8066,-2.04213,2.29299,0.186001,0.162055,0.00825608,-0.00248637,-0.0236717,0.0271583,-0.0213886,-0.673835,0.0128146,870,765,22.8153,-1.73043,32.6464,-2.77366,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.29891,0.201513,0.154199,0.00575369,-0.00245864,-0.0236686,0.0256697,-0.0223747,-0.69951,0.0137542,877,765,22.8352,-1.87739,32.8657,-3.05754,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.29967,0.222639,0.161422,0.00317039,-0.00230366,-0.0236073,0.0241988,-0.0233321,-0.727686,0.0132067,884,765,22.8391,-2.09284,33.036,-3.44715,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.29803,0.245877,0.172953,0.000440544,-0.00202538,-0.0234947,0.0227347,-0.0243195,-0.759183,0.0127532,891,765,22.8294,-2.33307,33.195,-3.86876,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.29443,0.269891,0.184449,-0.00232762,-0.00163537,-0.0233727,0.0213937,-0.0253567,-0.792802,0.0122026,898,765,22.8006,-2.58247,33.3367,-4.30627,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.28831,0.294748,0.189387,-0.00498719,-0.0011381,-0.0232359,0.0202528,-0.0263781,-0.826717,0.0107913,905,765,22.7312,-2.8342,33.4666,-4.72051,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.28206,0.31839,0.197953,-0.00750159,-0.00053755,-0.0230581,0.0192999,-0.0273391,-0.860337,0.0109366,912,765,22.6698,-3.08223,33.6023,-5.13443,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.27503,0.342918,0.210922,-0.00996581,7.92999e-05,-0.0227883,0.018392,-0.0282785,-0.893864,0.0111418,919,765,22.6122,-3.35194,33.7067,-5.56943,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.26569,0.370791,0.224108,-0.012397,0.000700857,-0.0224494,0.0175371,-0.0292332,-0.927319,0.0121821,926,765,22.532,-3.65325,33.7924,-6.05406,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.25384,0.400774,0.233453,-0.0145921,0.00129972,-0.0220703,0.0168109,-0.0301033,-0.958188,0.0133409,933,765,22.4177,-3.97118,33.875,-6.54248,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.2385,0.429422,0.244544,-0.0165279,0.00180921,-0.021687,0.0161861,-0.0309048,-0.985387,0.0137133,940,765,22.2744,-4.27892,33.9308,-7.00841,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.22257,0.455715,0.263739,-0.0182128,0.00215689,-0.0212729,0.0155574,-0.0316133,-1.00866,0.0131723,947,765,22.1463,-4.56956,33.996,-7.45951,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.20691,0.482511,0.287364,-0.0196342,0.00237886,-0.0208473,0.0149467,-0.032202,-1.02828,0.0123553,954,765,22.0323,-4.87152,34.0924,-7.91644,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.19012,0.508505,0.322854,-0.0207092,0.00250085,-0.0203908,0.0143577,-0.0325661,-1.0441,0.0121637,961,765,21.9381,-5.18066,34.1922,-8.40752,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.17304,0.538493,0.358794,-0.0214386,0.00257776,-0.0198636,0.0137808,-0.0326415,-1.05727,0.0121569,968,765,21.842,-5.53241,34.3124,-8.9196,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.15299,0.569182,0.394119,-0.021817,0.00250732,-0.019296,0.0131542,-0.0324639,-1.0666,0.0128205,975,765,21.7167,-5.8885,34.3955,-9.44152,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.13134,0.594151,0.433528,-0.0217946,0.002349,-0.0187337,0.0125635,-0.0320091,-1.07161,0.0122264,982,765,21.5894,-6.19179,34.416,-9.92222,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.11161,0.61683,0.473508,-0.0213721,0.00222791,-0.0181768,0.012099,-0.0312432,-1.0733,0.0110926,989,765,21.4842,-6.47318,34.4368,-10.3767,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.09346,0.637619,0.515133,-0.0206678,0.00208388,-0.0175987,0.0116633,-0.0302472,-1.07232,0.0105101,996,765,21.4002,-6.74429,34.4677,-10.8239,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.07402,0.664561,0.565444,-0.0198411,0.0018947,-0.0170649,0.0112585,-0.0292049,-1.06894,0.00973121,1003,765,21.3269,-7.09773,34.4339,-11.3266,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.05567,0.694025,0.621911,-0.0189999,0.001689,-0.0166282,0.0109279,-0.0282388,-1.06365,0.00899606,1010,765,21.2812,-7.48176,34.3982,-11.8865,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.04115,0.724263,0.680928,-0.0181754,0.00147464,-0.0163474,0.0107223,-0.0274231,-1.05598,0.00930354,1017,765,21.2801,-7.8727,34.4176,-12.4625,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.02742,0.749842,0.724108,-0.0173568,0.00125972,-0.0162394,0.0106694,-0.0267665,-1.04563,0.0107891,1024,765,21.2457,-8.18302,34.5956,-12.9602,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.01553,0.769327,0.752829,-0.0165991,0.00103896,-0.0162392,0.0106993,-0.0262594,-1.03415,0.0109174,1031,765,21.1921,-8.4179,34.9086,-13.355,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.00477,0.783709,0.77604,-0.0159846,0.000873081,-0.0163174,0.01081,-0.0259215,-1.0238,0.0107518,1038,765,21.1362,-8.59148,35.2773,-13.6917,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.99557,0.79766,0.787806,-0.0155378,0.000832355,-0.0164729,0.0110416,-0.025747,-1.01597,0.00995855,1045,765,21.0655,-8.74035,35.6656,-14.0399,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.98499,0.807299,0.802587,-0.0151953,0.000912025,-0.0167488,0.0114428,-0.0257261,-1.0095,0.00920374,1052,765,20.9921,-8.8655,35.9796,-14.334,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.9738,0.814531,0.825797,-0.0149938,0.000986367,-0.0170786,0.0118515,-0.0258589,-1.00419,0.00939625,1059,765,20.9372,-8.97506,36.2374,-14.6167,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.95997,0.820625,0.854711,-0.0149831,0.00100269,-0.0174296,0.0121847,-0.0261651,-1.00038,0.00910763,1066,765,20.8746,-9.07718,36.3734,-14.9086,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.94629,0.827377,0.882476,-0.0150132,0.00102984,-0.0177976,0.0125301,-0.0265135,-0.99712,0.00868248,1073,765,20.8116,-9.18258,36.4641,-15.1946,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.93288,0.833152,0.909176,-0.0150197,0.00117847,-0.0181346,0.0129404,-0.0267816,-0.995414,0.00840552,1080,765,20.7494,-9.28488,36.562,-15.4668,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.9211,0.838978,0.930327,-0.0151198,0.00137304,-0.0184808,0.0133638,-0.0271105,-0.99525,0.00916464,1087,765,20.688,-9.38194,36.7116,-15.7101,18.3597,-5.86411
7.29882,19.377,-3.04209,1.91084,0.840932,0.949403,-0.0154478,0.00156022,-0.0188517,0.0137372,-0.0276248,-0.997282,0.0100642,1094,765,20.6361,-9.42813,36.96,-15.9185,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.90202,0.838818,0.960494,-0.0159543,0.00179792,-0.0192449,0.014115,-0.0282714,-1.00147,0.0102191,1101,765,20.5769,-9.41945,37.273,-16.0881,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.8932,0.830407,0.968478,-0.0165253,0.00205491,-0.019609,0.0144631,-0.0289336,-1.00662,0.0100328,1108,765,20.5102,-9.33297,37.6509,-16.1895,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.87715,0.81915,0.963733,-0.0171747,0.0023307,-0.0199255,0.0147622,-0.0296062,-1.01299,0.0104713,1115,765,20.3395,-9.20269,38.0497,-16.2435,20.1052,-6.51764
10.302,19.4657,-3.26571,1.85895,0.801415,0.948679,-0.017902,0.00264967,-0.0201964,0.0150341,-0.0302864,-1.02073,0.0101893,1122,765,20.121,-9.00617,38.4587,-16.2102,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.84321,0.783021,0.92461,-0.0187735,0.00296024,-0.0205015,0.0152968,-0.0311101,-1.0291,0.0096634,1129,765,19.9009,-8.79532,38.9049,-16.151,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.82726,0.758157,0.907329,-0.0196757,0.00330086,-0.0207596,0.0155389,-0.0319138,-1.03812,0.00908369,1136,765,19.7001,-8.52842,39.2939,-16.0556,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.80708,0.735433,0.89948,-0.0205481,0.00369528,-0.020916,0.0157483,-0.0326011,-1.04802,0.00899889,1143,765,19.486,-8.28665,39.5803,-16.0061,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.78626,0.714072,0.892185,-0.0213845,0.0040662,-0.0209632,0.0158641,-0.0331824,-1.05819,0.00953377,1150,765,19.2672,-8.06392,39.8671,-15.9651,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.82228,-0.119835,0.344395,0.0470351,-0.00486893,-0.0133134,0.0502508,-0.00808457,-0.236996,0.0122649,702,772,18.9529,0.928338,23.3615,3.82132,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.85374,-0.112275,0.347257,0.0461595,-0.00443699,-0.0136517,0.0496079,-0.00788539,-0.247423,0.0125651,709,772,19.262,0.860483,23.77,3.55604,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.88548,-0.106765,0.339948,0.0453496,-0.00404502,-0.0138657,0.0489757,-0.0076711,-0.255787,0.0128865,716,772,19.5528,0.831415,24.1356,3.35162,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.91902,-0.105974,0.326522,0.0446042,-0.00362437,-0.0139788,0.048363,-0.00738311,-0.262675,0.0126469,723,772,19.8492,0.852389,24.4994,3.23893,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.95251,-0.103036,0.309355,0.0437852,-0.00318495,-0.0140406,0.0476623,-0.00706203,-0.26942,0.0126256,730,772,20.1362,0.858363,24.8375,3.08232,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.98211,-0.0969336,0.292188,0.0428161,-0.00269214,-0.0141,0.0468307,-0.00670668,-0.277379,0.0126493,737,772,20.3828,0.832579,25.1439,2.89513,6.13637,2.5577
-29.1512,17.6984,-0.844977,2.00562,-0.0893804,0.277976,0.0417973,-0.00214659,-0.0141702,0.0459704,-0.00631966,-0.286399,0.0121307,744,772,20.5741,0.776143,25.4018,2.67618,6.13094,2.38406
-28.4405,17.7152,-0.878453,2.02629,-0.079685,0.266406,0.0408795,-0.00160227,-0.0142821,0.0452345,-0.00595733,-0.295976,0.0112898,751,772,20.7415,0.692204,25.6644,2.44051,6.16218,2.21736
-27.7261,17.7346,-0.926458,2.04892,-0.0677572,0.258575,0.0400088,-0.00114417,-0.014494,0.0446011,-0.00573649,-0.306836,0.011697,758,772,20.9346,0.593601,26.0007,2.16037,6.25402,2.04775
-27.0084,17.7562,-0.986173,2.07762,-0.0494942,0.249795,0.0390426,-0.000805868,-0.0148429,0.0439637,-0.00572691,-0.320137,0.0127079,765,772,21.1833,0.443125,26.4487,1.80317,6.39619,1.87152
-26.2899,17.7777,-1.0472,2.10993,-0.0331978,0.247261,0.0378298,-0.000561613,-0.0153207,0.0431942,-0.00592603,-0.336801,0.0131866,772,772,21.4813,0.30117,26.9345,1.46611,6.55015,1.70416
-25.5707,17.7992,-1.10798,2.14148,-0.0167313,0.238674,0.0364178,-0.000426161,-0.0159514,0.0423641,-0.00637253,-0.356823,0.013139,779,772,21.7577,0.154151,27.4281,1.1476,6.7104,1.534
-24.8501,17.8207,-1.17242,2.16226,-0.00412558,0.229858,0.0349694,-0.000418951,-0.016783,0.0416628,-0.00711232,-0.379488,0.0115259,786,772,21.9268,0.0336149,27.8354,0.892907,6.89103,1.37738
-24.13,17.8422,-1.23107,2.18243,0.0101385,0.215552,0.0335646,-0.000523563,-0.0177323,0.0411159,-0.00807489,-0.402592,0.0110785,793,772,22.0767,-0.0962803,28.2306,0.613748,7.05778,1.20227
-23.4104,17.8635,-1.2853,2.20257,0.0253716,0.198279,0.0320985,-0.000778533,-0.0187635,0.0406059,-0.00928584,-0.425675,0.0113711,800,772,22.2189,-0.230585,28.6206,0.320377,7.21551,1.01822
-22.6942,17.8805,-1.32172,2.22535,0.0398035,0.181014,0.0304126,-0.00119097,-0.019789,0.0399347,-0.0107132,-0.448482,0.011657,807,772,22.3872,-0.344359,28.9774,0.0509681,7.31424,0.862656
-21.979,17.8966,-1.35131,2.24585,0.054309,0.163319,0.0285136,-0.00164187,-0.0207747,0.0391054,-0.0122337,-0.47149,0.0118859,814,772,22.5312,-0.452723,29.2939,-0.227245,7.39493,0.703976
-21.2608,17.9139,-1.39118,2.25987,0.0689047,0.151481,0.0264831,-0.00206097,-0.021714,0.0381954,-0.0137733,-0.494662,0.0127898,821,772,22.6236,-0.568343,29.5828,-0.51043,7.52053,0.553973
-20.537,17.9363,-1.45252,2.27201,0.0834442,0.153412,0.0243621,-0.00250491,-0.0225054,0.0371384,-0.0152812,-0.51633,0.0135295,828,772,22.7278,-0.706424,29.9208,-0.843955,7.73309,0.373726
-19.8091,17.9607,-1.52805,2.28686,0.0987808,0.156161,0.0222455,-0.00293264,-0.0231692,0.0360249,-0.016712,-0.536535,0.0140432,835,772,22.8596,-0.858685,30.3436,-1.17725,8.00514,0.197323
-19.0807,17.9853,-1.60272,2.30362,0.114817,0.159678,0.0200836,-0.00332778,-0.0237072,0.0348176,-0.0180617,-0.556076,0.0138655,842,772,23.0114,-1.0179,30.7884,-1.52276,8.28134,0.0176471
