 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.79948,0.233767,0.173279,0.0511091,-0.0123629,-0.00880421,0.0523077,-0.0135615,-0.135308,0.014042,877,758,17.9732,-2.28879,29.2054,-3.30675,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.83389,0.238285,0.178983,0.0501472,-0.0127015,-0.00924215,0.0514782,-0.0140324,-0.143021,0.0148004,884,758,18.3098,-2.33031,29.7184,-3.53411,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.86665,0.24821,0.180027,0.0491217,-0.0128744,-0.00985669,0.0506511,-0.0144038,-0.153934,0.0156698,891,758,18.6174,-2.4232,30.2393,-3.80028,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.90222,0.257941,0.179042,0.0480449,-0.0129857,-0.0105997,0.0498334,-0.0147743,-0.167159,0.0145628,898,758,18.9469,-2.51126,30.7895,-4.08162,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.93315,0.27532,0.171942,0.046946,-0.0130571,-0.0113924,0.0490362,-0.0151473,-0.181453,0.0121397,905,758,19.214,-2.67443,31.3106,-4.40601,12.42,-1.30269
-11.678,19.6661,-2.53505,1.96295,0.289855,0.163512,0.0458614,-0.0131033,-0.0122304,0.0482975,-0.0155394,-0.196616,0.0115282,912,758,19.4666,-2.79832,31.8244,-4.70658,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.99466,0.298228,0.155337,0.0448285,-0.0130898,-0.0131618,0.0476792,-0.0159405,-0.213293,0.0125289,919,758,19.7395,-2.85315,32.3239,-4.96764,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.02698,0.302726,0.141699,0.0440047,-0.0128993,-0.0142771,0.0473858,-0.0162805,-0.232541,0.0141143,926,758,20.0048,-2.87315,32.8468,-5.16773,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.05674,0.304426,0.124601,0.0434079,-0.0125846,-0.0154343,0.0473804,-0.0165572,-0.25192,0.0157917,933,758,20.2363,-2.86087,33.3659,-5.34697,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.08728,0.304695,0.103852,0.0429129,-0.0121049,-0.0166711,0.0475702,-0.0167622,-0.272419,0.0165012,940,758,20.4657,-2.82991,33.8916,-5.49492,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.11481,0.304976,0.0943064,0.0423566,-0.0115678,-0.0179816,0.0478027,-0.0170139,-0.294089,0.0157218,947,758,20.6931,-2.8015,34.3815,-5.66671,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.14087,0.308127,0.0839398,0.0417025,-0.0110467,-0.0193403,0.0480337,-0.0173779,-0.316361,0.0144937,954,758,20.9022,-2.80052,34.8941,-5.84897,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.16903,0.313005,0.0790194,0.0410422,-0.0106343,-0.0207023,0.0483129,-0.017905,-0.337745,0.0136866,961,758,21.1441,-2.8374,35.4681,-6.06179,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.20073,0.319464,0.069625,0.040283,-0.0103957,-0.0219649,0.0484778,-0.0185905,-0.357092,0.0140777,968,758,21.4076,-2.88409,36.1057,-6.26934,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.23227,0.32471,0.0628893,0.0392895,-0.0102325,-0.0231219,0.0484067,-0.0193497,-0.375591,0.0156327,975,758,21.6759,-2.92691,36.7432,-6.47085,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.26271,0.323442,0.0608331,0.0380644,-0.0101088,-0.0242007,0.0481222,-0.0201666,-0.393881,0.015467,982,758,21.9468,-2.89913,37.3332,-6.63189,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.28951,0.320339,0.0577241,0.036644,-0.0100153,-0.0251852,0.0476446,-0.0210159,-0.411814,0.0146924,989,758,22.18,-2.85027,37.8753,-6.76659,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.31345,0.316061,0.047523,0.0350231,-0.0100181,-0.0260534,0.0469402,-0.0219352,-0.429001,0.0140301,996,758,22.3672,-2.78344,38.3745,-6.88614,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.33414,0.312368,0.0356653,0.0332806,-0.00998552,-0.02686,0.046136,-0.0228409,-0.446386,0.0128144,1003,758,22.5185,-2.72022,38.8136,-7.007,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.35256,0.310102,0.0217284,0.0314828,-0.0098649,-0.0276143,0.0453047,-0.0236868,-0.464075,0.0116961,1010,758,22.6419,-2.67165,39.2128,-7.14715,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.37327,0.310097,0.0139692,0.0295825,-0.00962494,-0.028306,0.0444104,-0.0244528,-0.482539,0.0112963,1017,758,22.8019,-2.65251,39.6679,-7.32318,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.39334,0.316823,0.0119849,0.0275177,-0.00926447,-0.0288913,0.0433748,-0.0251216,-0.501963,0.0132601,1024,758,22.967,-2.71006,40.253,-7.54749,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.40948,0.328135,0.00652969,0.0252747,-0.00878128,-0.0292906,0.0421273,-0.0256338,-0.522103,0.0130983,1031,758,23.0828,-2.80819,40.8692,-7.81663,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.42494,0.33919,0.000281248,0.0230074,-0.00808204,-0.0295742,0.0408733,-0.0259479,-0.543432,0.012447,1038,758,23.1889,-2.89279,41.5257,-8.08832,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.43955,0.349993,-0.00366938,0.0208475,-0.00707985,-0.029773,0.0397687,-0.026001,-0.566125,0.0113359,1045,758,23.2929,-2.98272,42.1681,-8.36915,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.45005,0.360216,-0.0115463,0.0187621,-0.0058811,-0.0298891,0.0387698,-0.0258888,-0.58989,0.011514,1052,758,23.3475,-3.06094,42.7059,-8.64265,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.46072,0.369739,-0.024048,0.0165707,-0.00454079,-0.0299304,0.0377522,-0.0257223,-0.61587,0.0128926,1059,758,23.3918,-3.12773,43.1995,-8.90653,18.7926,-5.15391
4.47652,20.088,-3.34359,2.47228,0.379551,-0.0423536,0.0141204,-0.00321512,-0.0299029,0.0365864,-0.0256811,-0.644332,0.0128458,1066,758,23.4294,-3.18868,43.6162,-9.17331,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.48456,0.391588,-0.0565367,0.0115084,-0.00188902,-0.0298195,0.0353723,-0.0257529,-0.674911,0.0123034,1073,758,23.4848,-3.28995,43.9846,-9.44365,19.305,-5.53791
5.93621,20.1135,-3.32941,2.49329,0.407574,-0.0641451,0.00887012,-0.000748841,-0.0297239,0.0341711,-0.0260499,-0.705191,0.0112905,1080,758,23.5232,-3.44472,44.2915,-9.7579,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.49611,0.429029,-0.0622604,0.00607183,0.000117284,-0.0296359,0.0328796,-0.0266905,-0.735335,0.0111095,1087,758,23.529,-3.6567,44.5619,-10.1319,19.7524,-5.88426
7.407,20.1415,-3.346,2.50133,0.451712,-0.0603494,0.0030706,0.00072148,-0.0295764,0.0314957,-0.0277036,-0.765552,0.0111749,1094,758,23.5561,-3.87869,44.9591,-10.5123,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.50425,0.476038,-0.0534989,-1.42628e-05,0.00114546,-0.0295682,0.0301395,-0.0290083,-0.795202,0.0109094,1101,758,23.5735,-4.12065,45.3973,-10.9449,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.50267,0.502184,-0.0406225,-0.00321711,0.00147004,-0.0296314,0.0288504,-0.0305975,-0.824861,0.010142,1108,758,23.5636,-4.37926,45.863,-11.3992,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.49172,0.529045,-0.0303703,-0.00652182,0.00167417,-0.0297575,0.0276145,-0.0324621,-0.853824,0.00980978,1115,758,23.4566,-4.65924,46.3109,-11.8411,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.48046,0.553693,-0.0274577,-0.00983614,0.00182822,-0.0298714,0.0264315,-0.0344394,-0.881807,0.00951723,1122,758,23.3269,-4.91247,46.7734,-12.2543,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.46945,0.577538,-0.0262775,-0.0132184,0.00193361,-0.0300256,0.0253243,-0.036609,-0.908977,0.0094803,1129,758,23.1953,-5.15543,47.2388,-12.6644,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.842395,0.0167328,0.176399,0.0536886,-0.0105281,0.000535695,0.0536931,-0.0105326,0.00834122,0.0119893,702,765,8.7799,-0.324756,15.0231,2.9908,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.882895,0.0260547,0.182247,0.0535274,-0.00977314,0.000218279,0.0535281,-0.00977389,0.00344824,0.011803,709,765,9.19032,-0.4173,15.5259,2.72279,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.922027,0.032301,0.186165,0.0534744,-0.00920115,-6.79191e-05,0.0534745,-0.00920123,-0.00108366,0.0118206,716,765,9.58325,-0.474812,15.9811,2.50381,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.961769,0.0373672,0.182084,0.0535976,-0.00869397,-0.000287763,0.053599,-0.0086953,-0.00461948,0.0117645,723,765,9.96532,-0.50646,16.4096,2.31451,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.00166,0.0393632,0.173991,0.0538095,-0.00823987,-0.000451967,0.0538128,-0.00824316,-0.00728347,0.0115641,730,765,10.3405,-0.505536,16.801,2.142,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.03704,0.0405352,0.166846,0.0540119,-0.00780794,-0.000549112,0.0540168,-0.00781282,-0.00888152,0.0109502,737,765,10.6722,-0.496688,17.1472,1.97769,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.06769,0.0424386,0.160943,0.0542432,-0.00739374,-0.000567706,0.0542484,-0.00739897,-0.00920944,0.0103569,744,765,10.9586,-0.504256,17.4541,1.80272,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.09623,0.0464305,0.156889,0.0545879,-0.00696871,-0.000558359,0.054593,-0.00697378,-0.00906966,0.0103334,751,765,11.227,-0.541645,17.7711,1.60534,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.12911,0.0531527,0.156931,0.0550145,-0.00657896,-0.000628591,0.0550209,-0.00658537,-0.0102041,0.0121926,758,765,11.5456,-0.596197,18.2013,1.36065,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.17285,0.0665066,0.159049,0.0554449,-0.00629559,-0.000812488,0.0554556,-0.00630628,-0.0131567,0.0133175,765,765,11.9744,-0.722106,18.8029,1.0338,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.22169,0.0810203,0.167305,0.0557511,-0.00611034,-0.00108238,0.05577,-0.00612927,-0.0174898,0.0132383,772,765,12.4663,-0.869804,19.461,0.686866,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.26718,0.0950625,0.175981,0.0560453,-0.00610194,-0.00141813,0.0560776,-0.00613429,-0.022803,0.0127146,779,765,12.9253,-1.02092,20.1009,0.355488,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.30435,0.108143,0.186899,0.0564035,-0.00624048,-0.00180979,0.0564558,-0.00629272,-0.028858,0.0115812,786,765,13.3066,-1.16186,20.6479,0.0394168,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.33932,0.120655,0.191166,0.0567472,-0.00650326,-0.00225251,0.0568273,-0.00658338,-0.0355525,0.0107776,793,765,13.6511,-1.28073,21.161,-0.261243,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.37428,0.131606,0.185298,0.0569084,-0.00691468,-0.00278237,0.0570295,-0.00703575,-0.0434851,0.0104228,800,765,13.9728,-1.37383,21.6513,-0.537629,8.37625,1.15908
-22.6232,18.621,-1.56924,1.41208,0.139417,0.173599,0.0568353,-0.00749059,-0.00337077,0.0570114,-0.00766674,-0.0522109,0.0106312,807,765,14.3096,-1.42848,22.1423,-0.770312,8.47233,0.98388
-21.9053,18.64,-1.60833,1.4518,0.147574,0.169645,0.0566738,-0.00815514,-0.00398371,0.0569176,-0.00839901,-0.061143,0.0116444,814,765,14.6818,-1.49581,22.6618,-1.02802,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.49096,0.157332,0.16884,0.0564823,-0.00887305,-0.00454544,0.0567969,-0.00918767,-0.0691061,0.0126266,821,765,15.0543,-1.58329,23.2084,-1.28566,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.53255,0.168599,0.174791,0.0562773,-0.00958568,-0.00511145,0.0566716,-0.00998001,-0.076993,0.0129189,828,765,15.4649,-1.69839,23.8288,-1.58689,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.57868,0.183509,0.186714,0.0561998,-0.0103736,-0.00567874,0.0566808,-0.0108546,-0.0844869,0.0136003,835,765,15.932,-1.8421,24.5382,-1.92367,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.62101,0.199271,0.199497,0.0561859,-0.0111102,-0.00621004,0.0567542,-0.0116784,-0.0912525,0.0138291,842,765,16.3632,-2.00478,25.2074,-2.29289,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.65758,0.212753,0.210499,0.0559754,-0.0118096,-0.00664921,0.0566215,-0.0124556,-0.0968625,0.0127719,849,765,16.7342,-2.15786,25.7963,-2.61322,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.68992,0.224915,0.223916,0.0553806,-0.0124014,-0.00699203,0.0560944,-0.0131152,-0.101727,0.0120216,856,765,17.0694,-2.30694,26.3269,-2.92068,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.72756,0.233382,0.218581,0.0545481,-0.0128981,-0.00733328,0.0553362,-0.0136862,-0.107061,0.0120169,863,765,17.4132,-2.37533,26.8739,-3.15944,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.77408,0.241271,0.20628,0.0537275,-0.013309,-0.00773096,0.0546076,-0.014189,-0.113342,0.0125181,870,765,17.827,-2.41931,27.4814,-3.37221,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.8186,0.24904,0.191825,0.0529578,-0.0136103,-0.00818765,0.05395,-0.0146025,-0.120602,0.0139778,877,765,18.215,-2.46199,28.0878,-3.58248,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.8603,0.255198,0.189339,0.0521482,-0.0138104,-0.00874969,0.0532892,-0.0149513,-0.129667,0.0140621,884,765,18.6034,-2.5153,28.6713,-3.8032,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.89715,0.26433,0.188606,0.051268,-0.0139122,-0.00946161,0.0526136,-0.0152578,-0.141277,0.0143787,891,765,18.947,-2.59744,29.2225,-4.06104,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.93323,0.274285,0.18829,0.0502982,-0.0139963,-0.0102829,0.0519028,-0.0156008,-0.154792,0.0139064,898,765,19.2834,-2.69161,29.7675,-4.33423,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.96244,0.289981,0.180541,0.0492564,-0.0140692,-0.0111658,0.0511675,-0.0159803,-0.169516,0.0118588,905,765,19.5325,-2.82751,30.2592,-4.63928,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.99036,0.30329,0.17166,0.0482059,-0.0141236,-0.0121273,0.0504824,-0.0164,-0.185552,0.0113305,912,765,19.766,-2.9377,30.7504,-4.92779,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.02054,0.313052,0.167031,0.0472001,-0.0141227,-0.0132168,0.0499274,-0.01685,-0.203495,0.0116358,919,765,20.0324,-3.01529,31.2396,-5.20351,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.0529,0.320198,0.156478,0.0463848,-0.013983,-0.0145034,0.0496884,-0.0172866,-0.223964,0.0138844,926,765,20.3053,-3.06648,31.7604,-5.44901,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.08465,0.322315,0.136903,0.0457745,-0.0137499,-0.0158398,0.0497271,-0.0177025,-0.244541,0.0161406,933,765,20.55,-3.05651,32.3016,-5.61858,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.1174,0.320107,0.114161,0.0452433,-0.0133818,-0.0172244,0.0499293,-0.0180678,-0.26563,0.0171036,940,765,20.7965,-3.00747,32.8648,-5.71945,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.14896,0.320016,0.100543,0.0446477,-0.0129542,-0.0186432,0.0501551,-0.0184616,-0.287241,0.0165989,947,765,21.0524,-2.96674,33.4304,-5.87194,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.17636,0.322985,0.0931716,0.0439549,-0.0125193,-0.0200725,0.0503623,-0.0189266,-0.308988,0.0153136,954,765,21.2817,-2.96762,33.9806,-6.05683,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.20301,0.328795,0.0906084,0.043228,-0.0121594,-0.0214704,0.050576,-0.0195074,-0.329743,0.0149724,961,765,21.5147,-3.01652,34.5457,-6.28415,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.23168,0.336024,0.0839372,0.0423823,-0.0119188,-0.0227379,0.0506459,-0.0201824,-0.348589,0.0152844,968,765,21.7555,-3.07684,35.1577,-6.49814,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.26482,0.340597,0.0761847,0.0413348,-0.0117377,-0.0238576,0.0504827,-0.0208856,-0.366147,0.0167794,975,765,22.037,-3.10825,35.8054,-6.6869,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.29846,0.337787,0.0713058,0.0401081,-0.0115827,-0.0248573,0.0501218,-0.0215963,-0.382957,0.0160669,982,765,22.3322,-3.0597,36.4115,-6.82474,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.32966,0.334244,0.0633297,0.0387134,-0.0114507,-0.025741,0.0495717,-0.022309,-0.399182,0.0148987,989,765,22.5956,-2.99954,36.9776,-6.94552,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.35539,0.328357,0.0544063,0.037154,-0.0113721,-0.026504,0.0488236,-0.0230417,-0.414755,0.0141322,996,765,22.8038,-2.92117,37.4855,-7.0506,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.37641,0.323511,0.0377295,0.0355222,-0.0112595,-0.0272096,0.048013,-0.0237503,-0.430363,0.0134711,1003,765,22.9462,-2.84127,37.9094,-7.14204,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.39623,0.321202,0.0182171,0.0338668,-0.011088,-0.0278675,0.0471921,-0.0244133,-0.446028,0.0126531,1010,765,23.0682,-2.78379,38.3159,-7.27034,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.41743,0.323049,0.000150134,0.0321044,-0.0108252,-0.0284632,0.0462892,-0.02501,-0.46233,0.0117311,1017,765,23.2052,-2.76077,38.7528,-7.45045,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.44177,0.327891,-0.00440987,0.0301771,-0.0104638,-0.0289726,0.045245,-0.0255317,-0.479577,0.0128753,1024,765,23.4052,-2.79589,39.3426,-7.65891,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.46245,0.337163,-0.00580709,0.0280948,-0.00999277,-0.0293492,0.0440373,-0.0259353,-0.497608,0.013213,1031,765,23.5754,-2.87626,39.9959,-7.90879,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.48254,0.345567,-0.00952685,0.0259711,-0.00933538,-0.0296742,0.0428461,-0.0262103,-0.517067,0.012774,1038,765,23.733,-2.93941,40.6845,-8.15072,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.50077,0.353165,-0.0164209,0.023887,-0.00844386,-0.0299672,0.0417709,-0.0263277,-0.538049,0.0118638,1045,765,23.8642,-2.9929,41.3507,-8.40875,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.51344,0.359605,-0.0271945,0.0217971,-0.00739816,-0.030203,0.0407451,-0.0263462,-0.560292,0.0117545,1052,765,23.9323,-3.03589,41.9072,-8.63953,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.5251,0.366769,-0.0403671,0.0195353,-0.00625385,-0.0303545,0.0396205,-0.026339,-0.584547,0.0129318,1059,765,23.9841,-3.08244,42.4128,-8.86622,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.53757,0.375704,-0.0597134,0.0169598,-0.00511579,-0.0304108,0.0382739,-0.0264299,-0.611313,0.0129046,1066,765,24.0272,-3.13481,42.8407,-9.10696,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.55009,0.386535,-0.0768208,0.0141857,-0.0039938,-0.0303858,0.0368122,-0.0266203,-0.640063,0.0120012,1073,765,24.0763,-3.21576,43.2185,-9.35118,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.55937,0.401745,-0.0857953,0.0113577,-0.003021,-0.0303172,0.0353263,-0.0269896,-0.668979,0.0110215,1080,765,24.115,-3.34561,43.5603,-9.66443,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.56425,0.420649,-0.0867398,0.0083769,-0.00228761,-0.0302432,0.0337543,-0.027665,-0.698139,0.0114198,1087,765,24.1323,-3.53122,43.8825,-10.0036,18.3597,-5.86411
7.29882,19.377,-3.04209,2.5701,0.440953,-0.082766,0.00522521,-0.00176342,-0.0301964,0.0321288,-0.028667,-0.727795,0.0118084,1094,765,24.1709,-3.73409,44.2918,-10.3663,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.5739,0.464161,-0.0757195,0.00198739,-0.00137852,-0.0302035,0.0305547,-0.0299459,-0.757567,0.0115983,1101,765,24.197,-3.96832,44.7222,-10.7766,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.57499,0.490479,-0.0661716,-0.00136007,-0.00104238,-0.0302648,0.029064,-0.0314664,-0.788022,0.0108574,1108,765,24.2027,-4.2318,45.1866,-11.2149,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.56603,0.520328,-0.0579977,-0.00476315,-0.000761138,-0.0303589,0.0276626,-0.0331869,-0.818306,0.011065,1115,765,24.107,-4.52519,45.6352,-11.6941,20.1052,-6.51764
10.302,19.4657,-3.26571,2.55512,0.544732,-0.0512197,-0.00812634,-0.000497692,-0.0304282,0.0263543,-0.0349784,-0.84775,0.0106515,1122,765,23.9907,-4.77906,46.0896,-12.108,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.54568,0.569053,-0.0501955,-0.0115258,-0.000274834,-0.0305244,0.0251382,-0.0369388,-0.876523,0.0104023,1129,765,23.8723,-5.02628,46.5692,-12.5098,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.53591,0.58788,-0.0478869,-0.0147783,-4.39084e-05,-0.0305013,0.0239673,-0.0387895,-0.903897,0.0101719,1136,765,23.7568,-5.21314,46.9954,-12.8805,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.52056,0.608234,-0.0441018,-0.017825,0.000261102,-0.0302476,0.0227885,-0.0403524,-0.930653,0.0109699,1143,765,23.593,-5.41632,47.3119,-13.2678,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.50396,0.630091,-0.0375799,-0.0207125,0.000578504,-0.0298256,0.0216014,-0.0417354,-0.956814,0.0119482,1150,765,23.4252,-5.64294,47.6216,-13.6683,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.846218,0.0221921,0.179706,0.0538928,-0.011008,-0.000354415,0.0538947,-0.01101,-0.00546065,0.0118838,702,772,8.82935,-0.390044,14.0695,2.75556,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.882568,0.0306325,0.18677,0.0537593,-0.0104071,-0.000629708,0.0537655,-0.0104132,-0.00981242,0.0117706,709,772,9.20132,-0.47689,14.5145,2.47895,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.921199,0.0384937,0.188622,0.0537397,-0.0100026,-0.00083962,0.0537507,-0.0100136,-0.0131691,0.0119912,716,772,9.58515,-0.548274,14.9289,2.24166,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.962488,0.0436092,0.182475,0.053889,-0.0096932,-0.000970227,0.0539038,-0.009708,-0.0152547,0.011759,723,772,9.9787,-0.579747,15.3533,2.0729,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.00304,0.0455315,0.173451,0.0541158,-0.00945948,-0.00102886,0.0541324,-0.00947613,-0.0161777,0.0116196,730,772,10.3587,-0.572337,15.7431,1.90963,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.03963,0.0470194,0.164215,0.0543344,-0.00927995,-0.00102202,0.0543508,-0.00929637,-0.0160604,0.0116713,737,772,10.6981,-0.559722,16.1007,1.75102,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.07111,0.0493715,0.160308,0.0545904,-0.00913412,-0.000944755,0.0546044,-0.00914812,-0.0148213,0.011514,744,772,10.9971,-0.573432,16.4159,1.56044,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.10064,0.052097,0.161149,0.0549952,-0.00897967,-0.000845139,0.0550063,-0.00899082,-0.0132074,0.010969,751,772,11.2863,-0.605377,16.7417,1.37254,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.13402,0.0579252,0.166441,0.0555332,-0.00886193,-0.000807701,0.0555434,-0.00887206,-0.0125403,0.0117827,758,772,11.6218,-0.662492,17.1594,1.1313,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.17735,0.0721802,0.170277,0.0561076,-0.00882063,-0.000859781,0.056119,-0.00883201,-0.0132389,0.012577,765,772,12.0505,-0.800637,17.7289,0.802832,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.22514,0.0850692,0.17941,0.0565675,-0.00883999,-0.00099076,0.0565825,-0.008855,-0.0151429,0.0127246,772,772,12.5348,-0.933775,18.3464,0.489114,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.27296,0.0988781,0.182587,0.056977,-0.00896445,-0.00120356,0.056999,-0.00898641,-0.0182438,0.0122761,779,772,13.0055,-1.06773,18.9796,0.174339,6.7104,1.534
-24.8501,17.8207,-1.17242,1.31213,0.110792,0.191355,0.0573861,-0.00916482,-0.00149222,0.0574195,-0.00919826,-0.0224072,0.0112861,786,772,13.4023,-1.19104,19.5399,-0.118344,6.89103,1.37738
-24.13,17.8422,-1.23107,1.349,0.125336,0.196355,0.0577417,-0.00943303,-0.00184093,0.0577921,-0.00948344,-0.0273777,0.010914,793,772,13.7672,-1.3401,20.07,-0.443885,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.38487,0.139052,0.19523,0.0579295,-0.00978993,-0.00227192,0.0580056,-0.00986607,-0.0334988,0.0105837,800,772,14.1082,-1.4787,20.59,-0.752763,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.42454,0.147712,0.18594,0.0579159,-0.0102622,-0.00277211,0.0580284,-0.0103748,-0.0405705,0.0105079,807,772,14.4689,-1.54356,21.0992,-0.980422,7.31424,0.862656
-21.979,17.8966,-1.35131,1.46572,0.155995,0.176413,0.0578238,-0.0107979,-0.00332884,0.0579849,-0.010959,-0.0483586,0.0110602,814,772,14.8434,-1.59923,21.6056,-1.21203,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.50445,0.165985,0.17302,0.0576667,-0.0113719,-0.00387603,0.0578836,-0.0115888,-0.0559088,0.0119037,821,772,15.2061,-1.677,22.1243,-1.46632,7.52053,0.553973
-20.537,17.9363,-1.45252,1.54552,0.178447,0.181867,0.0574503,-0.0119262,-0.00443842,0.0577331,-0.012209,-0.0636302,0.0125423,828,772,15.618,-1.80179,22.7363,-1.79117,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.5913,0.193798,0.195989,0.0573226,-0.0125209,-0.00501127,0.0576803,-0.0128786,-0.0712635,0.0133624,835,772,16.087,-1.96495,23.4479,-2.14701,8.00514,0.197323
