 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.151288,-0.0675538,0.234364,0.00191331,0.00111119,0.00209543,0.00364571,-0.000621213,0.690842,0.00929783,877,758,-0.914585,0.271778,9.86855,-0.317755,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.149934,-0.0662033,0.231166,0.00184279,0.000856708,0.00205877,0.00346674,-0.000767238,0.66787,0.00967173,884,758,-0.905142,0.269912,10.0633,-0.49953,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.148891,-0.0648138,0.227094,0.00175739,0.000583116,0.00201219,0.00326635,-0.000925843,0.643444,0.0103153,891,758,-0.900949,0.269396,10.2736,-0.67915,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.147792,-0.0633445,0.223018,0.00165615,0.000337268,0.00196499,0.0030694,-0.00107598,0.623506,0.0100664,898,758,-0.896283,0.262678,10.4836,-0.875201,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.147502,-0.0615319,0.218003,0.00157006,0.000148125,0.00193534,0.00292089,-0.00120271,0.60937,0.00852635,905,758,-0.90188,0.244859,10.6951,-1.05065,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.147762,-0.0601735,0.216354,0.0015289,4.10126e-05,0.0019464,0.00286868,-0.00129877,0.602858,0.0080536,912,758,-0.904746,0.227795,10.8999,-1.22602,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.147649,-0.0583167,0.215707,0.00152048,8.7017e-07,0.00197117,0.00287321,-0.00135186,0.601444,0.00810843,919,758,-0.90173,0.205907,11.0749,-1.42181,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.146222,-0.0566235,0.214091,0.00150446,1.19151e-05,0.00198851,0.00288213,-0.00136575,0.605885,0.00830254,926,758,-0.888278,0.188275,11.2757,-1.61393,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.144287,-0.0548015,0.210739,0.00145878,3.42487e-05,0.00198215,0.00285276,-0.00135973,0.612913,0.00915797,933,758,-0.87422,0.171545,11.5021,-1.81683,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.142553,-0.0533958,0.208753,0.00141265,6.64818e-05,0.00197279,0.00282402,-0.00134488,0.620998,0.00983369,940,758,-0.858839,0.162559,11.7199,-2.01382,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.141593,-0.0513134,0.208588,0.00139749,0.000123494,0.00200389,0.00286319,-0.00134221,0.631509,0.00998139,947,758,-0.846786,0.149847,11.9346,-2.21597,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.140375,-0.0489414,0.2077,0.00142676,0.000194722,0.0020721,0.00297247,-0.00135098,0.640912,0.00943745,954,758,-0.834094,0.135034,12.1894,-2.40332,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.138941,-0.0460671,0.200814,0.00147235,0.000276713,0.00215336,0.00310933,-0.00136027,0.649997,0.00852208,961,758,-0.834329,0.112109,12.5,-2.59042,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.137643,-0.0442844,0.193247,0.00150031,0.000341856,0.00222181,0.00321716,-0.00137499,0.657886,0.00830772,968,758,-0.837577,0.104617,12.8337,-2.75769,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.136611,-0.0429646,0.188211,0.00150771,0.000375028,0.00228178,0.00329238,-0.00140964,0.663755,0.00860422,975,758,-0.837101,0.0982756,13.1662,-2.93066,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.13713,-0.0421276,0.190179,0.00151782,0.000363188,0.00233376,0.00334461,-0.0014636,0.664145,0.00845917,982,758,-0.833951,0.0898086,13.4444,-3.11638,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.137766,-0.0409593,0.192472,0.00154482,0.000318753,0.00238761,0.00339684,-0.00153327,0.659735,0.0081601,989,758,-0.831113,0.0750584,13.7082,-3.29496,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.137251,-0.0385962,0.19037,0.00157821,0.000253955,0.0024421,0.00344635,-0.00161419,0.653015,0.00807315,996,758,-0.828607,0.0517635,13.9663,-3.48668,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.135066,-0.0351305,0.184106,0.00159305,0.00015776,0.00248748,0.00346434,-0.00171353,0.64496,0.00760714,1003,758,-0.821108,0.0286397,14.2154,-3.68498,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.132469,-0.0315808,0.177909,0.00158016,3.61566e-05,0.00251049,0.00343466,-0.00181835,0.636232,0.0069937,1010,758,-0.809687,0.00490099,14.4485,-3.89667,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.131236,-0.0294377,0.176619,0.00155237,-7.93144e-05,0.00252209,0.0033873,-0.00191424,0.62897,0.00693826,1017,758,-0.798522,-0.0109742,14.7027,-4.10586,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.130638,-0.0277284,0.176094,0.00154005,-0.000153219,0.00255614,0.00338612,-0.00199929,0.625476,0.0083035,1024,758,-0.791342,-0.0259103,15.0929,-4.28443,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.129573,-0.0249916,0.172487,0.00157928,-0.00016321,0.00262794,0.00347663,-0.00206056,0.625334,0.00843744,1031,758,-0.787976,-0.048318,15.558,-4.47213,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.128202,-0.0217135,0.168741,0.00164164,-0.000100521,0.00273472,0.00364066,-0.00209954,0.631215,0.00839032,1038,758,-0.782265,-0.0767046,16.0734,-4.66077,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.12759,-0.0178323,0.166435,0.00168231,2.26326e-05,0.00283628,0.00380765,-0.00210271,0.643081,0.00777031,1045,758,-0.780286,-0.11564,16.5763,-4.86746,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.127672,-0.013917,0.167012,0.00169584,0.000192753,0.00290648,0.00394637,-0.00205778,0.658882,0.00757707,1052,758,-0.777479,-0.154484,17.0016,-5.08858,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.127385,-0.00979211,0.167187,0.00170516,0.000408034,0.00295305,0.00408003,-0.00196684,0.677302,0.00798796,1059,758,-0.772298,-0.194119,17.3806,-5.31918,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.126222,-0.00579122,0.165216,0.00173897,0.000640172,0.00300385,0.00424325,-0.00186411,0.694949,0.00784732,1066,758,-0.764481,-0.230139,17.6788,-5.55388,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.124221,-0.00251652,0.160881,0.00178424,0.000908217,0.00307251,0.0044498,-0.00175735,0.714596,0.00762054,1073,758,-0.754905,-0.256928,17.9346,-5.76274,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.121306,0.000355806,0.155416,0.00180766,0.00118503,0.00312522,0.00463703,-0.00164434,0.735755,0.00735683,1080,758,-0.739731,-0.274857,18.1789,-5.9672,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.118354,0.00293722,0.148808,0.00181184,0.00143864,0.00316244,0.00479318,-0.0015427,0.75593,0.00770642,1087,758,-0.727447,-0.284882,18.4544,-6.14878,19.7524,-5.88426
7.407,20.1415,-3.346,-0.117093,0.00611034,0.144253,0.00180536,0.00160773,0.00317914,0.00488722,-0.00147413,0.769862,0.00797009,1094,758,-0.726025,-0.30488,18.8156,-6.33188,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.116317,0.00965537,0.139551,0.00178083,0.00172774,0.00318811,0.00494251,-0.00143394,0.781235,0.00767583,1101,758,-0.729833,-0.329939,19.2406,-6.54114,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.115504,0.0130354,0.136541,0.00173914,0.00178034,0.00318304,0.00494285,-0.00142337,0.788634,0.00726824,1108,758,-0.728705,-0.355202,19.7418,-6.73556,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.114552,0.0161869,0.136829,0.00168523,0.00177833,0.00316914,0.00490126,-0.00143771,0.792742,0.00743307,1115,758,-0.717142,-0.383241,20.3154,-6.93619,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.11352,0.0196372,0.137178,0.00164241,0.00174738,0.00315968,0.004855,-0.00146522,0.793703,0.00759552,1122,758,-0.704734,-0.415794,20.9022,-7.14997,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.112489,0.0232197,0.137581,0.00162949,0.00166236,0.00316775,0.00481371,-0.00152187,0.787992,0.00770219,1129,758,-0.692222,-0.451194,21.4881,-7.37191,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.193039,-0.148977,0.256081,0.00235394,-0.000294283,0.00338372,0.0046634,-0.00260374,0.598898,0.0089275,702,765,-1.37864,1.05441,4.71804,4.56133,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.191645,-0.144525,0.25375,0.00228636,5.29821e-05,0.00331714,0.00466973,-0.00233039,0.623035,0.00902266,709,765,-1.36536,1.01628,4.84842,4.35707,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.189996,-0.140068,0.25373,0.00227391,0.000307308,0.00327948,0.00471433,-0.00213311,0.639746,0.00937527,716,765,-1.34482,0.969088,4.94049,4.17144,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.188098,-0.135408,0.253845,0.00228024,0.000502817,0.00323068,0.00474221,-0.00195915,0.651175,0.00967463,723,765,-1.32159,0.915509,4.98959,3.99432,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.186046,-0.130011,0.252285,0.00228836,0.000644087,0.00314619,0.00471805,-0.00178561,0.6576,0.00951543,730,765,-1.3006,0.863229,4.99816,3.78189,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.18428,-0.125573,0.252916,0.0023058,0.000737003,0.00302991,0.0046512,-0.0016084,0.658736,0.00906909,737,765,-1.27784,0.824331,5.00092,3.57113,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.183214,-0.122731,0.253764,0.00234482,0.00078054,0.002914,0.00457982,-0.00145446,0.654284,0.00847175,744,765,-1.2613,0.800589,5.00502,3.36783,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.182257,-0.120003,0.252409,0.00238582,0.00081772,0.00279871,0.00450823,-0.00130469,0.648826,0.00840632,751,765,-1.25046,0.774856,5.04492,3.17115,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.180878,-0.116989,0.248091,0.00241031,0.000854734,0.00266692,0.00441054,-0.0011455,0.643512,0.0093596,758,765,-1.24186,0.749845,5.17018,2.9803,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.178576,-0.113639,0.242565,0.00243374,0.000871654,0.00253408,0.00430441,-0.000999017,0.635909,0.0102024,765,765,-1.22691,0.728214,5.3731,2.76661,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.176874,-0.110782,0.240994,0.00245887,0.000856193,0.00241379,0.00420086,-0.0008858,0.62513,0.0102842,772,765,-1.20944,0.708995,5.57884,2.54762,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.175649,-0.108106,0.243517,0.0024723,0.000830552,0.00231032,0.00410325,-0.000800393,0.6147,0.00976754,779,765,-1.18768,0.677756,5.78913,2.33537,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.174339,-0.104567,0.24965,0.00245586,0.000820459,0.00223131,0.00401458,-0.000738262,0.609764,0.00901374,786,765,-1.15724,0.629246,5.9871,2.12614,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.17258,-0.10033,0.253445,0.00242621,0.000843859,0.00218182,0.00395588,-0.000685807,0.611461,0.00849681,793,765,-1.12758,0.577731,6.17108,1.91879,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.170082,-0.0954645,0.25175,0.00239558,0.000942597,0.00216058,0.00394854,-0.000610359,0.623212,0.00834734,800,765,-1.10292,0.528695,6.33316,1.70058,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.167909,-0.0919938,0.250627,0.00236046,0.00108427,0.00214107,0.0039565,-0.000511768,0.640576,0.00856792,807,765,-1.08003,0.490523,6.45584,1.49825,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.16611,-0.0895946,0.2488,0.00232657,0.00123526,0.002111,0.0039613,-0.000399468,0.658925,0.00895725,814,765,-1.06232,0.469508,6.5961,1.29582,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.164836,-0.0876478,0.248063,0.00230653,0.00137322,0.00208137,0.00397292,-0.000293165,0.675119,0.0090012,821,765,-1.04733,0.45334,6.76635,1.11557,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.163197,-0.0850928,0.244341,0.00230049,0.0014594,0.00206743,0.00398971,-0.000229818,0.68506,0.00867848,828,765,-1.0357,0.438236,7.00335,0.911508,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.161365,-0.0819799,0.239015,0.00228473,0.00151934,0.00207437,0.00401141,-0.000207337,0.69418,0.00887774,835,765,-1.02615,0.427695,7.29621,0.723495,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.160621,-0.0794357,0.236163,0.00225673,0.00154209,0.00208866,0.00401841,-0.000219597,0.70068,0.00929221,842,765,-1.02155,0.408286,7.57264,0.516016,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.159644,-0.0764856,0.233462,0.00220932,0.00150546,0.00209347,0.00398023,-0.00026545,0.702122,0.00923063,849,765,-1.01443,0.377996,7.82465,0.31894,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.158793,-0.0736629,0.232554,0.0021431,0.00139985,0.00208993,0.00389419,-0.000351244,0.697409,0.00912652,856,765,-1.00444,0.344436,8.05921,0.120742,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.156786,-0.0718269,0.232286,0.00206553,0.00123628,0.00207732,0.0037692,-0.000467388,0.686894,0.00853288,863,765,-0.981522,0.324533,8.24416,-0.0576089,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.154073,-0.0706965,0.231868,0.00198315,0.00105517,0.0020541,0.00362501,-0.00058669,0.674319,0.00843948,870,765,-0.951946,0.312199,8.40034,-0.213183,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.151951,-0.0697263,0.232165,0.00191259,0.000894146,0.00203384,0.00349998,-0.000693254,0.662733,0.00906881,877,765,-0.926536,0.30345,8.56586,-0.377017,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.150789,-0.0681901,0.230124,0.00184291,0.000728172,0.00200953,0.00337094,-0.000799855,0.650117,0.00907785,884,765,-0.916237,0.293507,8.7449,-0.557991,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.149873,-0.0665646,0.226663,0.00176398,0.000546162,0.00197999,0.00322657,-0.000916431,0.636222,0.00919697,891,765,-0.911842,0.28646,8.94075,-0.740308,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.14851,-0.0647527,0.221985,0.00167474,0.000383925,0.00194471,0.00307835,-0.00101968,0.625177,0.00909027,898,765,-0.906117,0.277401,9.14391,-0.930178,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.147983,-0.062816,0.216048,0.00159781,0.000257723,0.00191889,0.00296027,-0.00110474,0.617425,0.00800522,905,765,-0.91169,0.262057,9.34556,-1.09559,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.147787,-0.0610801,0.212633,0.00155756,0.000185427,0.0019263,0.00291632,-0.00117333,0.614323,0.00780597,912,765,-0.914525,0.246867,9.55212,-1.27386,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.147612,-0.0597241,0.211782,0.00154316,0.000156011,0.00194955,0.00291883,-0.00121966,0.614499,0.00763495,919,765,-0.911348,0.232166,9.73617,-1.46456,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.146242,-0.0583933,0.208869,0.00152432,0.000160612,0.00197003,0.00292715,-0.00124222,0.618794,0.00817599,926,765,-0.901558,0.218655,9.93824,-1.66363,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.144265,-0.0565349,0.203569,0.00148668,0.000169625,0.00196941,0.00290474,-0.00124844,0.624053,0.00923442,933,765,-0.891914,0.203039,10.1661,-1.85439,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.142941,-0.0547588,0.201022,0.00144986,0.000178265,0.00196129,0.00287583,-0.0012477,0.628656,0.0100864,940,765,-0.882044,0.188893,10.3939,-2.04178,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.142739,-0.0526089,0.202521,0.00143626,0.000199636,0.00198028,0.00289252,-0.00125662,0.634076,0.0101047,947,765,-0.873278,0.170195,10.6306,-2.23374,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.14235,-0.0506414,0.205783,0.00145367,0.000234897,0.00202696,0.00296087,-0.0012723,0.639376,0.00940207,954,765,-0.8582,0.149508,10.9002,-2.41903,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.141247,-0.0483538,0.201923,0.00148114,0.000284485,0.00208669,0.00305359,-0.00128796,0.645776,0.00847799,961,765,-0.853923,0.126942,11.2122,-2.6051,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.139191,-0.0468479,0.194109,0.00149787,0.00032959,0.00214093,0.00313292,-0.00130545,0.652217,0.00795502,968,765,-0.850308,0.120667,11.5605,-2.76301,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.137565,-0.0455305,0.18783,0.00150742,0.000356218,0.00219539,0.00320141,-0.00133777,0.657191,0.00831323,975,765,-0.847267,0.121636,11.893,-2.9316,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.137681,-0.0444482,0.187418,0.0015202,0.00035447,0.00224697,0.00325867,-0.001384,0.658495,0.00816771,982,765,-0.846321,0.114542,12.1587,-3.11157,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.138236,-0.0432363,0.189105,0.00153968,0.000334836,0.0022998,0.00331465,-0.00144014,0.657303,0.007867,989,765,-0.844301,0.101474,12.3989,-3.29012,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.138333,-0.0415083,0.189079,0.00156017,0.000306013,0.0023595,0.0033745,-0.00150832,0.655517,0.0076967,996,765,-0.842244,0.0792843,12.6407,-3.47882,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.135439,-0.0375095,0.181355,0.00156429,0.000254964,0.00241952,0.00341615,-0.00159689,0.653274,0.00740401,1003,765,-0.831824,0.0558744,12.8745,-3.67454,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.132656,-0.0336901,0.174892,0.00154955,0.000183608,0.00246459,0.00342404,-0.00169089,0.650233,0.00698847,1010,765,-0.819433,0.0334111,13.0975,-3.88996,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.130771,-0.0308045,0.171743,0.00152761,0.000108779,0.00249711,0.00341412,-0.00177773,0.646997,0.00676004,1017,765,-0.807067,0.0163155,13.3265,-4.10309,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.130297,-0.0292762,0.173525,0.00152207,5.8725e-05,0.00254027,0.00343394,-0.00185314,0.645178,0.00766101,1024,765,-0.795074,-0.000769623,13.6727,-4.29059,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.129479,-0.0266985,0.169996,0.00155953,4.96797e-05,0.00260861,0.00352026,-0.00191105,0.644547,0.00806118,1031,765,-0.793862,-0.0234536,14.1314,-4.46555,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.128197,-0.0232316,0.164054,0.00161801,9.24772e-05,0.00270257,0.00366339,-0.0019529,0.647857,0.00816364,1038,765,-0.794871,-0.0501522,14.6366,-4.64573,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.127746,-0.0196269,0.160812,0.00166323,0.000180073,0.00278996,0.00380848,-0.00196518,0.6555,0.00779631,1045,765,-0.796884,-0.0861721,15.1242,-4.8603,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.12795,-0.0157288,0.161338,0.00168868,0.000302115,0.00284933,0.00392786,-0.00193707,0.66606,0.00749946,1052,765,-0.795402,-0.12916,15.5431,-5.08231,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.12803,-0.0114799,0.163026,0.00171036,0.000455006,0.00288614,0.00403629,-0.00187093,0.678326,0.00774209,1059,765,-0.789799,-0.171399,15.9189,-5.30832,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.127073,-0.0081236,0.163324,0.00174847,0.000619868,0.0029245,0.00416261,-0.00179427,0.690091,0.00757306,1066,765,-0.777761,-0.203034,16.214,-5.52746,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.124917,-0.005291,0.160245,0.00179018,0.000809685,0.00297599,0.00431604,-0.00171617,0.703764,0.00727228,1073,765,-0.763241,-0.224196,16.4751,-5.72343,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.122298,-0.00267774,0.155843,0.0018043,0.00100273,0.00300898,0.00443907,-0.00163204,0.719189,0.00707724,1080,765,-0.747884,-0.244412,16.7447,-5.91745,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.119824,0.00039502,0.149495,0.00179397,0.00118724,0.00303057,0.00453632,-0.00155512,0.735514,0.00753651,1087,765,-0.739526,-0.262238,17.0451,-6.09988,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.118519,0.00351087,0.144489,0.00177949,0.0013159,0.00304428,0.00460079,-0.0015054,0.7474,0.00780249,1094,765,-0.7389,-0.278994,17.415,-6.28675,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.117631,0.0067448,0.139903,0.00175068,0.00140164,0.00305156,0.00463271,-0.00148039,0.756834,0.00759221,1101,765,-0.741225,-0.301292,17.8246,-6.48419,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.116342,0.0102586,0.136058,0.00170354,0.00144575,0.00304578,0.00462315,-0.00147386,0.764251,0.00734418,1108,765,-0.737872,-0.326952,18.3008,-6.67437,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.11512,0.0136877,0.135724,0.00164015,0.00144866,0.00302587,0.00457179,-0.00148299,0.769583,0.00791044,1115,765,-0.725516,-0.357457,18.857,-6.87459,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.114434,0.0170712,0.136983,0.0015765,0.00144977,0.00299791,0.00451172,-0.00148544,0.774832,0.00796287,1122,765,-0.713858,-0.390288,19.4312,-7.08325,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.114025,0.0203916,0.139022,0.00153291,0.00140219,0.00298485,0.00445311,-0.00151801,0.774452,0.0081652,1129,765,-0.702656,-0.422734,20.0085,-7.29518,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.113209,0.0243834,0.139704,0.00153201,0.00124955,0.00295842,0.00435257,-0.00157101,0.761547,0.00778887,1136,765,-0.69152,-0.46323,20.5414,-7.51987,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.111723,0.0296796,0.139188,0.00156343,0.0010683,0.00293161,0.0042579,-0.00162618,0.743275,0.00761929,1143,765,-0.677787,-0.513933,21.0281,-7.75339,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.110393,0.0347979,0.13764,0.00164587,0.000889218,0.00293555,0.00422738,-0.00169229,0.721313,0.00811288,1150,765,-0.668401,-0.564797,21.5211,-7.97854,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.194075,-0.151198,0.249668,0.00226125,4.2488e-06,0.00320147,0.00452729,-0.00226179,0.61595,0.00882353,702,772,-1.40253,1.08881,3.72533,4.41642,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.192447,-0.146497,0.248209,0.00222421,0.000238057,0.00314294,0.00452723,-0.00206497,0.632376,0.00896133,709,772,-1.38523,1.04624,3.84135,4.19264,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.191035,-0.141941,0.249028,0.00222386,0.000401302,0.00310839,0.0045518,-0.00192663,0.642809,0.00938637,716,772,-1.36542,0.998325,3.8898,3.99647,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.189635,-0.137428,0.249004,0.0022347,0.000521222,0.00306375,0.00455924,-0.00180332,0.649062,0.00971071,723,772,-1.34744,0.943466,3.91122,3.83917,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.187913,-0.132454,0.248189,0.00224933,0.000599637,0.00298929,0.00452549,-0.00167652,0.650781,0.00971123,730,772,-1.32817,0.894882,3.90558,3.64058,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.185919,-0.128593,0.248556,0.00227596,0.000641823,0.00288821,0.00446045,-0.00154267,0.647551,0.00964778,737,772,-1.30365,0.866317,3.90685,3.44099,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.18433,-0.125236,0.248321,0.0023199,0.000650171,0.00278483,0.00439232,-0.00142225,0.639766,0.00927811,744,772,-1.28429,0.835773,3.92086,3.23151,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.18312,-0.122333,0.248578,0.00236196,0.000665633,0.00268455,0.00432915,-0.00130155,0.632389,0.00877843,751,772,-1.26758,0.807868,3.96704,3.03374,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.181747,-0.118889,0.247158,0.00239229,0.000678387,0.00257618,0.0042503,-0.00117963,0.624833,0.00918853,758,772,-1.2529,0.772598,4.07819,2.83515,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.179528,-0.115044,0.240443,0.00242516,0.00067197,0.00246792,0.00416755,-0.00107041,0.61475,0.00988572,765,772,-1.24149,0.750375,4.25588,2.62559,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.17769,-0.112129,0.237799,0.00246041,0.000644507,0.00236538,0.00408611,-0.000981193,0.602145,0.00984866,772,772,-1.22504,0.732359,4.43522,2.4262,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.176217,-0.109484,0.238458,0.00248231,0.000620731,0.00227292,0.00400764,-0.000904606,0.591059,0.0093479,779,772,-1.20499,0.709033,4.61244,2.22427,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.174162,-0.106411,0.244417,0.00247335,0.000618004,0.00219984,0.00393312,-0.000841765,0.585862,0.00856145,786,772,-1.16749,0.664563,4.80825,2.03197,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.17233,-0.102603,0.24843,0.00244831,0.000643754,0.00215049,0.00387814,-0.000786069,0.586767,0.00823024,793,772,-1.13655,0.614306,4.99107,1.81861,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.170312,-0.0978648,0.247268,0.00241804,0.000723525,0.00212383,0.00385738,-0.000715808,0.595607,0.0079894,800,772,-1.11544,0.562647,5.17431,1.59571,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.168699,-0.0944916,0.245722,0.00238223,0.000833731,0.00210288,0.00384886,-0.000632902,0.609006,0.00812159,807,772,-1.09913,0.532945,5.29467,1.40758,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.166842,-0.0922145,0.244512,0.00234891,0.000947895,0.00207854,0.00384181,-0.000545006,0.622866,0.00831024,814,772,-1.07949,0.511955,5.39864,1.22839,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.164953,-0.0898271,0.241965,0.00232697,0.00104572,0.00205653,0.00384035,-0.000467657,0.634409,0.00851102,821,772,-1.06269,0.496043,5.54977,1.0548,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.163486,-0.0872503,0.239089,0.00231058,0.00110496,0.00204559,0.00384033,-0.000424788,0.64211,0.0086011,828,772,-1.05088,0.47812,5.78417,0.85017,7.73309,0.373726
-19.8091,17.9607,-1.52805,-0.162527,-0.0844002,0.236544,0.00227909,0.00114681,0.00204698,0.00383678,-0.000410877,0.650484,0.00894284,835,772,-1.04347,0.458226,6.07269,0.644814,8.00514,0.197323
