 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.492268,-0.0132582,0.641133,-0.00149138,0.00153063,0.00101811,0.00184162,-0.00180238,1.27433,0.00913422,877,758,6.34476,-0.853987,15.7068,-1.50838,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.493298,-0.00187303,0.668555,-0.00103947,0.00154782,0.000648758,0.00170139,-0.00119303,1.33838,0.00950987,884,758,6.42174,-1.00385,15.8685,-1.83851,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.493885,0.00964787,0.690302,-0.000685684,0.00165617,0.000280274,0.00168924,-0.00071876,1.45333,0.0107327,891,758,6.48121,-1.13911,16.0511,-2.16615,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.495352,0.0201032,0.705557,-0.000426441,0.00183733,-2.55861e-05,0.00183762,-0.00042673,-1.5595,0.0105893,898,758,6.53447,-1.26358,16.25,-2.48344,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.495289,0.0263194,0.715459,-0.000272916,0.00207159,-0.000287814,0.00210641,-0.000307732,-1.45042,0.00874077,905,758,6.56117,-1.34824,16.4484,-2.72626,12.42,-1.30269
-11.678,19.6661,-2.53505,0.495227,0.0311789,0.726508,-0.00022021,0.00236644,-0.000499929,0.0024597,-0.00031347,-1.38637,0.00819977,912,758,6.59123,-1.42423,16.6487,-2.9518,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.494923,0.0337218,0.734943,-0.000259252,0.00273358,-0.000676413,0.00287936,-0.000405028,-1.35853,0.0083324,919,758,6.61334,-1.46609,16.8172,-3.16967,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.494903,0.0350984,0.74022,-0.000400974,0.00314085,-0.000850926,0.00333468,-0.000594802,-1.34683,0.00850735,926,758,6.63085,-1.49018,17.0041,-3.37062,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.495355,0.0375377,0.739253,-0.000636498,0.0035415,-0.00103268,0.00378281,-0.000877808,-1.34124,0.00923304,933,758,6.63724,-1.50666,17.2214,-3.59299,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.494675,0.0385982,0.739619,-0.000920736,0.00394996,-0.00123786,0.0042465,-0.00121728,-1.33567,0.00973169,940,758,6.63626,-1.51397,17.4211,-3.79182,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.493964,0.0383829,0.738888,-0.00122135,0.00433067,-0.00142392,0.00467456,-0.00156524,-1.33382,0.00992748,947,758,6.63254,-1.50793,17.6282,-3.96481,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.493931,0.0380634,0.733962,-0.00150145,0.00464847,-0.00156932,0.00502578,-0.00187876,-1.33485,0.00948457,954,758,6.62477,-1.49403,17.8833,-4.11393,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.492867,0.0362868,0.72136,-0.00172867,0.00491183,-0.00166241,0.00530476,-0.0021216,-1.3387,0.00860477,961,758,6.58778,-1.45991,18.1831,-4.2472,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.490794,0.0341617,0.709037,-0.00196447,0.00512919,-0.00170881,0.00551937,-0.00235465,-1.34631,0.00847639,968,758,6.54133,-1.41478,18.4962,-4.37409,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.488425,0.0314518,0.697643,-0.00221694,0.00525751,-0.00171092,0.00563053,-0.00258996,-1.35613,0.00892957,975,758,6.49425,-1.3648,18.8093,-4.50287,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.484459,0.0265563,0.691437,-0.00244157,0.00529882,-0.00169927,0.00565543,-0.00279818,-1.36393,0.00876759,982,758,6.44542,-1.30493,19.0695,-4.61715,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.479741,0.0212024,0.688083,-0.00263919,0.00520436,-0.00165558,0.00553949,-0.00297432,-1.37107,0.00856365,989,758,6.39682,-1.25152,19.3062,-4.71682,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.476398,0.0175586,0.684917,-0.00281527,0.00503231,-0.00152792,0.0053193,-0.00310226,-1.38513,0.00858326,996,758,6.36164,-1.21294,19.5345,-4.84838,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.474067,0.0188026,0.682924,-0.00299653,0.00477192,-0.00134607,0.00499855,-0.00322315,-1.404,0.00813564,1003,758,6.33807,-1.21758,19.7423,-5.035,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.473259,0.0206617,0.679737,-0.003205,0.00444045,-0.00114234,0.00460748,-0.00337203,-1.42561,0.00756292,1010,758,6.32606,-1.23007,19.9466,-5.2341,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.472964,0.0211795,0.67096,-0.00343613,0.00407918,-0.000908375,0.00418741,-0.00354437,-1.4522,0.00745609,1017,758,6.30453,-1.22252,20.2011,-5.41009,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.469527,0.0175871,0.654893,-0.00367209,0.00373722,-0.000649446,0.00379372,-0.00372859,-1.48403,0.00851877,1024,758,6.23392,-1.16322,20.5735,-5.50812,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.464969,0.0136427,0.634903,-0.00388288,0.00344392,-0.000354436,0.00346103,-0.00389998,-1.52257,0.00843033,1031,758,6.14175,-1.09654,21.0053,-5.6005,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.459856,0.00870259,0.616692,-0.0040947,0.00319902,-2.98864e-05,0.00319915,-0.00409483,-1.5667,0.00820463,1038,758,6.04868,-1.02145,21.4763,-5.68434,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.453569,0.00596623,0.599716,-0.00433195,0.00305243,0.000284306,0.00306336,-0.00434288,1.53237,0.00761298,1045,758,5.94663,-0.960231,21.9306,-5.81397,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.447529,0.00532562,0.584695,-0.00457202,0.00298985,0.00054006,0.00302822,-0.0046104,1.49986,0.0074545,1052,758,5.85163,-0.924795,22.3174,-5.96973,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.442565,0.00530722,0.571699,-0.00477909,0.00300479,0.000747954,0.00307601,-0.00485031,1.47586,0.00790638,1059,758,5.77218,-0.90223,22.6624,-6.13885,18.7926,-5.15391
4.47652,20.088,-3.34359,0.438079,0.00631007,0.558693,-0.00493772,0.00306258,0.000926531,0.00316848,-0.00504362,1.45699,0.0078983,1066,758,5.69717,-0.895535,22.9209,-6.32209,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.434226,0.00773547,0.544319,-0.0050513,0.00314053,0.00107259,0.00327864,-0.00518941,1.44274,0.00787559,1073,758,5.62437,-0.892609,23.1338,-6.49236,19.305,-5.53791
5.93621,20.1135,-3.32941,0.431536,0.00962179,0.530688,-0.00511024,0.00326284,0.00118618,0.00342764,-0.00527504,1.43275,0.0076711,1080,758,5.56431,-0.89065,23.336,-6.67137,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.428883,0.0116337,0.516681,-0.00516883,0.00339281,0.0012783,0.00357959,-0.00535561,1.42571,0.00802752,1087,758,5.50316,-0.887917,23.5686,-6.831,19.7524,-5.88426
7.407,20.1415,-3.346,0.424318,0.0136239,0.500802,-0.00525048,0.0035533,0.00134034,0.00375284,-0.00545002,1.42301,0.00835575,1094,758,5.41796,-0.87848,23.8872,-6.98416,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.419305,0.0145047,0.481906,-0.00537271,0.00363572,0.00134824,0.00383317,-0.00557016,1.42538,0.0080307,1101,758,5.31995,-0.849108,24.2718,-7.15017,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.414265,0.0143722,0.461899,-0.00553911,0.00351476,0.00133777,0.00370829,-0.00573264,1.42713,0.00747628,1108,758,5.21834,-0.811119,24.7336,-7.28455,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.40971,0.0137576,0.444777,-0.00580459,0.00340804,0.00128905,0.003585,-0.00598155,1.43436,0.00745743,1115,758,5.12901,-0.779089,25.271,-7.41566,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.404207,0.0139638,0.430616,-0.00615553,0.00314761,0.00120366,0.00330082,-0.00630874,1.44419,0.00742618,1122,758,5.03839,-0.762362,25.8088,-7.56889,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.398538,0.0146936,0.417799,-0.00657589,0.00269424,0.00110292,0.00282365,-0.0067053,1.45399,0.00751763,1129,758,4.94961,-0.753215,26.3426,-7.73747,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.725122,-0.47801,0.184591,-0.00578226,0.0028958,-0.0110485,0.0104268,-0.0133132,-0.972507,0.0105359,702,765,7.7115,4.59743,13.773,7.8678,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.717076,-0.4678,0.174784,-0.00835594,0.00344777,-0.0100419,0.0091937,-0.0141019,-1.05107,0.0107334,709,765,7.60642,4.50372,13.8253,7.62675,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.705918,-0.456989,0.164559,-0.0106883,0.00405545,-0.00892587,0.0082601,-0.0148929,-1.13057,0.0111169,716,765,7.46936,4.40113,13.8107,7.40089,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.695342,-0.44611,0.15772,-0.0127555,0.00471322,-0.00776794,0.00766774,-0.0157101,-1.20735,0.0113775,723,765,7.34534,4.28834,13.7511,7.17987,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.68537,-0.43275,0.150579,-0.0144594,0.00535539,-0.00657661,0.00733952,-0.0164435,-1.27779,0.0110728,730,765,7.22631,4.15895,13.6535,6.90264,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.674132,-0.417943,0.153151,-0.0157969,0.00595543,-0.00538768,0.00721673,-0.0170582,-1.34083,0.0103051,737,765,7.11489,4.01173,13.5291,6.58638,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.660813,-0.4016,0.15768,-0.0168165,0.00649836,-0.00426785,0.00725505,-0.0175732,-1.39532,0.00968051,744,765,6.98687,3.84208,13.3904,6.24742,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.646225,-0.382877,0.158172,-0.0176103,0.00696605,-0.00325417,0.00738963,-0.0180339,-1.44136,0.00942378,751,765,6.83736,3.64101,13.2791,5.90088,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.631075,-0.363565,0.160411,-0.0182078,0.00730648,-0.00235091,0.00752129,-0.0184226,-1.47968,0.0103686,758,765,6.6859,3.42336,13.2363,5.55635,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.614971,-0.344374,0.172687,-0.0184782,0.00758235,-0.00149879,0.00766826,-0.0185641,-1.51354,0.0115466,765,765,6.54662,3.21402,13.2356,5.15659,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.598278,-0.323522,0.191033,-0.0183435,0.0077271,-0.000676677,0.00774465,-0.018361,-1.54486,0.0120807,772,765,6.41485,2.98455,13.2353,4.72471,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.584217,-0.301569,0.210876,-0.0179003,0.00773371,0.00012669,0.00773434,-0.017901,1.56585,0.0117661,779,765,6.31277,2.75035,13.2744,4.27524,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.57147,-0.277162,0.232888,-0.0171954,0.00753926,0.000909999,0.00757269,-0.0172288,1.53407,0.0108285,786,765,6.22889,2.47043,13.3161,3.831,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.558279,-0.252163,0.261837,-0.0162355,0.00718454,0.00159552,0.00729274,-0.0163437,1.50309,0.0101743,793,765,6.15679,2.16551,13.3224,3.38337,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.546128,-0.227444,0.296914,-0.0150645,0.00676495,0.00217698,0.00697993,-0.0152795,1.47236,0.0100514,800,765,6.10974,1.85286,13.2939,2.91624,8.37625,1.15908
-22.6232,18.621,-1.56924,0.533081,-0.20437,0.341162,-0.013721,0.00628345,0.00267587,0.0066352,-0.0140727,1.44009,0.0102271,807,765,6.0759,1.54289,13.2093,2.45068,8.47233,0.98388
-21.9053,18.64,-1.60833,0.52059,-0.181548,0.381725,-0.0122329,0.00573654,0.00308637,0.00625186,-0.0127483,1.40535,0.0104253,814,765,6.0403,1.25014,13.1566,1.97833,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.511556,-0.160465,0.416874,-0.0106492,0.00516109,0.00340061,0.0058615,-0.0113496,1.36767,0.0104455,821,765,6.02785,0.980985,13.1828,1.5563,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.508835,-0.138157,0.443108,-0.00918832,0.00458619,0.00349964,0.00542433,-0.0100265,1.33573,0.0101167,828,765,6.05765,0.72339,13.3429,1.10725,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.507213,-0.116964,0.463071,-0.00786063,0.00401113,0.00344484,0.00493831,-0.00878782,1.30788,0.0101792,835,765,6.08447,0.48992,13.5745,0.703115,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.503209,-0.0989563,0.482372,-0.00662031,0.00346912,0.00330329,0.00445441,-0.0076056,1.28092,0.0103498,842,765,6.08755,0.276841,13.7814,0.31218,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.499856,-0.081917,0.505663,-0.00541786,0.002996,0.0031176,0.00402526,-0.00644712,1.25192,0.0100823,849,765,6.10716,0.0627779,13.9634,-0.0631861,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.4967,-0.0651086,0.530457,-0.00426449,0.00259683,0.00286576,0.00363629,-0.00530395,1.22284,0.00988889,856,765,6.13288,-0.152484,14.1321,-0.438633,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.494872,-0.0498246,0.563525,-0.00318236,0.00230456,0.00253596,0.00329709,-0.00417489,1.19774,0.00913132,863,765,6.19214,-0.355694,14.2438,-0.806397,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.494197,-0.0360751,0.595474,-0.00227402,0.00210707,0.00214851,0.00298484,-0.00315179,1.18294,0.00886454,870,765,6.26133,-0.543079,14.3331,-1.14001,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.493823,-0.0219579,0.625075,-0.00158226,0.00201809,0.00173703,0.0027195,-0.00228367,1.18702,0.00924065,877,765,6.32852,-0.730416,14.4454,-1.47875,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.494972,-0.00890542,0.6534,-0.00104635,0.00202961,0.0013094,0.00251151,-0.00152825,1.21815,0.0090808,884,765,6.40844,-0.90499,14.5949,-1.81938,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.49533,0.00347879,0.677248,-0.000615864,0.00212429,0.000879117,0.00238208,-0.000873656,1.28555,0.00947474,891,765,6.47051,-1.05973,14.7601,-2.15352,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.497018,0.0147423,0.697018,-0.000289638,0.00229526,0.000492344,0.00238587,-0.000380239,1.38881,0.00960771,898,765,6.53649,-1.19287,14.9452,-2.48372,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.497283,0.0226425,0.707585,-7.70444e-05,0.00252555,0.000142656,0.00253335,-8.48405e-05,1.5162,0.00825852,905,765,6.56755,-1.29256,15.1329,-2.73468,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.496441,0.0275579,0.720306,1.51207e-05,0.00280964,-0.000160534,0.00281884,5.92892e-06,-1.5136,0.00789332,912,765,6.59396,-1.36943,15.3184,-2.96493,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.497137,0.0304637,0.730512,-6.45139e-06,0.00314971,-0.000417716,0.00320406,-6.08e-05,-1.44141,0.00781332,919,765,6.63001,-1.41911,15.5031,-3.18574,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.497574,0.0323198,0.737435,-0.000144723,0.00352322,-0.000659136,0.00363807,-0.000259575,-1.39828,0.0084549,926,765,6.65592,-1.45424,15.6929,-3.40428,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.498171,0.0342115,0.738673,-0.000387048,0.00388987,-0.000890121,0.00406773,-0.000564906,-1.37358,0.00946203,933,765,6.66929,-1.47097,15.908,-3.61484,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.497746,0.0360604,0.739633,-0.000686444,0.00424578,-0.00112385,0.00448978,-0.000930451,-1.357,0.0101586,940,765,6.67195,-1.48172,16.1229,-3.81767,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.496588,0.0359024,0.740594,-0.001006,0.00456598,-0.00132707,0.0048659,-0.00130593,-1.34853,0.0101321,947,765,6.66796,-1.4793,16.3551,-3.98265,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.496425,0.0351634,0.736352,-0.00131982,0.00482343,-0.00147809,0.00516056,-0.00165695,-1.34655,0.00944025,954,765,6.66066,-1.46422,16.6358,-4.12533,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.49554,0.0332645,0.7248,-0.00159567,0.00502659,-0.00157134,0.00538052,-0.00194961,-1.34925,0.00850046,961,765,6.62803,-1.4296,16.9443,-4.26056,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.494166,0.0300976,0.712891,-0.00186406,0.00518792,-0.0016107,0.00553839,-0.00221453,-1.35655,0.00800981,968,765,6.58968,-1.37939,17.2707,-4.36899,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.492021,0.0275211,0.701462,-0.00212869,0.00527894,-0.00159752,0.00560877,-0.00245852,-1.36719,0.0084606,975,765,6.54464,-1.32905,17.5791,-4.49308,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.487942,0.0231764,0.695187,-0.0023618,0.00529926,-0.00155711,0.00560365,-0.00266619,-1.37775,0.00836072,982,765,6.49444,-1.27216,17.8193,-4.61083,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.483841,0.0187568,0.690603,-0.00256743,0.00521165,-0.00148091,0.00548403,-0.00283982,-1.3889,0.00820686,989,765,6.44845,-1.22194,18.0385,-4.72118,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.480194,0.0146359,0.688246,-0.0027521,0.00505788,-0.00132772,0.00527742,-0.00297165,-1.40692,0.00822985,996,765,6.41252,-1.17912,18.255,-4.85182,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.478773,0.0160101,0.687197,-0.00294212,0.00483602,-0.00111953,0.00499395,-0.00310005,-1.43065,0.00798253,1003,765,6.40028,-1.18871,18.4472,-5.03076,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.478206,0.0181763,0.682894,-0.00315556,0.00456246,-0.000892552,0.00466433,-0.00325744,-1.45715,0.00759316,1010,765,6.38764,-1.20097,18.6429,-5.23045,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.478287,0.0187641,0.675681,-0.00337607,0.00426955,-0.00064812,0.0043241,-0.00343062,-1.48682,0.0072692,1017,765,6.37387,-1.19312,18.8661,-5.40981,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.475185,0.0155124,0.660187,-0.0035872,0.00399069,-0.000393337,0.00401105,-0.00360757,-1.51908,0.00796256,1024,765,6.30796,-1.1349,19.2011,-5.52288,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.470676,0.0116683,0.640006,-0.00377697,0.00374514,-0.000115816,0.00374693,-0.00377875,-1.5554,0.00811345,1031,765,6.21571,-1.07077,19.6298,-5.60469,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.465446,0.0073654,0.620936,-0.00397452,0.0035409,0.000177746,0.0035451,-0.00397872,1.54716,0.00800336,1038,765,6.11905,-1.00138,20.0893,-5.68594,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.459142,0.00416835,0.602805,-0.00420312,0.00341881,0.000456973,0.00344611,-0.00423042,1.51113,0.00762278,1045,765,6.01395,-0.942317,20.53,-5.81421,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.453539,0.0036078,0.586296,-0.00443534,0.00336028,0.000689834,0.00342086,-0.00449591,1.48321,0.00737042,1052,765,5.91911,-0.908765,20.9175,-5.97067,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.448394,0.00398374,0.573643,-0.00463118,0.00335027,0.000880025,0.00344615,-0.00472706,1.46227,0.00763265,1059,765,5.83862,-0.889327,21.2624,-6.13644,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.443706,0.00471143,0.562963,-0.00478048,0.003365,0.00105012,0.0034982,-0.00491368,1.44462,0.00754393,1066,765,5.76789,-0.879966,21.5179,-6.31004,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.439874,0.0055281,0.550378,-0.00488104,0.00337571,0.00118702,0.00354297,-0.00504831,1.43081,0.00740209,1073,765,5.70016,-0.869749,21.7344,-6.46769,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.436962,0.00642971,0.536198,-0.00495095,0.00341885,0.00129044,0.00361329,-0.00514539,1.42124,0.00727233,1080,765,5.63667,-0.85982,21.964,-6.62724,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.434149,0.00863914,0.518869,-0.00504382,0.00347871,0.00137247,0.00369428,-0.00525939,1.415,0.00779754,1087,765,5.56476,-0.855872,22.2275,-6.77964,18.3597,-5.86411
7.29882,19.377,-3.04209,0.429635,0.0104395,0.503005,-0.00518912,0.00361637,0.00143959,0.00384575,-0.0054185,1.41279,0.00817572,1094,765,5.48003,-0.844292,22.5547,-6.93457,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.424654,0.0112921,0.48555,-0.00535923,0.00364332,0.00146543,0.00387586,-0.00559176,1.41343,0.00805771,1101,765,5.38628,-0.819318,22.922,-7.09167,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.420085,0.0111598,0.467335,-0.00557839,0.00345752,0.00147613,0.00369255,-0.00581342,1.4129,0.00766379,1108,765,5.29409,-0.781419,23.3568,-7.22819,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.415687,0.0111181,0.450295,-0.00591131,0.00331575,0.00144905,0.00353796,-0.00613352,1.41863,0.00803319,1115,765,5.20633,-0.755048,23.8753,-7.36408,20.1052,-6.51764
10.302,19.4657,-3.26571,0.41015,0.0117503,0.435807,-0.00635023,0.0030472,0.00138976,0.00324842,-0.00655145,1.42701,0.00780389,1122,765,5.1143,-0.741383,24.4046,-7.51538,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.404096,0.0123641,0.423539,-0.00687722,0.00261811,0.0013143,0.00279667,-0.00705579,1.43576,0.00799835,1129,765,5.02336,-0.733016,24.9332,-7.66982,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.397663,0.014774,0.415813,-0.00746622,0.00198154,0.00124871,0.0021438,-0.00762848,1.44158,0.00771591,1136,765,4.94097,-0.741638,25.4048,-7.86907,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.391694,0.018568,0.412049,-0.00811423,0.00106713,0.00123739,0.00123097,-0.00827807,1.43915,0.00763852,1143,765,4.87387,-0.771116,25.8242,-8.08459,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.385052,0.0217221,0.409197,-0.0088206,-0.000300593,0.00132944,-9.79695e-05,-0.00902322,1.41955,0.00821334,1150,765,4.80318,-0.799364,26.2434,-8.29034,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.752403,-0.496178,0.126229,-0.00598874,0.00338687,-0.0120395,0.011619,-0.0142209,-0.971052,0.0109117,702,772,7.87155,4.88305,13.1427,7.95695,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.745272,-0.485789,0.112638,-0.00874771,0.00392911,-0.0111711,0.0104347,-0.0152534,-1.04345,0.0112894,709,772,7.76678,4.79476,13.1941,7.70239,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.73385,-0.476156,0.098598,-0.0112711,0.00452921,-0.0101522,0.00949297,-0.0162348,-1.11604,0.0117353,716,772,7.61841,4.71106,13.1421,7.48626,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.72123,-0.466586,0.0893287,-0.0135399,0.0051587,-0.00903982,0.00881431,-0.0171955,-1.18651,0.0117688,723,772,7.4682,4.60747,13.0425,7.30468,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.709076,-0.454853,0.081624,-0.0154596,0.00575721,-0.00785549,0.00834907,-0.0180514,-1.2521,0.011647,730,772,7.32548,4.49361,12.9136,7.05715,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.695881,-0.444006,0.0808547,-0.0170254,0.00630041,-0.0066447,0.00806044,-0.0187855,-1.31186,0.0112066,737,772,7.18705,4.39855,12.7695,6.78681,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.682257,-0.428124,0.0814642,-0.0182773,0.00678314,-0.00545077,0.00791738,-0.0194115,-1.36564,0.0109492,744,772,7.04655,4.24057,12.6358,6.45121,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.666419,-0.408112,0.0829032,-0.0193117,0.00718269,-0.00430923,0.00786596,-0.0199949,-1.41355,0.0103897,751,772,6.88516,4.02997,12.5162,6.09047,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.649395,-0.387632,0.0864092,-0.0201287,0.00746411,-0.00323523,0.00783836,-0.0205029,-1.45563,0.0107643,758,772,6.71649,3.7993,12.4425,5.73117,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.632897,-0.369002,0.0987521,-0.0206083,0.00766243,-0.00218787,0.00783075,-0.0207766,-1.49402,0.0115749,765,772,6.57257,3.59212,12.4106,5.3501,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.615028,-0.350125,0.119905,-0.0206504,0.00773008,-0.00115298,0.00777684,-0.0206972,-1.53026,0.0118767,772,772,6.43474,3.37105,12.3643,4.95894,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.598714,-0.32893,0.142465,-0.020324,0.00767153,-0.000130092,0.00767214,-0.0203246,-1.56615,0.011731,779,772,6.31554,3.14129,12.3381,4.52316,6.7104,1.534
-24.8501,17.8207,-1.17242,0.585472,-0.303065,0.169292,-0.0196856,0.00744115,0.000857071,0.0074682,-0.0197126,1.53924,0.011102,786,772,6.23618,2.84182,12.3578,4.06521,6.89103,1.37738
-24.13,17.8422,-1.23107,0.571049,-0.277431,0.201215,-0.0187374,0.0070856,0.00173545,0.00720171,-0.0188535,1.50399,0.0108796,793,772,6.15742,2.53125,12.3453,3.58859,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.557038,-0.252192,0.234724,-0.0175221,0.00666831,0.00250051,0.00692408,-0.0177778,1.46886,0.010603,800,772,6.08742,2.21315,12.3265,3.11381,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.541075,-0.22783,0.276752,-0.0160717,0.00619565,0.00316181,0.0066359,-0.0165119,1.43245,0.010362,807,772,6.01865,1.89241,12.2183,2.66064,7.31424,0.862656
-21.979,17.8966,-1.35131,0.526718,-0.204151,0.320866,-0.0144223,0.00567305,0.00370711,0.00633511,-0.0150844,1.39407,0.0102418,814,772,5.97176,1.58378,12.1056,2.19934,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.517063,-0.180849,0.361402,-0.0126391,0.0051357,0.00412993,0.00604841,-0.0135518,1.35329,0.0103063,821,772,5.96427,1.2883,12.0901,1.75282,7.52053,0.553973
-20.537,17.9363,-1.45252,0.512525,-0.158131,0.394176,-0.010901,0.0046083,0.00434199,0.00574114,-0.0120338,1.31558,0.0105346,828,772,5.99039,1.01207,12.2231,1.29348,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.50808,-0.134651,0.41617,-0.00926044,0.00409394,0.00437861,0.00540155,-0.0105681,1.28059,0.0104135,835,772,5.99309,0.740802,12.4319,0.852393,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.504535,-0.114961,0.437482,-0.00771526,0.00361135,0.00429422,0.00505532,-0.00915923,1.24641,0.0105294,842,772,6.00444,0.503749,12.6546,0.451513,8.28134,0.0176471
