 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0868185,0.0294897,0.156339,0.00162344,0.000130757,0.00184781,0.00286994,-0.00111575,0.593464,0.00898908,877,758,-0.487653,-0.567969,10.6153,-1.13653,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0860188,0.0307037,0.157405,0.00160638,1.12151e-05,0.00182919,0.00280431,-0.00118672,0.579811,0.00922643,884,758,-0.475084,-0.577413,10.7982,-1.32137,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0852332,0.0324878,0.156015,0.001588,-9.04623e-05,0.00181068,0.00274448,-0.00124694,0.568391,0.00982441,891,758,-0.468653,-0.585785,11.0016,-1.50917,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0840271,0.0353753,0.151543,0.00157604,-0.000154838,0.00179716,0.00270528,-0.00128408,0.561005,0.00957814,898,758,-0.465754,-0.603728,11.2123,-1.72029,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0836117,0.0387352,0.148987,0.00157713,-0.000155057,0.00180236,0.00271069,-0.00128862,0.561422,0.008141,905,758,-0.466172,-0.632148,11.4212,-1.92325,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.083419,0.0407835,0.149496,0.00159775,-0.000103093,0.00182653,0.00276214,-0.00126748,0.567525,0.00772589,912,758,-0.46109,-0.656116,11.6269,-2.11183,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0827511,0.0426978,0.150737,0.0016303,-2.57295e-05,0.00185571,0.00283435,-0.00122978,0.575554,0.00783623,919,758,-0.44959,-0.678253,11.8042,-2.31415,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0813926,0.0447268,0.150732,0.00166621,5.07664e-05,0.00188848,0.00291246,-0.00119548,0.583316,0.00825042,926,758,-0.434433,-0.698313,12.0016,-2.51528,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0796968,0.0472509,0.149347,0.00170467,0.000118527,0.00193228,0.0030003,-0.0011771,0.590664,0.0091724,933,758,-0.419553,-0.718385,12.2223,-2.73467,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0780713,0.0496167,0.148009,0.00174008,0.000172683,0.00196795,0.00307464,-0.00116188,0.595908,0.00976353,940,758,-0.405264,-0.738034,12.4376,-2.94159,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0763777,0.0522002,0.145724,0.00176131,0.000212205,0.00198801,0.00312033,-0.00114681,0.599639,0.00974507,947,758,-0.392771,-0.758884,12.6612,-3.13807,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0747384,0.054899,0.14253,0.00177651,0.000225013,0.00200134,0.00314719,-0.00114567,0.600507,0.00917414,954,758,-0.383204,-0.777797,12.9219,-3.3198,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0734171,0.0580157,0.137003,0.00179393,0.000211876,0.00203468,0.00318594,-0.00118013,0.600003,0.00840189,961,758,-0.382758,-0.798243,13.2288,-3.51807,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0723949,0.0603056,0.134867,0.00181718,0.000176817,0.00207879,0.00323173,-0.00123774,0.5975,0.00825525,968,758,-0.376648,-0.815319,13.553,-3.70275,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.071299,0.0618859,0.135419,0.00184717,0.000103696,0.00210035,0.00324951,-0.00129864,0.588694,0.00847836,975,758,-0.362919,-0.830963,13.8792,-3.88899,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0706697,0.0631177,0.137025,0.00186607,-1.26178e-05,0.00207308,0.00320269,-0.00134924,0.572677,0.00814262,982,758,-0.350925,-0.847877,14.1685,-4.07223,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0699273,0.0644674,0.136764,0.00186162,-0.000164615,0.00200735,0.00309703,-0.00140002,0.551697,0.00777796,989,758,-0.34261,-0.863295,14.4478,-4.24486,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0687175,0.0664465,0.134139,0.00183668,-0.000346757,0.00192425,0.00295733,-0.00146741,0.527366,0.00770214,996,758,-0.336004,-0.882599,14.7125,-4.4308,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0671911,0.0689897,0.130607,0.00180136,-0.00055545,0.00183852,0.00280671,-0.0015608,0.500404,0.0073759,1003,758,-0.328976,-0.900918,14.9514,-4.62418,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0656079,0.0716387,0.127195,0.00176629,-0.000773026,0.00175159,0.00265999,-0.00166672,0.47179,0.00691148,1010,758,-0.321234,-0.920529,15.1708,-4.83097,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.064357,0.0742706,0.124359,0.00173901,-0.000957652,0.00168016,0.00254496,-0.0017636,0.447266,0.00701252,1017,758,-0.315305,-0.940901,15.426,-5.03987,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0626189,0.0762158,0.121024,0.00171804,-0.00109488,0.00163813,0.00247066,-0.0018475,0.430673,0.00836482,1024,758,-0.305942,-0.949046,15.8294,-5.22018,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0608185,0.078083,0.119879,0.00170943,-0.00117281,0.00162142,0.0024376,-0.00190099,0.422102,0.00841121,1031,758,-0.290316,-0.960286,16.2983,-5.40919,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.059647,0.0797579,0.122339,0.00169824,-0.00120097,0.00161298,0.00241729,-0.00192002,0.419346,0.00823936,1038,758,-0.27125,-0.975104,16.8047,-5.59924,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0597368,0.0819782,0.127024,0.00166885,-0.00116718,0.0016001,0.00238885,-0.00188718,0.422828,0.00758421,1045,758,-0.258448,-1.00464,17.2933,-5.80462,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0596927,0.0845543,0.129018,0.0016342,-0.00107469,0.00159044,0.00236877,-0.00180927,0.432682,0.00737997,1052,758,-0.251502,-1.03464,17.7177,-6.01224,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.059045,0.0872622,0.127061,0.00161032,-0.000912709,0.00158567,0.00237507,-0.00167746,0.449381,0.00780717,1059,758,-0.249336,-1.05851,18.1015,-6.2234,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0572558,0.0901369,0.12123,0.00159988,-0.000717552,0.00158731,0.0024064,-0.00152408,0.470114,0.00767565,1066,758,-0.246748,-1.078,18.4086,-6.43963,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0551151,0.0924934,0.115978,0.00157126,-0.000503428,0.00158838,0.00243103,-0.0013632,0.496128,0.0074367,1073,758,-0.239249,-1.09603,18.6659,-6.63591,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0526956,0.0944011,0.112115,0.00151993,-0.000276873,0.00158222,0.00244102,-0.00119796,0.52719,0.00711545,1080,758,-0.225374,-1.11187,18.9033,-6.82842,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0505135,0.0958322,0.109578,0.00147874,-3.71837e-05,0.00157629,0.00246983,-0.00102828,0.561293,0.00738501,1087,758,-0.210186,-1.12392,19.1671,-6.99824,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0499907,0.0970283,0.109392,0.00144587,0.000198354,0.00155964,0.00250186,-0.000857636,0.595172,0.00764581,1094,758,-0.204535,-1.1311,19.5166,-7.16908,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0494671,0.0986504,0.107973,0.00140082,0.000412535,0.00153901,0.00252307,-0.000709714,0.630057,0.00749145,1101,758,-0.202387,-1.13989,19.9356,-7.367,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0488615,0.10066,0.106972,0.00133894,0.000533979,0.00150087,0.00249036,-0.000617436,0.654398,0.00718432,1108,758,-0.198501,-1.14945,20.4324,-7.55621,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0478382,0.1024,0.108053,0.00126891,0.000556855,0.00145394,0.00240978,-0.000584011,0.665325,0.00741977,1115,758,-0.184782,-1.16415,21.0055,-7.74448,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0466974,0.104438,0.109775,0.00120337,0.000532329,0.00142795,0.00233468,-0.000598985,0.670007,0.00752022,1122,758,-0.168176,-1.1884,21.5917,-7.94274,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0458655,0.106507,0.111684,0.00115587,0.000467865,0.00141949,0.00227244,-0.000648709,0.666519,0.0074938,1129,758,-0.154013,-1.21107,22.1738,-8.15205,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.121807,-0.0583214,0.183154,0.00151855,-0.00124295,0.00281569,0.00327381,-0.00299821,0.557438,0.00893285,702,765,-0.83159,0.275302,5.54924,3.7777,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.120515,-0.0539189,0.182506,0.0015608,-0.000896178,0.002718,0.00331504,-0.00265043,0.573148,0.00891735,709,765,-0.81749,0.235514,5.67494,3.57116,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.119237,-0.0487465,0.182241,0.00163548,-0.000584444,0.00266261,0.00341022,-0.00235918,0.587916,0.00921218,716,765,-0.802855,0.179409,5.76299,3.38148,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.118,-0.0434412,0.182831,0.00171504,-0.000298958,0.00261303,0.00350839,-0.00209231,0.60148,0.00965389,723,765,-0.786859,0.114623,5.80414,3.20167,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.116925,-0.0393288,0.18294,0.00177677,-5.01083e-05,0.00255832,0.00357983,-0.00185317,0.613929,0.00968656,730,765,-0.773399,0.0701522,5.79946,3.00192,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.115762,-0.0360345,0.183651,0.00182406,0.000178609,0.00250512,0.00363809,-0.00163542,0.626738,0.00929833,737,765,-0.757751,0.0393309,5.79518,2.80592,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.114758,-0.0328564,0.180391,0.00188383,0.000370498,0.00247406,0.00371435,-0.00146002,0.636995,0.00874622,744,765,-0.752138,0.0179216,5.80413,2.60714,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.113315,-0.0293995,0.173943,0.00195966,0.000557053,0.00245368,0.00381029,-0.00129358,0.646201,0.00857143,751,765,-0.749101,-0.00459848,5.85567,2.40945,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.112064,-0.0261818,0.16842,0.00203896,0.000767636,0.00241807,0.00390352,-0.00109693,0.656867,0.00932626,758,765,-0.746059,-0.0306845,5.98046,2.21992,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.110703,-0.0235312,0.164348,0.00209756,0.000942182,0.00236851,0.00395781,-0.000918068,0.665781,0.00987823,765,765,-0.738874,-0.0475848,6.17076,2.01114,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.10972,-0.0211143,0.162989,0.00213599,0.00105552,0.00231723,0.00397513,-0.000783615,0.670875,0.00982902,772,765,-0.729635,-0.0642014,6.36798,1.79805,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.108514,-0.0180652,0.163472,0.00216625,0.00113368,0.00228718,0.00399469,-0.000694755,0.674393,0.00940029,779,765,-0.714305,-0.0920905,6.57997,1.58198,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.107574,-0.0139737,0.165925,0.00217998,0.00119624,0.00227549,0.00401616,-0.000639933,0.678956,0.00877394,786,765,-0.69747,-0.136384,6.77854,1.36971,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.105994,-0.00949122,0.1673,0.00217683,0.0012347,0.0022538,0.00400827,-0.000596736,0.682376,0.00826006,793,765,-0.676758,-0.181575,6.96304,1.15924,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.103934,-0.00468724,0.164536,0.00215541,0.00123606,0.00221245,0.00395543,-0.000563962,0.682971,0.00806739,800,765,-0.66055,-0.227908,7.12114,0.943347,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.101583,-0.00144453,0.161027,0.00212428,0.0011869,0.00216786,0.00387353,-0.000562351,0.678937,0.00819543,807,765,-0.642918,-0.260701,7.24773,0.748217,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0995341,0.00124746,0.159343,0.00210161,0.00112375,0.00211895,0.0037873,-0.000561949,0.672012,0.00852888,814,765,-0.624201,-0.288799,7.38914,0.547119,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0989658,0.00395738,0.15945,0.00208195,0.001066,0.00207066,0.00370603,-0.000558082,0.665113,0.00862475,821,765,-0.616168,-0.315874,7.55021,0.36035,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0981063,0.00718711,0.158534,0.00203598,0.000977642,0.00200039,0.00357601,-0.000562391,0.656094,0.00844725,828,765,-0.607739,-0.342648,7.77456,0.14602,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0968314,0.0109196,0.157727,0.00198229,0.000864658,0.0019362,0.0034387,-0.000591751,0.644908,0.00883033,835,765,-0.595174,-0.368013,8.05472,-0.053405,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.095684,0.01388,0.158852,0.0019332,0.000714436,0.00190546,0.00332435,-0.000676712,0.630634,0.0092031,842,765,-0.579308,-0.389716,8.32859,-0.279141,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.094786,0.0167921,0.159804,0.0018745,0.000553712,0.00189727,0.00322302,-0.000794812,0.617919,0.0090621,849,765,-0.566162,-0.422853,8.57385,-0.483863,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0936392,0.0201688,0.15921,0.00180306,0.000374232,0.00188591,0.00310534,-0.000928044,0.604342,0.00891962,856,765,-0.554249,-0.460122,8.80992,-0.689847,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0918168,0.023648,0.155832,0.00173945,0.000183991,0.00186606,0.00298336,-0.00105992,0.587956,0.00834116,863,765,-0.542232,-0.499377,8.99638,-0.87087,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0889564,0.026349,0.15392,0.00169935,1.65333e-05,0.00182713,0.0028695,-0.00115362,0.569619,0.00824284,870,765,-0.516603,-0.528599,9.15515,-1.03539,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0868816,0.0283884,0.154801,0.00167427,-8.54291e-05,0.00178941,0.00278844,-0.0011996,0.556906,0.00878454,877,765,-0.492114,-0.549041,9.31855,-1.21015,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0861167,0.0302299,0.156676,0.00164834,-0.00015559,0.00175812,0.00272236,-0.00122961,0.54839,0.00865565,884,765,-0.478113,-0.565519,9.48769,-1.40282,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0856058,0.0322286,0.156572,0.00162229,-0.000214234,0.00173275,0.00266506,-0.001257,0.54174,0.00879009,891,765,-0.471342,-0.579042,9.67438,-1.59642,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0845476,0.0349001,0.152833,0.00159904,-0.000245336,0.00171219,0.00262159,-0.00126789,0.538372,0.00867654,898,765,-0.468052,-0.598134,9.87249,-1.79584,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0836849,0.0380447,0.147997,0.00158598,-0.000231057,0.00170764,0.00261174,-0.00125681,0.540926,0.00761348,905,765,-0.46954,-0.620129,10.0752,-1.98159,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0830227,0.0401206,0.146497,0.00159174,-0.000180667,0.0017221,0.00264228,-0.0012312,0.547765,0.00735067,912,765,-0.464757,-0.640923,10.2831,-2.16661,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0821603,0.0415921,0.147558,0.00161116,-0.000114596,0.00174701,0.00269677,-0.00120021,0.556014,0.00722912,919,765,-0.451713,-0.659191,10.4708,-2.36164,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0810827,0.0430389,0.148327,0.00163794,-4.82424e-05,0.00177983,0.00276427,-0.00117457,0.564208,0.00803508,926,765,-0.437277,-0.676662,10.6647,-2.57045,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0795361,0.0455864,0.145608,0.00167271,1.42286e-05,0.00182277,0.002846,-0.00115906,0.571923,0.00926165,933,765,-0.427123,-0.697572,10.8845,-2.77742,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0784102,0.0483741,0.144444,0.00170854,6.64361e-05,0.0018597,0.00292037,-0.0011454,0.577518,0.0101045,940,765,-0.417399,-0.721312,11.108,-2.9792,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0775534,0.0510295,0.143987,0.00173257,0.000106832,0.00188126,0.00296906,-0.00112966,0.581469,0.0100311,947,765,-0.408534,-0.747095,11.3527,-3.16722,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0764312,0.0531689,0.14329,0.00174945,0.000126542,0.00189608,0.00300042,-0.00112443,0.583209,0.00933673,954,765,-0.397592,-0.767371,11.6332,-3.34307,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0749921,0.0560014,0.137862,0.001768,0.000125647,0.00192743,0.0030419,-0.00114824,0.584019,0.00849347,961,765,-0.395615,-0.788844,11.9492,-3.53544,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.073335,0.058436,0.134167,0.00179359,0.000111288,0.00196895,0.00309353,-0.00118866,0.583528,0.00797169,968,765,-0.38727,-0.805222,12.2882,-3.71426,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0716777,0.0606611,0.133505,0.00182796,7.19509e-05,0.00199687,0.00313133,-0.00123141,0.578274,0.00823798,975,765,-0.371337,-0.823139,12.6142,-3.89924,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0710062,0.0620802,0.134506,0.0018513,3.1843e-06,0.00198697,0.00311857,-0.00126409,0.567745,0.00793404,982,765,-0.360576,-0.837103,12.8854,-4.08292,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0703673,0.0638048,0.133583,0.00184797,-9.19609e-05,0.00194259,0.00304929,-0.00129328,0.553848,0.0075781,989,765,-0.355096,-0.853006,13.1394,-4.25981,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0694847,0.065624,0.131664,0.00182273,-0.000209549,0.00188297,0.00294624,-0.00133306,0.537968,0.00738428,996,765,-0.349848,-0.870714,13.392,-4.44821,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0677489,0.0683499,0.127803,0.00178623,-0.00034927,0.00182189,0.0028302,-0.00139325,0.520343,0.00722307,1003,765,-0.341736,-0.888312,13.6095,-4.63672,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0658326,0.0708404,0.124414,0.00174974,-0.000498234,0.00176031,0.0027143,-0.0014628,0.501268,0.00691482,1010,765,-0.330724,-0.904685,13.8199,-4.84157,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0642273,0.0730892,0.121253,0.00172399,-0.000630368,0.00171059,0.00262332,-0.0015297,0.484027,0.00680571,1017,765,-0.322182,-0.918768,14.0455,-5.04476,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0620967,0.075028,0.117416,0.00170824,-0.000733189,0.0016811,0.00256508,-0.00159003,0.47137,0.00776154,1024,765,-0.310353,-0.928375,14.4128,-5.2292,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0604141,0.0769749,0.116229,0.00170202,-0.0007958,0.00166703,0.00253608,-0.00162986,0.46391,0.00804311,1031,765,-0.295984,-0.943488,14.8767,-5.4061,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0593188,0.0791797,0.1161,0.00169087,-0.00081983,0.00165372,0.00251174,-0.0016407,0.460745,0.00794272,1038,765,-0.284619,-0.961397,15.3735,-5.58818,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.059216,0.0816466,0.11825,0.00166381,-0.000795092,0.00163247,0.00247801,-0.00160929,0.462649,0.00752786,1045,765,-0.276762,-0.993166,15.8516,-5.80123,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0592012,0.08422,0.119947,0.00163333,-0.000725221,0.00161245,0.00245172,-0.00154361,0.469667,0.00725454,1052,765,-0.270964,-1.02453,16.2708,-6.01197,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0588159,0.0868851,0.120939,0.0016113,-0.000606782,0.0015955,0.00244535,-0.00144083,0.481681,0.00753438,1059,765,-0.263597,-1.0476,16.651,-6.22325,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0575185,0.0891256,0.119226,0.00159746,-0.000464363,0.00158515,0.00245744,-0.00132434,0.497086,0.0074112,1066,765,-0.254598,-1.06558,16.9506,-6.42726,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0553303,0.0913636,0.115947,0.0015669,-0.000308193,0.00157621,0.00246332,-0.00120461,0.517101,0.00711415,1073,765,-0.241342,-1.08267,17.2115,-6.61463,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.053102,0.0934775,0.112128,0.00151677,-0.000145855,0.00156075,0.00245379,-0.00108288,0.540691,0.0069035,1080,765,-0.229205,-1.10147,17.4761,-6.8018,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0512416,0.0953736,0.108631,0.00147566,2.05799e-05,0.00154716,0.0024578,-0.000961567,0.565619,0.00729033,1087,765,-0.219818,-1.11572,17.7673,-6.97349,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0505266,0.0965715,0.108444,0.00143771,0.000177776,0.00152918,0.00246161,-0.00084612,0.59001,0.00752226,1094,765,-0.21233,-1.123,18.1266,-7.14717,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0501193,0.0977784,0.107992,0.00138572,0.000315961,0.00151512,0.00245761,-0.000755922,0.615713,0.00741144,1101,765,-0.20849,-1.13282,18.5273,-7.33006,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0492635,0.0993023,0.107492,0.00133366,0.000378433,0.00149582,0.00242626,-0.000714173,0.630865,0.0072122,1108,765,-0.200683,-1.13914,18.9957,-7.51074,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0479104,0.101174,0.106798,0.00127372,0.000358551,0.00147566,0.00236111,-0.000728839,0.635055,0.00779101,1115,765,-0.188747,-1.15207,19.5528,-7.69625,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0469628,0.103389,0.107696,0.00120235,0.00028669,0.00146233,0.00227685,-0.000787804,0.63369,0.00777188,1122,765,-0.176339,-1.17512,20.1292,-7.89005,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0464153,0.105356,0.109483,0.00112892,0.000221892,0.00145882,0.0022031,-0.000852285,0.634696,0.00790179,1129,765,-0.165213,-1.19556,20.7075,-8.08608,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0457016,0.107674,0.110546,0.00106415,0.00020688,0.0014658,0.0021627,-0.000891674,0.643153,0.00756555,1136,765,-0.154636,-1.21662,21.2385,-8.2981,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.044678,0.109856,0.110555,0.00099994,0.000204375,0.00145953,0.00211492,-0.00091061,0.652359,0.00743933,1143,765,-0.144107,-1.23003,21.7194,-8.50913,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0437761,0.111616,0.110301,0.000932401,0.000224813,0.00144675,0.00206799,-0.000910775,0.66548,0.00787285,1150,765,-0.135309,-1.24441,22.2064,-8.70868,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.121892,-0.0589384,0.177379,0.00164563,-0.000971539,0.00258612,0.00323539,-0.0025613,0.551179,0.00897222,702,772,-0.844658,0.290984,4.56566,3.6143,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.120908,-0.0548525,0.178971,0.00167079,-0.000727422,0.00248745,0.00323308,-0.00228971,0.560801,0.00903713,709,772,-0.829007,0.249396,4.66943,3.3925,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.119811,-0.0503099,0.180126,0.0017209,-0.000519014,0.00242764,0.00327446,-0.00207258,0.569278,0.00930094,716,772,-0.813197,0.200416,4.71339,3.197,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.118546,-0.0450943,0.180077,0.00177308,-0.000334637,0.00237728,0.00331962,-0.00188117,0.576762,0.00959584,723,772,-0.798297,0.139608,4.73277,3.03209,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.11726,-0.0408218,0.179437,0.00181012,-0.000177366,0.00232691,0.00334659,-0.00171384,0.583589,0.00963299,730,772,-0.784405,0.0982071,4.72161,2.84001,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.115852,-0.0379252,0.180656,0.00183622,-3.63265e-05,0.00227704,0.00336196,-0.00156206,0.590344,0.00964741,737,772,-0.765216,0.0730354,4.71488,2.65391,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.114752,-0.0345617,0.177974,0.00187125,7.67528e-05,0.00224383,0.00339058,-0.00144258,0.5952,0.00938156,744,772,-0.75744,0.0442511,4.727,2.45068,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.113356,-0.031502,0.174214,0.00192165,0.000202609,0.00222331,0.00344579,-0.00132154,0.600949,0.00888051,751,772,-0.749062,0.0221905,4.78022,2.25709,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.112324,-0.0282583,0.169765,0.00197987,0.000354375,0.00219912,0.00351163,-0.00117738,0.608394,0.00913296,758,772,-0.745902,-0.00419197,4.89151,2.06357,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.110709,-0.0249991,0.163188,0.00202635,0.000480493,0.00217235,0.00355917,-0.00105233,0.614481,0.00954278,765,772,-0.741711,-0.0246732,5.06195,1.86398,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.10934,-0.0223207,0.160614,0.00205871,0.000561534,0.00214511,0.00358211,-0.000961858,0.617518,0.00940437,772,772,-0.731333,-0.044304,5.23553,1.6712,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.108267,-0.0191965,0.15922,0.00208259,0.000621806,0.00213162,0.00360548,-0.000901082,0.620344,0.0090827,779,772,-0.721452,-0.0733458,5.4109,1.4725,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.107406,-0.0154745,0.163967,0.0020928,0.000678433,0.00213356,0.00363332,-0.000862092,0.625368,0.00848338,786,772,-0.700286,-0.120231,5.5957,1.27388,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.105979,-0.0109547,0.166258,0.00209269,0.000724593,0.00213195,0.00364765,-0.000830365,0.630159,0.00814883,793,772,-0.679031,-0.170753,5.77595,1.05245,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.10418,-0.00618063,0.164682,0.0020834,0.000743541,0.00211935,0.00363618,-0.000809238,0.632317,0.00783518,800,772,-0.662737,-0.220035,5.95647,0.828174,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.101947,-0.0032883,0.162434,0.00207031,0.000723327,0.00210368,0.00360568,-0.000812037,0.630479,0.0078635,807,772,-0.643435,-0.244101,6.08276,0.646632,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0998279,-0.00102979,0.160853,0.0020642,0.00068921,0.0020818,0.00356909,-0.00081568,0.625916,0.00801162,814,772,-0.623719,-0.265084,6.18872,0.46939,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0984236,0.00182639,0.157686,0.00205751,0.00065132,0.00205629,0.00352758,-0.000818756,0.620667,0.00821976,821,772,-0.614866,-0.287713,6.33491,0.295601,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0973676,0.00541604,0.155977,0.00202747,0.000586869,0.00200989,0.00344224,-0.000827896,0.613339,0.00836172,828,772,-0.606401,-0.316093,6.5626,0.0780518,7.73309,0.373726
