 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.77273,0.251108,0.236774,0.0190015,-0.00289695,-0.016796,0.028102,-0.0119975,-0.496545,0.0119154,877,758,17.8599,-2.5758,28.8662,-3.56977,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.7834,0.271692,0.245194,0.0167535,-0.00296145,-0.0169773,0.0265276,-0.0127355,-0.522372,0.0122033,884,758,17.9686,-2.79979,29.1449,-3.94284,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.79237,0.294755,0.251597,0.0143367,-0.00291893,-0.0171824,0.0249358,-0.013518,-0.552723,0.0130294,891,758,18.0551,-3.0408,29.4273,-4.33982,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.80148,0.317462,0.256949,0.0118495,-0.00277381,-0.0174294,0.0234387,-0.0143631,-0.586797,0.0125387,898,758,18.1404,-3.26562,29.7114,-4.76366,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.80774,0.343447,0.259282,0.00940555,-0.00261347,-0.017706,0.022094,-0.015302,-0.621795,0.010586,905,758,18.1894,-3.50858,29.9795,-5.21126,12.42,-1.30269
-11.678,19.6661,-2.53505,1.81339,0.367065,0.260463,0.00703913,-0.00239826,-0.017993,0.0209219,-0.016281,-0.65716,0.0099397,912,758,18.2303,-3.72996,30.2458,-5.62706,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.81753,0.389604,0.259758,0.00468436,-0.00215133,-0.0182508,0.0198346,-0.0173015,-0.692835,0.0100953,919,758,18.2523,-3.95141,30.4673,-6.02762,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.81905,0.412825,0.256768,0.00235141,-0.00182724,-0.0185097,0.0188894,-0.0183652,-0.729198,0.0106557,926,758,18.2428,-4.17858,30.6772,-6.42711,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.81781,0.434677,0.250424,0.00019767,-0.0015145,-0.0187521,0.0181132,-0.01943,-0.762588,0.0114858,933,758,18.1981,-4.38547,30.8818,-6.8221,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.81459,0.453574,0.243174,-0.0018194,-0.00119517,-0.0190139,0.0175092,-0.0205237,-0.793605,0.0118427,940,758,18.1325,-4.56298,31.0623,-7.17553,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.80962,0.47326,0.239117,-0.00373884,-0.000954182,-0.0192622,0.0169659,-0.021659,-0.821477,0.0120012,947,758,18.0575,-4.75221,31.2286,-7.53272,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.80357,0.492908,0.242739,-0.0055605,-0.000747535,-0.0194647,0.0164589,-0.0227669,-0.846903,0.011745,954,758,17.991,-4.9509,31.412,-7.88837,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.79811,0.514021,0.253691,-0.00718944,-0.00056705,-0.0195885,0.0159882,-0.0237447,-0.869125,0.0110693,961,758,17.9483,-5.17617,31.6402,-8.28691,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.79367,0.538111,0.262531,-0.00866233,-0.000365524,-0.0195672,0.0154882,-0.024516,-0.889856,0.0112562,968,758,17.9091,-5.4172,31.9048,-8.70952,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.78627,0.561208,0.274673,-0.0100062,-0.000229536,-0.0194065,0.0148949,-0.0251306,-0.908777,0.0119117,975,758,17.8503,-5.65547,32.1412,-9.13163,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.77537,0.577735,0.295064,-0.0111649,-0.000162675,-0.0191281,0.0142396,-0.0255672,-0.925416,0.0119441,982,758,17.7812,-5.84134,32.3033,-9.5057,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.76288,0.592065,0.316935,-0.0121001,-0.000110635,-0.0187337,0.0135641,-0.0257748,-0.940249,0.0115532,989,758,17.7019,-6.01754,32.4354,-9.84272,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.75075,0.606869,0.340494,-0.0128046,-0.000106002,-0.0182305,0.0128492,-0.0257598,-0.952969,0.0110628,996,758,17.6314,-6.20958,32.5486,-10.1911,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.73717,0.62839,0.366419,-0.0132996,-0.00016686,-0.0176739,0.0121211,-0.0255875,-0.96326,0.00985957,1003,758,17.5523,-6.4658,32.6167,-10.6138,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.72371,0.652201,0.396393,-0.0136352,-0.000234698,-0.0171259,0.011455,-0.0253248,-0.971862,0.00874721,1010,758,17.4854,-6.75198,32.6632,-11.077,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.71467,0.678352,0.428227,-0.0138327,-0.000333177,-0.0166496,0.0108829,-0.0250487,-0.977974,0.00895659,1017,758,17.4656,-7.05266,32.7919,-11.5782,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.70438,0.70226,0.457211,-0.0138664,-0.000480772,-0.0162855,0.0104335,-0.0247807,-0.980361,0.0108794,1024,758,17.4265,-7.32871,33.0534,-12.024,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.69207,0.725342,0.47807,-0.0137171,-0.00067603,-0.0159708,0.010054,-0.0244471,-0.979209,0.0104725,1031,758,17.3467,-7.58768,33.3696,-12.4503,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.67936,0.745736,0.496589,-0.0134097,-0.000802857,-0.0156958,0.00980801,-0.0240205,-0.976339,0.00996805,1038,758,17.2578,-7.81097,33.7311,-12.8482,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.66728,0.763432,0.516861,-0.0129682,-0.000816175,-0.0154948,0.00975135,-0.0235357,-0.972251,0.00907813,1045,758,17.1809,-8.01654,34.094,-13.2283,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.65666,0.780749,0.541269,-0.0123566,-0.00072033,-0.0154371,0.00995863,-0.0230355,-0.965613,0.00892131,1052,758,17.1306,-8.22937,34.4007,-13.6117,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.64609,0.798106,0.570964,-0.0117003,-0.000635481,-0.015496,0.0102861,-0.0226219,-0.956857,0.00961469,1059,758,17.0963,-8.45103,34.6541,-14.0121,18.7926,-5.15391
4.47652,20.088,-3.34359,1.63468,0.815092,0.606319,-0.011156,-0.000603747,-0.0156539,0.0106393,-0.022399,-0.947943,0.00954317,1066,758,17.0709,-8.6735,34.8042,-14.4335,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.62311,0.832184,0.643247,-0.0106214,-0.000537847,-0.0159117,0.0111118,-0.022271,-0.938823,0.00958391,1073,758,17.0498,-8.89893,34.9001,-14.8467,19.305,-5.53791
5.93621,20.1135,-3.32941,1.61159,0.848479,0.679734,-0.0100275,-0.000392661,-0.0162239,0.011714,-0.0221342,-0.929719,0.00918295,1080,758,17.0293,-9.11365,34.9765,-15.252,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.60397,0.864353,0.711585,-0.00943653,-0.000267731,-0.0165876,0.0123573,-0.0220615,-0.920221,0.00967279,1087,758,17.0342,-9.31919,35.1262,-15.6211,19.7524,-5.88426
7.407,20.1415,-3.346,1.59946,0.876706,0.737259,-0.00908686,-0.000187328,-0.0170428,0.012977,-0.0222512,-0.913094,0.0101122,1094,758,17.0526,-9.47637,35.4157,-15.9411,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.59542,0.883885,0.756365,-0.00900609,-8.08209e-05,-0.0175788,0.013593,-0.0226799,-0.909704,0.0102101,1101,758,17.0586,-9.56872,35.7833,-16.2266,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.59143,0.88327,0.771436,-0.0090834,9.35417e-06,-0.0182039,0.014226,-0.0233,-0.907769,0.00979573,1108,758,17.0557,-9.57706,36.2313,-16.4126,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.58168,0.87709,0.775785,-0.00939434,7.84177e-05,-0.0188944,0.014821,-0.024137,-0.908206,0.00957023,1115,758,16.9694,-9.51703,36.7036,-16.526,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.57074,0.864931,0.771091,-0.00995237,0.000149235,-0.0196256,0.0153635,-0.0251666,-0.911344,0.0089943,1122,758,16.8483,-9.39317,37.183,-16.5686,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.56107,0.850968,0.761293,-0.0107654,0.000202482,-0.0204196,0.0158617,-0.0264246,-0.916584,0.00844971,1129,758,16.7256,-9.24741,37.6776,-16.5896,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.19266,-0.109131,0.328362,0.0448546,-0.00432796,-0.00816856,0.0461758,-0.00564915,-0.160353,0.0117088,702,765,12.617,0.746932,18.1948,3.96436,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.22629,-0.100453,0.327606,0.0441552,-0.00365392,-0.00842898,0.0455977,-0.00509646,-0.169499,0.011598,709,765,12.9445,0.676264,18.6436,3.7073,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.2567,-0.0947839,0.323558,0.0435692,-0.00312742,-0.00861712,0.0451086,-0.00466682,-0.17678,0.0116629,716,765,13.2331,0.641678,19.0286,3.50114,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.2877,-0.0906877,0.313302,0.0431295,-0.00267639,-0.00873305,0.044738,-0.00428489,-0.182144,0.0116426,723,765,13.5146,0.627361,19.3837,3.33253,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.32052,-0.0872391,0.302523,0.0427102,-0.00231482,-0.00880903,0.0443723,-0.00397693,-0.18649,0.0116039,730,765,13.8128,0.615038,19.713,3.15218,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.349,-0.0818975,0.295841,0.0421895,-0.00196633,-0.00886542,0.0439029,-0.0036798,-0.190922,0.0110413,737,765,14.0756,0.576958,19.9945,2.94974,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.37276,-0.0739779,0.291249,0.0416336,-0.0015843,-0.00892688,0.0434049,-0.0033556,-0.195878,0.0102986,744,765,14.2947,0.507025,20.2355,2.71259,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.39348,-0.0635448,0.287943,0.0411663,-0.00117542,-0.00899817,0.0429992,-0.00300831,-0.200947,0.00996026,751,765,14.4854,0.405745,20.4786,2.44781,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.4156,-0.050755,0.284985,0.04075,-0.000835838,-0.00912887,0.0426657,-0.00275154,-0.20685,0.0114552,758,765,14.6889,0.293818,20.811,2.14839,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.44682,-0.0342241,0.280451,0.0402907,-0.000581268,-0.00935447,0.04233,-0.00262051,-0.214638,0.0126451,765,765,14.9777,0.150202,21.3024,1.79588,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.48235,-0.0165133,0.280807,0.0396588,-0.000364434,-0.00965618,0.0418667,-0.00257232,-0.224786,0.0127127,772,765,15.319,-0.0125181,21.844,1.42413,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.51508,0.000528926,0.278855,0.0389194,-0.000203601,-0.0100324,0.041342,-0.00262624,-0.236944,0.0122099,779,765,15.6269,-0.180734,22.3765,1.08293,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.53907,0.0173842,0.27653,0.0382248,-0.000107312,-0.0105349,0.0409293,-0.00281181,-0.251292,0.0106763,786,765,15.8469,-0.348068,22.8155,0.759426,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.56157,0.0344819,0.271138,0.0376051,-9.89828e-05,-0.0111146,0.0406376,-0.0031315,-0.266358,0.0100455,793,765,16.045,-0.512771,23.2222,0.443467,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.58413,0.0503776,0.26408,0.0368988,-0.000227001,-0.0117735,0.0403176,-0.00364582,-0.282611,0.0101258,800,765,16.24,-0.663527,23.5948,0.129277,8.37625,1.15908
-22.6232,18.621,-1.56924,1.60918,0.0656811,0.250744,0.035985,-0.00053613,-0.0124598,0.0398309,-0.00438201,-0.299385,0.0105382,807,765,16.4452,-0.798246,23.9654,-0.167876,8.47233,0.98388
-21.9053,18.64,-1.60833,1.63343,0.0810894,0.239987,0.0349058,-0.00090927,-0.0131337,0.0392058,-0.00520926,-0.316402,0.011199,814,765,16.6474,-0.933142,24.3447,-0.481482,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.6551,0.0980832,0.232928,0.0337399,-0.00129402,-0.0137927,0.0385182,-0.00607239,-0.333502,0.0121024,821,765,16.8312,-1.08059,24.73,-0.804379,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.67668,0.11585,0.232001,0.0325119,-0.00170221,-0.0144043,0.0377686,-0.00695887,-0.349919,0.0124637,828,765,17.027,-1.24638,25.1647,-1.16384,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.70047,0.136724,0.238332,0.0313683,-0.00215024,-0.0149744,0.0370836,-0.00786551,-0.364606,0.0128484,835,765,17.2597,-1.44741,25.6635,-1.54574,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.72526,0.157719,0.249215,0.0302251,-0.00260989,-0.015484,0.0363751,-0.00875981,-0.378072,0.0128086,842,765,17.5127,-1.66067,26.1642,-1.96378,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.74652,0.176834,0.253655,0.0288489,-0.00303868,-0.0159214,0.0354372,-0.00962698,-0.392348,0.0120343,849,765,17.7165,-1.86105,26.6123,-2.3289,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.76347,0.194305,0.261613,0.0271143,-0.00335529,-0.0163038,0.0341934,-0.0104345,-0.409641,0.0117409,856,765,17.8866,-2.05505,26.9998,-2.68062,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.78079,0.211704,0.248833,0.0251448,-0.00356062,-0.0166467,0.0327719,-0.0111877,-0.429632,0.0114379,863,765,18.0115,-2.20533,27.3578,-2.99232,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.80079,0.229081,0.234419,0.0231297,-0.00365988,-0.0169632,0.031349,-0.0118792,-0.451203,0.0113914,870,765,18.1585,-2.34545,27.7083,-3.2925,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.82016,0.246477,0.22372,0.0210786,-0.00362384,-0.017257,0.029949,-0.0124942,-0.474797,0.0121963,877,765,18.3074,-2.49477,28.0638,-3.60102,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.83565,0.266249,0.225543,0.0188785,-0.00346705,-0.0175653,0.0285233,-0.0131118,-0.502137,0.011953,884,765,18.4472,-2.69735,28.3856,-3.95792,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.84726,0.288683,0.228602,0.0164835,-0.00322248,-0.0178969,0.0270604,-0.0137994,-0.533768,0.0120681,891,765,18.551,-2.92524,28.6854,-4.34748,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.85646,0.311186,0.233455,0.0139609,-0.00290407,-0.0182556,0.0256375,-0.0145807,-0.569041,0.0117516,898,765,18.6355,-3.15254,28.9608,-4.75472,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.86105,0.335383,0.231154,0.0113995,-0.00258852,-0.0186375,0.024312,-0.0155011,-0.605896,0.0101352,905,765,18.6569,-3.37523,29.2044,-5.1609,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.86479,0.357976,0.228885,0.00882517,-0.00224161,-0.0190359,0.0231156,-0.016532,-0.643955,0.0098711,912,765,18.6702,-3.58775,29.4508,-5.55403,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.86843,0.379483,0.229828,0.00618175,-0.00188754,-0.0194104,0.0219724,-0.0176782,-0.682928,0.00993387,919,765,18.6908,-3.80401,29.6733,-5.94334,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.87018,0.402333,0.229592,0.00350876,-0.00149017,-0.0197747,0.0209414,-0.0189228,-0.722533,0.0109868,926,765,18.6897,-4.03346,29.8824,-6.35661,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.86971,0.424648,0.221619,0.000983236,-0.00111693,-0.0201013,0.0200619,-0.0201956,-0.759302,0.0121082,933,765,18.6477,-4.24439,30.0951,-6.74412,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.86765,0.444181,0.210054,-0.00139659,-0.000756304,-0.0204136,0.0193397,-0.0214926,-0.793239,0.012562,940,765,18.5815,-4.42181,30.3051,-7.08663,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.8645,0.463346,0.204084,-0.00366078,-0.000479304,-0.0206821,0.0186732,-0.0228133,-0.823779,0.0124108,947,765,18.5182,-4.59973,30.522,-7.42793,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.85976,0.483394,0.204596,-0.00581684,-0.000246364,-0.0208954,0.0180486,-0.0241118,-0.851655,0.0121209,954,765,18.4554,-4.80104,30.749,-7.7772,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.85235,0.503163,0.218981,-0.00779342,-4.05237e-05,-0.021018,0.0174556,-0.0252895,-0.876591,0.0118814,961,765,18.4017,-5.01809,30.9614,-8.16904,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.84399,0.526135,0.232178,-0.00958373,0.000166614,-0.0209718,0.0168225,-0.0262396,-0.899601,0.0116974,968,765,18.3352,-5.26267,31.1891,-8.5762,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.83358,0.548809,0.243292,-0.0111806,0.000299633,-0.0207546,0.0160932,-0.0269742,-0.920311,0.0120168,975,765,18.244,-5.49892,31.3894,-8.98142,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.82196,0.565551,0.258345,-0.0125329,0.000360039,-0.0203992,0.0153071,-0.0274801,-0.938441,0.0118732,982,765,18.1534,-5.67518,31.5304,-9.34794,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.81018,0.580647,0.27457,-0.0136289,0.000380834,-0.019925,0.0144964,-0.0277445,-0.954431,0.0114916,989,765,18.0656,-5.84104,31.65,-9.69149,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.79825,0.595616,0.292901,-0.0144921,0.00035907,-0.0193327,0.0136432,-0.0277762,-0.968759,0.0111564,996,765,17.9824,-6.01539,31.7617,-10.0455,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.78288,0.614692,0.320443,-0.0151404,0.000282139,-0.0186671,0.012768,-0.0276263,-0.98127,0.0102334,1003,765,17.8902,-6.25824,31.786,-10.4303,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.76744,0.637854,0.352827,-0.0156149,0.000184308,-0.0179843,0.0119275,-0.0273581,-0.992337,0.008826,1010,765,17.81,-6.54353,31.7978,-10.8871,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.75413,0.663382,0.39093,-0.0159262,5.1153e-05,-0.0173459,0.0111595,-0.0270346,-1.0012,0.00857408,1017,765,17.7653,-6.85085,31.8444,-11.3864,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.74272,0.689063,0.419215,-0.0160453,-0.000129604,-0.0167965,0.0104988,-0.0266737,-1.00662,0.00991216,1024,765,17.7127,-7.13927,32.055,-11.8601,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.73012,0.712385,0.444596,-0.0159636,-0.000353626,-0.0163048,0.00991804,-0.0262353,-1.00863,0.0102497,1031,765,17.6413,-7.40307,32.3597,-12.2911,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.71768,0.73357,0.468217,-0.0157163,-0.000519358,-0.015877,0.00948379,-0.0257195,-1.00858,0.0101605,1038,765,17.5676,-7.64076,32.7074,-12.6996,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.70492,0.754899,0.491542,-0.0153251,-0.000593793,-0.0155391,0.00923693,-0.0251558,-1.00672,0.00950983,1045,765,17.4908,-7.8825,33.046,-13.138,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.69275,0.774693,0.518192,-0.0147417,-0.000576984,-0.0153387,0.00923545,-0.0245542,-1.00168,0.0090274,1052,765,17.4306,-8.13043,33.3302,-13.5477,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.68043,0.793154,0.550553,-0.0140476,-0.000570869,-0.015244,0.00935769,-0.0239762,-0.993503,0.00928227,1059,765,17.3858,-8.37163,33.5654,-13.9493,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.66616,0.810414,0.590578,-0.0133814,-0.000599652,-0.015266,0.00955924,-0.0235403,-0.983631,0.00892715,1066,765,17.3453,-8.60901,33.684,-14.3614,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.65301,0.82885,0.630688,-0.0126925,-0.000597269,-0.0154187,0.0099174,-0.0232072,-0.972292,0.00860745,1073,765,17.3169,-8.85222,33.7662,-14.779,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.6408,0.846442,0.670268,-0.0119391,-0.000523447,-0.015651,0.010428,-0.0228906,-0.960252,0.00857198,1080,765,17.2974,-9.08656,33.8619,-15.1927,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.63175,0.862529,0.705521,-0.0111987,-0.000453423,-0.0159446,0.0109994,-0.0226516,-0.947902,0.00935714,1087,765,17.2973,-9.29616,34.024,-15.5702,18.3597,-5.86411
7.29882,19.377,-3.04209,1.62511,0.874887,0.738043,-0.010668,-0.000399424,-0.0163388,0.0115929,-0.0226602,-0.937631,0.00977554,1094,765,17.3139,-9.46193,34.2944,-15.9065,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.62102,0.883877,0.761615,-0.010381,-0.000316115,-0.0168399,0.0122272,-0.0229243,-0.930594,0.00987375,1101,765,17.3312,-9.57868,34.6418,-16.2084,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.61783,0.886903,0.781691,-0.010261,-0.000223492,-0.017447,0.0129123,-0.0233968,-0.925445,0.00990329,1108,765,17.349,-9.62771,35.064,-16.4372,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.60813,0.886191,0.79051,-0.0103582,-0.000116927,-0.0181154,0.0135877,-0.0240628,-0.923139,0.0104364,1115,765,17.2741,-9.62717,35.5133,-16.6113,20.1052,-6.51764
10.302,19.4657,-3.26571,1.59677,0.87746,0.792429,-0.0106915,1.74526e-05,-0.0188106,0.0142208,-0.0248949,-0.924057,0.00993955,1122,765,17.1665,-9.54565,35.9755,-16.6935,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.58819,0.867048,0.786213,-0.0112799,0.000143581,-0.0195647,0.0148133,-0.0259496,-0.927421,0.00927886,1129,765,17.0632,-9.43864,36.4778,-16.7434,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.5795,0.847745,0.781329,-0.0120535,0.000336467,-0.0202711,0.0153381,-0.0270551,-0.933694,0.0087436,1136,765,16.9656,-9.24573,36.9281,-16.7219,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.56677,0.829121,0.775502,-0.0129441,0.000636787,-0.0208664,0.0157899,-0.0280972,-0.942706,0.00898892,1143,765,16.8273,-9.04562,37.2852,-16.7166,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.55326,0.811956,0.768726,-0.0138993,0.000991632,-0.0213498,0.016157,-0.0290647,-0.953173,0.00972975,1150,765,16.6786,-8.86317,37.6424,-16.7181,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.20994,-0.108415,0.327873,0.0459197,-0.00534678,-0.00900334,0.0474549,-0.00688196,-0.168888,0.0116365,702,772,12.7963,0.740717,17.3797,3.78251,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.24124,-0.101416,0.329111,0.0452943,-0.00481014,-0.00925481,0.0469491,-0.00646495,-0.176935,0.0115613,709,772,13.1051,0.684281,17.7873,3.52169,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.27271,-0.0953289,0.324138,0.0447881,-0.00440827,-0.00941016,0.0465266,-0.00614679,-0.182689,0.0117958,716,772,13.4027,0.647966,18.1449,3.30518,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.30582,-0.0922455,0.311094,0.0444144,-0.00407788,-0.00947996,0.0462018,-0.00586527,-0.186357,0.0117545,723,772,13.6997,0.646955,18.5023,3.16728,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.33895,-0.0881131,0.297758,0.044045,-0.00381582,-0.00949471,0.0458597,-0.00563059,-0.188857,0.0117923,730,772,13.9956,0.628824,18.8294,2.99865,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.36832,-0.0815173,0.286921,0.0435767,-0.00357575,-0.00949161,0.0454156,-0.00541466,-0.19137,0.0118664,737,772,14.258,0.585257,19.1223,2.79905,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.39293,-0.0741074,0.282949,0.0430815,-0.00330863,-0.00948589,0.0449462,-0.00517336,-0.194104,0.0114745,744,772,14.4869,0.519988,19.3738,2.55886,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.41553,-0.0652669,0.282384,0.0427011,-0.00302721,-0.00948568,0.0445907,-0.00491679,-0.19663,0.0107137,751,772,14.7023,0.438978,19.6371,2.30186,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.44005,-0.0533308,0.279418,0.0424038,-0.00281384,-0.00954206,0.044335,-0.00474498,-0.199685,0.0111612,758,772,14.9298,0.333772,19.9837,2.01253,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.47144,-0.0353682,0.273981,0.0420815,-0.00266203,-0.00969671,0.0440926,-0.00467309,-0.204497,0.0119673,765,772,15.2181,0.175446,20.4523,1.65856,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.50681,-0.0188035,0.273945,0.0415888,-0.00252345,-0.00994291,0.0437264,-0.004661,-0.21176,0.0122164,772,772,15.5573,0.0209012,20.9638,1.32091,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.54252,-0.00212678,0.26829,0.0409649,-0.00241073,-0.0102793,0.0432776,-0.00472342,-0.221301,0.0119981,779,772,15.8868,-0.133295,21.4931,0.996171,6.7104,1.534
-24.8501,17.8207,-1.17242,1.56815,0.0129002,0.267491,0.0403302,-0.00234177,-0.010738,0.0428799,-0.00489153,-0.233134,0.0106421,786,772,16.1267,-0.282345,21.9363,0.696461,6.89103,1.37738
-24.13,17.8422,-1.23107,1.59207,0.0296002,0.264609,0.0397117,-0.00234784,-0.0112851,0.0425483,-0.00518448,-0.246259,0.00998314,793,772,16.3445,-0.447899,22.3523,0.368272,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.6155,0.0463554,0.258608,0.038992,-0.00245889,-0.0119177,0.0421742,-0.00564112,-0.260928,0.00989656,800,772,16.5499,-0.612375,22.7587,0.0390519,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.64267,0.0621909,0.242902,0.0380776,-0.00270995,-0.0125976,0.0416547,-0.00628709,-0.276672,0.0102094,807,772,16.7702,-0.746697,23.1564,-0.242345,7.31424,0.862656
-21.979,17.8966,-1.35131,1.66956,0.0782231,0.225556,0.037015,-0.00300824,-0.0133,0.0410317,-0.00702485,-0.293291,0.0107003,814,772,16.9834,-0.875639,23.5353,-0.530901,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.69169,0.0950579,0.214481,0.0358441,-0.00331611,-0.0140053,0.0403374,-0.0078094,-0.310454,0.0116332,821,772,17.1624,-1.01752,23.9031,-0.834019,7.52053,0.553973
-20.537,17.9363,-1.45252,1.71303,0.112714,0.217088,0.0345791,-0.00362888,-0.0146697,0.0395617,-0.00861148,-0.327426,0.0123593,828,772,17.3637,-1.18748,24.331,-1.1989,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.73814,0.132696,0.221177,0.0333466,-0.00395804,-0.0152954,0.0388161,-0.00942747,-0.343417,0.0128697,835,772,17.604,-1.38662,24.8536,-1.58079,8.00514,0.197323
