 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.77471,0.189935,0.295956,0.0395013,-0.00730347,-0.0121409,0.0424632,-0.0102653,-0.239284,0.0129028,877,758,18.0342,-2.05854,28.805,-3.07019,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.80066,0.201375,0.300679,0.0380911,-0.00737805,-0.0125334,0.041317,-0.0106039,-0.251917,0.0136535,884,758,18.2863,-2.1824,29.2386,-3.3496,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.82502,0.217841,0.299082,0.0365406,-0.00728709,-0.013055,0.0401346,-0.0108811,-0.268642,0.0146582,891,758,18.5058,-2.34247,29.6824,-3.67018,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.85167,0.233081,0.295995,0.034877,-0.00710877,-0.0136867,0.0389446,-0.0111764,-0.288879,0.0138984,898,758,18.744,-2.48479,30.1496,-4.00027,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.87415,0.2546,0.288759,0.0331454,-0.00687077,-0.0143577,0.0377639,-0.0114892,-0.311219,0.0113957,905,758,18.9291,-2.67689,30.5894,-4.37824,12.42,-1.30269
-11.678,19.6661,-2.53505,1.89478,0.273807,0.280604,0.0313919,-0.00663221,-0.0150755,0.0366436,-0.0118839,-0.335212,0.0104914,912,758,19.0939,-2.84127,31.0144,-4.73259,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.91577,0.288629,0.272129,0.0296334,-0.006398,-0.0158648,0.0356231,-0.0123877,-0.360999,0.0109496,919,758,19.2621,-2.95712,31.4107,-5.06012,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.93622,0.300779,0.257887,0.0279656,-0.00606804,-0.0168117,0.0348696,-0.012972,-0.389666,0.0122731,926,758,19.4109,-3.05129,31.8195,-5.33633,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.95431,0.309663,0.23793,0.0264577,-0.00564358,-0.0178079,0.0343808,-0.0135667,-0.418626,0.0137224,933,758,19.5225,-3.11105,32.229,-5.57714,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.97167,0.315604,0.21262,0.0250136,-0.0051505,-0.0188966,0.034109,-0.0142459,-0.448597,0.0146009,940,758,19.6136,-3.13844,32.6317,-5.76516,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.9861,0.322742,0.194102,0.0234625,-0.00473546,-0.0200487,0.0338733,-0.0151463,-0.47895,0.0143638,947,758,19.6919,-3.16941,33.004,-5.98511,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.99955,0.332241,0.178193,0.0217571,-0.00440519,-0.0212262,0.0336092,-0.0162574,-0.509249,0.0136208,954,758,19.7657,-3.2232,33.3998,-6.22111,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.01324,0.343075,0.173966,0.0200153,-0.00416959,-0.0223849,0.0333651,-0.0175194,-0.537752,0.0129107,961,758,19.87,-3.31229,33.8317,-6.50289,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.0288,0.355886,0.166817,0.0181926,-0.00402752,-0.0234149,0.0329995,-0.0188344,-0.563883,0.0133237,968,758,19.9839,-3.42102,34.3092,-6.78247,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.04276,0.367405,0.159223,0.016157,-0.00392897,-0.0243152,0.0324217,-0.0201936,-0.589552,0.0144716,975,758,20.0811,-3.52167,34.7754,-7.04877,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.05511,0.371858,0.152256,0.0139051,-0.00385532,-0.0250969,0.0316465,-0.0215968,-0.615354,0.0139169,982,758,20.166,-3.54362,35.1931,-7.25874,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.06412,0.373693,0.147132,0.0115177,-0.00376184,-0.0257171,0.0307059,-0.02295,-0.641015,0.0127458,989,758,20.2238,-3.54377,35.5627,-7.43696,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.07004,0.37559,0.139634,0.00909692,-0.00371756,-0.0261364,0.0296,-0.0242206,-0.665195,0.0116226,996,758,20.2459,-3.55199,35.8825,-7.61352,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.07186,0.381595,0.131694,0.00671714,-0.00366831,-0.0264158,0.0284458,-0.0253969,-0.688347,0.0106122,1003,758,20.2262,-3.60156,36.1329,-7.82696,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.07142,0.389526,0.1228,0.00430298,-0.00360332,-0.0266329,0.0272746,-0.0265749,-0.711721,0.0097666,1010,758,20.1819,-3.66698,36.3423,-8.07188,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.07379,0.400223,0.118211,0.0018064,-0.00348029,-0.026788,0.0260811,-0.027755,-0.736219,0.00949172,1017,758,20.1745,-3.75647,36.6146,-8.36185,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.07377,0.414577,0.118802,-0.000693158,-0.00328226,-0.0268339,0.0248774,-0.0288529,-0.761295,0.0111742,1024,758,20.1552,-3.89769,37.0002,-8.66273,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.06822,0.431951,0.116477,-0.0031257,-0.00303406,-0.0266753,0.0235954,-0.0297552,-0.786257,0.011074,1031,758,20.0737,-4.06324,37.4005,-8.99581,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.06131,0.448166,0.113794,-0.00543988,-0.00269395,-0.0263645,0.0223333,-0.0304672,-0.811413,0.0110507,1038,758,19.9778,-4.21268,37.8339,-9.31768,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.05349,0.464992,0.115368,-0.00755665,-0.00213082,-0.0259515,0.0212492,-0.0309366,-0.837478,0.0103638,1045,758,19.8845,-4.37209,38.2511,-9.66732,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.04633,0.483468,0.116038,-0.0093916,-0.00139405,-0.025476,0.020395,-0.0311807,-0.863244,0.0105603,1052,758,19.7958,-4.55527,38.6085,-10.0271,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.03786,0.501326,0.121747,-0.0110126,-0.000597347,-0.0249269,0.0196601,-0.0312701,-0.888375,0.011504,1059,758,19.7089,-4.74031,38.8986,-10.3969,18.7926,-5.15391
4.47652,20.088,-3.34359,2.02543,0.519563,0.134612,-0.0125303,0.000123413,-0.0242671,0.0188749,-0.0312818,-0.912918,0.0112864,1066,758,19.6047,-4.93614,39.0533,-10.7973,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.01158,0.541224,0.150559,-0.0138607,0.000781253,-0.0234946,0.0180691,-0.0311485,-0.936432,0.0108225,1073,758,19.4955,-5.17724,39.1397,-11.2167,19.305,-5.53791
5.93621,20.1135,-3.32941,1.99748,0.567407,0.172026,-0.0148682,0.00132436,-0.0226212,0.0172545,-0.0307983,-0.957248,0.00994114,1080,758,19.3987,-5.47415,39.1988,-11.6854,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.98301,0.598859,0.200536,-0.0157715,0.00174151,-0.0217163,0.0164002,-0.0304302,-0.977039,0.00990724,1087,758,19.3165,-5.82193,39.279,-12.2077,19.7524,-5.88426
7.407,20.1415,-3.346,1.97051,0.632582,0.232938,-0.0165262,0.00199652,-0.0208373,0.015538,-0.0300676,-0.994517,0.0100639,1094,758,19.263,-6.2033,39.4797,-12.7457,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.95702,0.665225,0.267195,-0.0171233,0.00213061,-0.0200428,0.0147385,-0.0297312,-1.00929,0.0100772,1101,758,19.2057,-6.57756,39.7377,-13.2993,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.94358,0.694942,0.305158,-0.0175541,0.0021707,-0.0193032,0.013985,-0.0293684,-1.02157,0.00972862,1108,758,19.16,-6.92163,40.0704,-13.8203,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.92658,0.722835,0.336578,-0.0177002,0.0020675,-0.0186391,0.0132812,-0.0289139,-1.02919,0.00965992,1115,758,19.0629,-7.23841,40.4466,-14.3142,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.91084,0.748121,0.357591,-0.0176336,0.00183966,-0.0180785,0.0126368,-0.0284308,-1.03241,0.00896409,1122,758,18.9503,-7.51708,40.856,-14.7727,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.89754,0.772702,0.369436,-0.0175786,0.00142136,-0.0177091,0.0120177,-0.028175,-1.03159,0.00827974,1129,758,18.8359,-7.77987,41.2958,-15.2114,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.976463,-0.0952343,0.291566,0.0485125,-0.00811143,-0.00323098,0.0486963,-0.00829519,-0.0568145,0.0111774,702,765,10.3779,0.631561,16.1353,3.90268,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.01327,-0.0873163,0.299325,0.0480889,-0.0073091,-0.00352045,0.0483118,-0.00753192,-0.0632094,0.0111311,709,765,10.7562,0.552873,16.6007,3.64172,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.04752,-0.0815096,0.301559,0.0477875,-0.00669438,-0.00375335,0.0480448,-0.00695174,-0.0684608,0.0112981,716,765,11.0978,0.503746,17.0128,3.42759,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.08256,-0.0764326,0.294728,0.047665,-0.00614114,-0.00391888,0.0479489,-0.00642507,-0.0723247,0.0113458,723,765,11.4279,0.471762,17.4016,3.24653,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.11802,-0.0731409,0.286599,0.0476436,-0.00563945,-0.00403627,0.0479476,-0.00594346,-0.0751798,0.0112463,730,765,11.7595,0.455757,17.7519,3.06468,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.14957,-0.0702439,0.283703,0.0476306,-0.00515325,-0.00408467,0.0479448,-0.00546747,-0.0767757,0.0108072,737,765,12.0625,0.440325,18.0565,2.87611,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.17682,-0.0658513,0.283527,0.0476656,-0.00463618,-0.00407552,0.0479813,-0.00495185,-0.0773014,0.0102808,744,765,12.3279,0.400701,18.3238,2.66472,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.20187,-0.0590986,0.281774,0.0478154,-0.00408594,-0.00407423,0.0481333,-0.00440382,-0.0778639,0.0100721,751,765,12.567,0.332365,18.6058,2.43544,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.22989,-0.0498478,0.283116,0.0480303,-0.00355389,-0.00415341,0.0483626,-0.00388617,-0.0798318,0.0115129,758,765,12.8407,0.247475,18.9889,2.16594,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.26716,-0.0353858,0.284771,0.0482428,-0.00312344,-0.00436365,0.0486108,-0.00349151,-0.0841481,0.0124687,765,765,13.205,0.113853,19.53,1.82512,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.30908,-0.0199374,0.291641,0.0483271,-0.00280108,-0.00466964,0.0487501,-0.00322407,-0.0903361,0.0124171,772,765,13.626,-0.0383822,20.1242,1.46742,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.34834,-0.00457714,0.29791,0.0483646,-0.00263612,-0.00505664,0.0488611,-0.00313265,-0.0978787,0.0120354,779,765,14.0188,-0.199927,20.7088,1.12698,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.38066,0.0107593,0.30452,0.0484453,-0.00261842,-0.00552521,0.0490363,-0.00320942,-0.106559,0.0109246,786,765,14.3431,-0.361685,21.2167,0.799966,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.41113,0.0267508,0.304347,0.0485364,-0.00274145,-0.00603542,0.0492372,-0.00344224,-0.115596,0.0102875,793,765,14.6336,-0.515267,21.6944,0.478555,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.44167,0.0404993,0.300754,0.048489,-0.00302416,-0.00662056,0.0493263,-0.00386144,-0.125798,0.0101081,800,765,14.9173,-0.646726,22.1405,0.177095,8.37625,1.15908
-22.6232,18.621,-1.56924,1.47422,0.0509699,0.294664,0.0482232,-0.00349816,-0.00723501,0.0492162,-0.00449116,-0.136397,0.01033,807,765,15.2156,-0.742952,22.5745,-0.0854508,8.47233,0.98388
-21.9053,18.64,-1.60833,1.50735,0.0616523,0.294088,0.0478478,-0.00405832,-0.00784301,0.049007,-0.00521751,-0.146737,0.0110937,814,765,15.5313,-0.846196,23.027,-0.369007,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.53969,0.0742439,0.296308,0.0474428,-0.00465551,-0.00838856,0.0487602,-0.00597288,-0.155771,0.0119062,821,765,15.8442,-0.96593,23.5048,-0.661258,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.57349,0.0893017,0.300988,0.0470269,-0.00528053,-0.00889886,0.0484993,-0.00675301,-0.163982,0.012417,828,765,16.1756,-1.11015,24.0527,-1.00564,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.61066,0.107638,0.315212,0.0467219,-0.00599424,-0.0093961,0.0483466,-0.00761893,-0.171218,0.0131054,835,765,16.5606,-1.28771,24.6734,-1.38515,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.64577,0.126437,0.327167,0.0464555,-0.00666526,-0.00988038,0.0482337,-0.00844347,-0.178068,0.0132907,842,765,16.9196,-1.47591,25.2749,-1.78749,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.67661,0.14305,0.333209,0.0459807,-0.00730313,-0.0102962,0.047901,-0.00922347,-0.184392,0.0122948,849,765,17.2236,-1.65077,25.8161,-2.13307,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.70394,0.158074,0.340674,0.045118,-0.00781393,-0.0106257,0.0471714,-0.00986729,-0.190893,0.0116791,856,765,17.4965,-1.81884,26.3073,-2.4599,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.73431,0.171417,0.330333,0.0439931,-0.00817181,-0.010957,0.0462011,-0.0103798,-0.198852,0.0116141,863,765,17.7576,-1.93157,26.7914,-2.73567,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.77095,0.184348,0.317969,0.0428233,-0.00838078,-0.0113432,0.0452236,-0.0107811,-0.208533,0.0117492,870,765,18.0749,-2.03044,27.304,-2.99424,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.80652,0.197311,0.304992,0.0416474,-0.00842303,-0.0117852,0.0442826,-0.0110583,-0.219986,0.0128743,877,765,18.3793,-2.13367,27.8228,-3.25241,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.83942,0.209441,0.30022,0.040372,-0.00835521,-0.0123214,0.0433105,-0.0112937,-0.23411,0.0130175,884,765,18.6765,-2.25448,28.3247,-3.51731,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.86789,0.224365,0.295808,0.0389459,-0.00817885,-0.0129688,0.0422791,-0.0115121,-0.251576,0.0134154,891,765,18.9297,-2.3966,28.8001,-3.81879,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.89479,0.239301,0.293666,0.0373645,-0.00795834,-0.0137106,0.0411893,-0.0117832,-0.272051,0.0130411,898,765,19.1726,-2.54102,29.2588,-4.13539,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.91536,0.259442,0.285715,0.0356644,-0.00771247,-0.0145013,0.0400657,-0.0121138,-0.294675,0.0108734,905,765,19.3375,-2.71218,29.6674,-4.49355,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.9338,0.277203,0.278704,0.0339194,-0.00747144,-0.0153594,0.0389963,-0.0125484,-0.319235,0.0101976,912,765,19.4839,-2.86603,30.0647,-4.83353,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.95363,0.292176,0.273846,0.032157,-0.00723231,-0.0163119,0.0380349,-0.0131102,-0.345862,0.0102977,919,765,19.6495,-2.99437,30.4539,-5.1619,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.97429,0.305375,0.261799,0.0304631,-0.00692013,-0.0174256,0.0373259,-0.013783,-0.375181,0.012075,926,765,19.8054,-3.10648,30.8631,-5.4625,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.99444,0.314855,0.236597,0.0288993,-0.00654845,-0.0185913,0.0368615,-0.0145106,-0.40464,0.014364,933,765,19.9236,-3.16738,31.2982,-5.68968,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.01436,0.319986,0.207158,0.0273855,-0.00612879,-0.0198158,0.0365796,-0.0153229,-0.434418,0.0156831,940,765,20.0291,-3.18748,31.7443,-5.84607,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.03296,0.327071,0.184835,0.0257689,-0.00576647,-0.0210676,0.0363159,-0.0163135,-0.464149,0.0155631,947,765,20.1376,-3.20793,32.1931,-6.05244,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.04763,0.336813,0.170778,0.0239996,-0.00545783,-0.0223247,0.0360164,-0.0174747,-0.493799,0.0145522,954,765,20.2269,-3.26812,32.6265,-6.29149,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.06097,0.348147,0.165585,0.0221599,-0.0052165,-0.0235474,0.0357085,-0.0187652,-0.522119,0.0138474,961,765,20.3248,-3.3562,33.064,-6.58163,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.07388,0.360379,0.160504,0.0202189,-0.00503782,-0.0246261,0.0352658,-0.0200847,-0.548479,0.0138665,968,765,20.4179,-3.45837,33.5198,-6.85925,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.08844,0.369628,0.151851,0.0181009,-0.00490467,-0.0255411,0.0346099,-0.0214137,-0.57382,0.0149024,975,765,20.5184,-3.52948,33.9859,-7.09959,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.10263,0.371539,0.142923,0.0158081,-0.00480008,-0.0263164,0.0337658,-0.0227577,-0.598799,0.0140087,982,765,20.6164,-3.52322,34.4048,-7.27727,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.11577,0.373198,0.127992,0.0133771,-0.004689,-0.026935,0.0327534,-0.0240653,-0.62361,0.0127892,989,765,20.6885,-3.50745,34.8003,-7.43575,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.12394,0.374779,0.113866,0.010886,-0.00459715,-0.027363,0.0315815,-0.0252926,-0.64754,0.0117336,996,765,20.7145,-3.49776,35.1408,-7.60441,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.12521,0.378839,0.100779,0.0084289,-0.00448597,-0.0276469,0.0303625,-0.0264196,-0.670671,0.0110418,1003,765,20.6762,-3.52396,35.3669,-7.77861,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.12476,0.385834,0.0900963,0.00594824,-0.00436675,-0.0278442,0.0291086,-0.0275271,-0.693823,0.0104201,1010,765,20.6267,-3.58112,35.5655,-8.00582,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.12535,0.395583,0.0838331,0.00336027,-0.00421309,-0.0279647,0.0277935,-0.0286463,-0.718103,0.00977912,1017,765,20.5976,-3.66204,35.7883,-8.27748,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.12888,0.407585,0.0794454,0.000730329,-0.00400796,-0.0279781,0.0264394,-0.0297171,-0.74316,0.0110487,1024,765,20.5994,-3.7705,36.1731,-8.55618,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.12654,0.423499,0.0796161,-0.00184818,-0.00375993,-0.0278137,0.0250261,-0.0306342,-0.768221,0.0115957,1031,765,20.5547,-3.91787,36.5984,-8.87708,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.12303,0.438251,0.0793819,-0.00433336,-0.00341252,-0.0275293,0.0236603,-0.0314061,-0.79376,0.011366,1038,765,20.4974,-4.05346,37.0514,-9.1849,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.11671,0.45361,0.0819314,-0.00668101,-0.00288305,-0.0271628,0.0224471,-0.0320111,-0.820297,0.0107534,1045,765,20.4207,-4.19979,37.4674,-9.53533,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.11046,0.470901,0.0792914,-0.00882481,-0.00221278,-0.0267245,0.0214094,-0.032447,-0.846939,0.0108399,1052,765,20.3312,-4.37493,37.8312,-9.875,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.10176,0.487807,0.0826063,-0.0108094,-0.00150214,-0.0261824,0.0204369,-0.0327485,-0.87335,0.0115846,1059,765,20.2349,-4.55409,38.1226,-10.2152,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.08798,0.505112,0.0929366,-0.012713,-0.000841707,-0.0255068,0.019411,-0.0329656,-0.899718,0.0112267,1066,765,20.1102,-4.74016,38.2666,-10.5845,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.073,0.524352,0.108334,-0.014437,-0.00022863,-0.0247047,0.0183731,-0.0330386,-0.925402,0.0103059,1073,765,19.9883,-4.95305,38.3464,-10.9691,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.05835,0.549076,0.129196,-0.0158479,0.000308768,-0.0237858,0.0173506,-0.0328897,-0.949101,0.00972361,1080,765,19.8835,-5.2233,38.4285,-11.427,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.04328,0.57986,0.155048,-0.0171056,0.000739198,-0.0228123,0.0163119,-0.0326782,-0.971813,0.0103181,1087,765,19.7872,-5.56587,38.5338,-11.9306,18.3597,-5.86411
7.29882,19.377,-3.04209,2.0284,0.612206,0.190178,-0.0181572,0.00103363,-0.0218512,0.0153034,-0.0324269,-0.992285,0.0108377,1094,765,19.7178,-5.93704,38.7157,-12.4634,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.01292,0.644649,0.228252,-0.0190004,0.00121407,-0.0209647,0.0143807,-0.032167,-1.01001,0.0106755,1101,765,19.6514,-6.31598,38.9341,-13.0118,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.99783,0.676653,0.267651,-0.019638,0.00130486,-0.0201309,0.0135249,-0.0318581,-1.02522,0.0103786,1108,765,19.5928,-6.68541,39.2188,-13.5531,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.97833,0.708696,0.302123,-0.0199463,0.00127535,-0.0193584,0.0127403,-0.0314112,-1.0361,0.0107932,1115,765,19.4786,-7.04147,39.547,-14.0978,20.1052,-6.51764
10.302,19.4657,-3.26571,1.96033,0.736084,0.328871,-0.0199606,0.0011387,-0.0186636,0.0120279,-0.0308498,-1.04264,0.0100142,1122,765,19.3592,-7.35493,39.9209,-14.5749,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.94607,0.763127,0.344747,-0.019896,0.000823834,-0.0181393,0.0113532,-0.0304253,-1.04486,0.00926145,1129,765,19.2455,-7.64832,40.3469,-15.0314,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.93237,0.783404,0.362128,-0.0196491,0.000399646,-0.0177952,0.0107997,-0.0300492,-1.0419,0.00889965,1136,765,19.1445,-7.87579,40.7282,-15.4382,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.91436,0.803379,0.387004,-0.0191691,-1.06147e-05,-0.0175801,0.0104307,-0.0296104,-1.03485,0.0092747,1143,765,19.0249,-8.10168,41.0083,-15.8629,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.89592,0.823276,0.414174,-0.0184913,-0.000446363,-0.0174567,0.0101817,-0.0291193,-1.02392,0.0101185,1150,765,18.9087,-8.33733,41.2904,-16.2821,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.984993,-0.0922645,0.290986,0.0491154,-0.00827042,-0.00405886,0.049401,-0.00855608,-0.0702632,0.0110642,702,772,10.4678,0.599239,15.234,3.70106,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.01852,-0.0853788,0.300921,0.0487476,-0.00762704,-0.00431584,0.0490761,-0.00795553,-0.0759663,0.0110753,709,772,10.8184,0.525198,15.6487,3.43269,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.05309,-0.0787466,0.300877,0.0484989,-0.00717428,-0.00449556,0.0488596,-0.00753495,-0.0800578,0.0113707,716,772,11.1586,0.472594,16.028,3.20623,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.08988,-0.0743789,0.291162,0.0484165,-0.00680858,-0.00460048,0.0487971,-0.00718919,-0.082546,0.0113109,723,772,11.5004,0.453421,16.4157,3.05063,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.12586,-0.0710592,0.28157,0.0484166,-0.00650748,-0.00464129,0.048806,-0.00689693,-0.0837126,0.0113028,730,772,11.8342,0.44111,16.7639,2.88052,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.1583,-0.0676542,0.277741,0.0484174,-0.00623972,-0.00461573,0.0488045,-0.00662677,-0.0836593,0.0114735,737,772,12.1441,0.424124,17.0749,2.69555,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.18618,-0.0625454,0.278588,0.0484668,-0.0059633,-0.00453679,0.0488423,-0.00633886,-0.0825912,0.0113891,744,772,12.4179,0.373214,17.3503,2.47165,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.21234,-0.0566096,0.281802,0.048663,-0.00566717,-0.00445996,0.0490267,-0.00603085,-0.0813641,0.0107886,751,772,12.6788,0.310946,17.6419,2.24195,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.24165,-0.0483195,0.286058,0.0489778,-0.00539123,-0.00444387,0.0493386,-0.00575206,-0.0810187,0.0112247,758,772,12.9722,0.228738,18.0238,1.97947,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.27907,-0.032901,0.288096,0.0493231,-0.00518777,-0.00452946,0.0496969,-0.00556157,-0.0823403,0.0118618,765,772,13.3389,0.0819209,18.5401,1.64126,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.32066,-0.0189524,0.296423,0.0495528,-0.00505587,-0.00470211,0.0499547,-0.0054578,-0.0852692,0.011937,772,772,13.7607,-0.0607673,19.1001,1.31758,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.36291,-0.00396774,0.298955,0.0497107,-0.00502635,-0.00496639,0.0501577,-0.00547331,-0.0897551,0.0117338,779,772,14.1753,-0.207284,19.6817,0.99312,6.7104,1.534
-24.8501,17.8207,-1.17242,1.39675,0.0102058,0.304563,0.0498586,-0.0050953,-0.00532474,0.0503698,-0.00560649,-0.0957083,0.0106595,786,772,14.5128,-0.353738,20.1965,0.687937,6.89103,1.37738
-24.13,17.8422,-1.23107,1.42856,0.0269622,0.305927,0.0499729,-0.00526446,-0.00574059,0.0505632,-0.00585475,-0.102467,0.0102005,793,772,14.82,-0.521474,20.6842,0.347823,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.4602,0.0426662,0.304869,0.0499497,-0.00554428,-0.00623682,0.050642,-0.00623658,-0.11055,0.00998037,800,772,15.1198,-0.680765,21.1647,0.0191606,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.49475,0.0538345,0.299172,0.0497325,-0.00596509,-0.00678355,0.0505468,-0.00677937,-0.119466,0.0101531,807,772,15.4387,-0.779704,21.6209,-0.236392,7.31424,0.862656
-21.979,17.8966,-1.35131,1.52973,0.0650828,0.292591,0.0494173,-0.006449,-0.00736257,0.0503713,-0.00740302,-0.128858,0.010723,814,772,15.759,-0.872828,22.0645,-0.499599,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.56193,0.0776597,0.291511,0.0490372,-0.00696127,-0.00791669,0.0501349,-0.00805897,-0.137777,0.0114907,821,772,16.0633,-0.986648,22.5182,-0.777361,7.52053,0.553973
-20.537,17.9363,-1.45252,1.59586,0.0929163,0.301485,0.0486028,-0.00747151,-0.00844808,0.0498479,-0.00871664,-0.146332,0.012077,828,772,16.4082,-1.14044,23.0608,-1.13331,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.6336,0.110948,0.316552,0.0482401,-0.00801987,-0.00897279,0.0496365,-0.00941626,-0.154387,0.0126636,835,772,16.8009,-1.33177,23.6942,-1.51834,8.00514,0.197323
