 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0161179,0.158952,0.139661,0.000114646,1.81053e-05,0.000756318,0.000824232,-0.000691481,0.75353,0.00908467,877,758,0.453676,-1.80438,11.6676,-2.39226,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0160359,0.160556,0.139867,0.000131728,-0.000113282,0.000772066,0.000790948,-0.000772502,0.706719,0.0093689,884,758,0.454178,-1.80817,11.8425,-2.58731,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0154745,0.161469,0.139555,0.000169373,-0.000207407,0.000791052,0.000794158,-0.000832193,0.6685,0.00994931,891,758,0.448936,-1.80743,12.031,-2.77004,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0156337,0.163749,0.135438,0.000221181,-0.000275568,0.000798438,0.000808985,-0.000863371,0.634605,0.00959992,898,758,0.441338,-1.81644,12.2305,-2.97878,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.015829,0.165792,0.131825,0.000271589,-0.00029818,0.000801943,0.000837745,-0.000864337,0.614729,0.00806175,905,758,0.435419,-1.83829,12.4382,-3.15821,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0158156,0.167128,0.131979,0.000322017,-0.000265912,0.000819156,0.000898358,-0.000842253,0.613124,0.00764714,912,758,0.436582,-1.85366,12.642,-3.33964,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.015762,0.167251,0.137103,0.000369375,-0.000213983,0.000846608,0.00097314,-0.000817749,0.619503,0.0077788,919,758,0.4497,-1.86232,12.8071,-3.53219,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0158925,0.167325,0.140343,0.000398091,-0.000162003,0.000868532,0.00103061,-0.000794521,0.629442,0.00821111,926,758,0.460152,-1.86883,12.9882,-3.71837,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0163318,0.167985,0.140307,0.000394489,-0.000121178,0.000862923,0.00103727,-0.000763964,0.640225,0.00916111,933,758,0.465524,-1.87865,13.1947,-3.91513,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0170678,0.16976,0.134529,0.000369566,-9.16914e-05,0.000835577,0.00100576,-0.000727884,0.650745,0.00972424,940,758,0.45933,-1.89028,13.4061,-4.10362,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0175446,0.171629,0.130317,0.00033328,-4.64592e-05,0.000790926,0.000956807,-0.000669986,0.667597,0.00970419,947,758,0.454263,-1.90029,13.6196,-4.29026,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0178354,0.17319,0.12885,0.000292292,-4.7671e-05,0.000731135,0.000872945,-0.000628323,0.671182,0.00923252,954,758,0.454151,-1.90872,13.8646,-4.46521,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0179518,0.175021,0.127947,0.000257863,-7.9466e-05,0.000678733,0.000788574,-0.000610177,0.663615,0.00858223,961,758,0.453673,-1.92334,14.1542,-4.65839,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0182323,0.176782,0.12729,0.000224497,-0.000116988,0.000643452,0.000719476,-0.000611966,0.65571,0.00853421,968,758,0.455395,-1.93845,14.4692,-4.83883,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0185135,0.178453,0.126589,0.000191855,-0.000156519,0.000606632,0.000648813,-0.000613477,0.64559,0.00883337,975,758,0.457015,-1.95327,14.7885,-5.02314,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0179271,0.178851,0.128869,0.000171751,-0.00023214,0.00053505,0.000541698,-0.000602086,0.604947,0.00847841,982,758,0.45807,-1.95778,15.0648,-5.20417,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0170194,0.17871,0.131167,0.000161546,-0.000339579,0.000433102,0.000411343,-0.000589375,0.523157,0.00813326,989,758,0.456288,-1.95942,15.3248,-5.36915,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0169202,0.178578,0.132469,0.000155463,-0.000476183,0.000330244,0.000296592,-0.000617313,0.403858,0.0082105,996,758,0.459872,-1.96257,15.5722,-5.54198,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0171689,0.178947,0.133569,0.000154513,-0.000632014,0.000264159,0.000234996,-0.000712497,0.295743,0.00788581,1003,758,0.466224,-1.97121,15.7935,-5.71687,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0178048,0.179813,0.133793,0.000155507,-0.000792065,0.00022484,0.00020615,-0.000842708,0.221545,0.00725899,1010,758,0.473968,-1.98507,15.9998,-5.90568,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0181749,0.18112,0.133939,0.000152892,-0.000934117,0.000194406,0.000186614,-0.000967839,0.171754,0.00710817,1017,758,0.478847,-2.00541,16.2435,-6.09778,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0179828,0.182266,0.132983,0.0001518,-0.00103431,0.000178224,0.000178001,-0.00106051,0.145967,0.00824249,1024,758,0.475332,-2.01453,16.6255,-6.26864,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0180656,0.18322,0.131857,0.000169274,-0.00109727,0.000186162,0.00019607,-0.00112407,0.142957,0.00831481,1031,758,0.473956,-2.01615,17.0773,-6.44892,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0186188,0.184145,0.131125,0.00020211,-0.00113754,0.000215217,0.000235836,-0.00117126,0.155443,0.00830575,1038,758,0.478048,-2.01345,17.5806,-6.63091,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0185695,0.185198,0.131666,0.000217579,-0.00114476,0.000253849,0.000263342,-0.00119053,0.178361,0.00774196,1045,758,0.479741,-2.02063,18.0732,-6.82172,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0178926,0.186381,0.133909,0.000212118,-0.00110547,0.000289063,0.000272745,-0.0011661,0.20674,0.0075519,1052,758,0.479963,-2.03413,18.4901,-7.01881,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0173646,0.187752,0.13457,0.000204751,-0.00099044,0.00032936,0.000289503,-0.00107519,0.25186,0.00800212,1059,758,0.477425,-2.04819,18.8598,-7.22156,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0175415,0.188933,0.133358,0.000210406,-0.000834845,0.000381778,0.000335,-0.000959438,0.315452,0.00791431,1066,758,0.476736,-2.05989,19.1468,-7.42693,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0183976,0.189423,0.131107,0.000243038,-0.000651786,0.00044895,0.000429451,-0.000838199,0.393557,0.00777516,1073,758,0.479924,-2.0644,19.3887,-7.60955,19.305,-5.53791
5.93621,20.1135,-3.32941,0.019268,0.189851,0.12915,0.000288636,-0.00044212,0.000519344,0.000558253,-0.000711737,0.47885,0.00751862,1080,758,0.483969,-2.06655,19.6092,-7.79271,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0198661,0.189796,0.129163,0.000314809,-0.000200737,0.000579866,0.000691615,-0.000577544,0.576246,0.00788393,1087,758,0.490741,-2.06042,19.8552,-7.95959,19.7524,-5.88426
7.407,20.1415,-3.346,0.0201438,0.190496,0.127663,0.000317225,5.34844e-05,0.000615395,0.00081472,-0.000444011,0.679852,0.0081952,1094,758,0.490086,-2.05933,20.2035,-8.12435,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0200142,0.191699,0.124494,0.000296148,0.000300363,0.000624915,0.000923175,-0.000326663,0.787084,0.00788623,1101,758,0.480817,-2.06383,20.6177,-8.3123,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0201087,0.192939,0.120286,0.000266739,0.000514282,0.000619554,0.00102231,-0.000241285,0.883988,0.00736076,1108,758,0.470755,-2.06971,21.1121,-8.4793,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.020228,0.194012,0.118334,0.000219485,0.000682787,0.000590162,0.00108513,-0.000182862,0.972419,0.00741361,1115,758,0.467106,-2.0788,21.6787,-8.64989,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0205454,0.194834,0.117804,0.000153885,0.000796053,0.000543937,0.0011066,-0.000156666,1.05203,0.00758345,1122,758,0.46926,-2.08411,22.2584,-8.83552,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0210568,0.195529,0.117605,6.92991e-05,0.000875745,0.000469675,0.00109154,-0.000146496,1.14011,0.00768489,1129,758,0.474198,-2.08909,22.8388,-9.02829,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0107137,0.116817,0.151108,0.000292975,-0.000320182,0.000853662,0.00089344,-0.000920648,0.613004,0.00890731,702,765,0.397687,-1.42421,6.93062,2.11033,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.011562,0.118758,0.150171,0.000198347,-0.000204994,0.000911589,0.000930307,-0.000936953,0.676537,0.00907408,709,765,0.405489,-1.44212,7.05163,1.93274,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0123114,0.121049,0.14928,0.000156212,-8.59054e-05,0.00102062,0.00106293,-0.000992623,0.726368,0.00940299,716,765,0.412319,-1.46527,7.13454,1.7701,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0125227,0.12349,0.153224,0.000139007,5.84788e-05,0.00112075,0.00122021,-0.00102273,0.767443,0.00965505,723,765,0.423868,-1.49987,7.15943,1.60672,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.012097,0.125576,0.157155,0.000134319,0.000224396,0.0011823,0.00136251,-0.0010038,0.804436,0.00942347,730,765,0.429166,-1.52777,7.13344,1.41883,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0119147,0.126958,0.160207,0.000152396,0.000397522,0.00120635,0.00148752,-0.000937605,0.836023,0.00897664,737,765,0.435216,-1.54389,7.11183,1.2391,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0117984,0.128363,0.157677,0.000207563,0.000549369,0.00121364,0.00160408,-0.000847145,0.855348,0.00856857,744,765,0.430083,-1.55057,7.10818,1.05906,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0116875,0.131052,0.149171,0.000283733,0.000708379,0.00120452,0.00171915,-0.000727035,0.872638,0.00853037,751,765,0.411949,-1.5666,7.14725,0.87741,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0114583,0.133963,0.142509,0.000329887,0.00088161,0.00118239,0.0018199,-0.0006084,0.900002,0.00933365,758,765,0.396296,-1.58421,7.25879,0.689738,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0115988,0.136383,0.137472,0.00037131,0.00104458,0.00112194,0.0018793,-0.000463414,0.931148,0.00999631,765,765,0.387682,-1.59354,7.43806,0.481763,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.011552,0.137616,0.136189,0.000425832,0.00116302,0.00104464,0.00190219,-0.000313341,0.954999,0.0100491,772,765,0.385447,-1.59405,7.6244,0.276543,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0114407,0.138149,0.13813,0.000499823,0.00125653,0.000976996,0.00192587,-0.000169522,0.970136,0.00959963,779,765,0.389782,-1.59674,7.82049,0.081207,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0116133,0.13884,0.142828,0.000552132,0.00134127,0.000931658,0.00195847,-6.50648e-05,0.985704,0.00884953,786,765,0.403042,-1.60675,8.00733,-0.104426,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0120982,0.140443,0.145654,0.000558755,0.00142299,0.000887003,0.00197753,4.21167e-06,1.01206,0.00828614,793,765,0.415216,-1.62618,8.17823,-0.287507,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.013395,0.143277,0.143233,0.000528127,0.00148929,0.000825124,0.00196358,5.38323e-05,1.0491,0.00815519,800,765,0.423618,-1.65615,8.32779,-0.481092,8.37625,1.15908
-22.6232,18.621,-1.56924,0.014295,0.145941,0.139338,0.000484037,0.00150348,0.00075838,0.00190752,7.9999e-05,1.08128,0.00838754,807,765,0.424775,-1.6847,8.44034,-0.66718,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0147329,0.147746,0.137716,0.000449871,0.00147469,0.000709818,0.00183772,8.6835e-05,1.09803,0.00876145,814,765,0.426492,-1.70427,8.5654,-0.858911,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0147242,0.148631,0.139294,0.000422182,0.00141193,0.000678757,0.00175706,7.7049e-05,1.10039,0.00891676,821,765,0.431097,-1.71217,8.71817,-1.03282,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.014934,0.149847,0.140028,0.000385354,0.00129038,0.000671239,0.00164739,2.8343e-05,1.08198,0.00875825,828,765,0.435874,-1.72107,8.93328,-1.22972,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0156955,0.151623,0.138971,0.000329221,0.00114727,0.000675676,0.00152808,-5.15884e-05,1.05757,0.00919139,835,765,0.441757,-1.72275,9.20807,-1.41257,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0149569,0.153763,0.13869,0.00026396,0.000966946,0.000691674,0.00139131,-0.000160407,1.02048,0.00964596,842,765,0.434645,-1.73892,9.46487,-1.62237,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0143998,0.155542,0.138348,0.000205478,0.000791354,0.000712986,0.00126923,-0.000272403,0.980315,0.00942793,849,765,0.429355,-1.76027,9.69706,-1.81167,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0136579,0.157002,0.140098,0.000165245,0.000596889,0.00072673,0.00113917,-0.000377033,0.929739,0.00913941,856,765,0.427201,-1.78332,9.91089,-2.00092,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0144028,0.157858,0.139658,0.000150599,0.000382331,0.000722338,0.000998036,-0.000465106,0.864923,0.00839252,863,765,0.434692,-1.79466,10.0822,-2.16695,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0157815,0.158321,0.139737,0.000144838,0.00017769,0.00070012,0.000861576,-0.000539048,0.797127,0.00836921,870,765,0.449616,-1.79636,10.2232,-2.32084,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0164155,0.158981,0.140347,0.000141982,3.96418e-05,0.000679646,0.000772382,-0.000590758,0.747824,0.00900038,877,765,0.458397,-1.7987,10.3724,-2.48522,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0161467,0.160413,0.141361,0.000142628,-4.99102e-05,0.000675379,0.000728565,-0.000635847,0.714605,0.00891222,884,765,0.459088,-1.80627,10.5321,-2.67551,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0154063,0.16191,0.140793,0.000165273,-0.000113028,0.000687031,0.000727104,-0.000674859,0.685481,0.00899342,891,765,0.451388,-1.81207,10.7067,-2.86499,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.015352,0.164143,0.136639,0.000205715,-0.000158525,0.000693771,0.000740871,-0.000693681,0.657041,0.00877804,898,765,0.44167,-1.82355,10.8941,-3.06156,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0155435,0.165803,0.131816,0.000248046,-0.000172002,0.00069521,0.000764264,-0.00068822,0.638707,0.00764134,905,765,0.432869,-1.83756,11.0898,-3.22539,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.015661,0.166845,0.130345,0.000293439,-0.00014593,0.000711185,0.000818096,-0.000670588,0.635598,0.00739196,912,765,0.431443,-1.84779,11.292,-3.40012,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0160662,0.166895,0.134789,0.000336229,-0.000107625,0.000744743,0.000891408,-0.000662804,0.640592,0.0073676,919,765,0.447396,-1.85517,11.4707,-3.58833,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0163517,0.166965,0.138303,0.00036215,-6.81937e-05,0.000779614,0.000955741,-0.000661784,0.650751,0.00818596,926,765,0.460032,-1.86375,11.6533,-3.78718,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0169422,0.167729,0.137881,0.000361407,-3.58423e-05,0.00079001,0.000977379,-0.000651815,0.662241,0.00936987,933,765,0.465896,-1.87515,11.8606,-3.97529,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0172674,0.169338,0.133607,0.000343187,-1.30181e-05,0.000777242,0.000962472,-0.000632302,0.672769,0.0101273,940,765,0.459408,-1.88671,12.0796,-4.15555,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0174495,0.171109,0.130079,0.000316874,1.56138e-05,0.000748437,0.000929688,-0.0005972,0.686095,0.0100392,947,765,0.453184,-1.89774,12.3208,-4.33057,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0174757,0.172498,0.130023,0.000283227,7.49687e-06,0.000702963,0.000861717,-0.000570993,0.688567,0.0093913,954,765,0.454065,-1.90748,12.5894,-4.50376,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0177462,0.174036,0.129356,0.000249466,-2.06221e-05,0.000651692,0.000779959,-0.000551115,0.683234,0.00868033,961,765,0.455803,-1.92312,12.8882,-4.69115,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0185101,0.175861,0.127434,0.000216445,-4.76641e-05,0.000609436,0.00070797,-0.000539189,0.678706,0.00829591,968,765,0.45906,-1.93896,13.2162,-4.8636,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0192751,0.177903,0.125201,0.000191056,-7.26477e-05,0.000574431,0.000648573,-0.000530165,0.672585,0.00864801,975,765,0.461374,-1.95237,13.5349,-5.04394,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0184801,0.178261,0.126293,0.000180174,-0.000124161,0.000519044,0.000568896,-0.000512883,0.642809,0.00829759,982,765,0.457369,-1.95351,13.7913,-5.21947,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0172444,0.178377,0.128932,0.000174534,-0.000200168,0.000434911,0.000460731,-0.000486365,0.58202,0.00793394,989,765,0.45315,-1.95455,14.0226,-5.39065,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0163964,0.177949,0.132197,0.00016878,-0.00029893,0.000346536,0.000352987,-0.000483137,0.48858,0.0078361,996,765,0.454568,-1.95672,14.2525,-5.56661,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0169652,0.178806,0.132623,0.000166257,-0.000413223,0.000292023,0.000287888,-0.000534855,0.394661,0.00763723,1003,765,0.462145,-1.96715,14.4539,-5.73884,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0179766,0.179814,0.132239,0.000167654,-0.000532504,0.000267158,0.000257948,-0.000622799,0.325927,0.00715992,1010,765,0.471878,-1.97947,14.6524,-5.9278,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0190683,0.181063,0.131477,0.000167051,-0.000643562,0.000251441,0.00023871,-0.000715221,0.277633,0.00684233,1017,765,0.481326,-1.99483,14.8705,-6.11732,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0195219,0.182098,0.13009,0.000168081,-0.000730444,0.000242576,0.000229387,-0.00079175,0.247544,0.007694,1024,765,0.48294,-2.00486,15.2189,-6.29099,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0193797,0.182944,0.129365,0.000183756,-0.000793258,0.000248945,0.000243531,-0.000853032,0.235651,0.00812703,1031,765,0.480442,-2.00686,15.6643,-6.46036,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0195714,0.183836,0.127611,0.000210042,-0.000837499,0.000270432,0.000275737,-0.000903194,0.238308,0.00824519,1038,765,0.478379,-2.00582,16.1535,-6.6298,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0193771,0.185037,0.127299,0.000220714,-0.000853382,0.000298558,0.000298123,-0.000930791,0.25369,0.00792659,1045,765,0.476344,-2.01351,16.6308,-6.83358,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0189247,0.186252,0.128992,0.00021225,-0.000832509,0.000321331,0.000303168,-0.000923428,0.275735,0.00762096,1052,765,0.477203,-2.02712,17.0453,-7.03484,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0184659,0.187634,0.131171,0.000200954,-0.000759066,0.000346928,0.000313201,-0.000871313,0.312916,0.00781935,1059,765,0.479274,-2.0401,17.416,-7.23436,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.018273,0.188537,0.132406,0.000199528,-0.000656084,0.000381991,0.00034525,-0.000801806,0.364441,0.00765584,1066,765,0.481596,-2.04977,17.6982,-7.42956,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.01904,0.188958,0.130818,0.000219062,-0.000529529,0.000424998,0.000411089,-0.000721556,0.424374,0.00742068,1073,765,0.485697,-2.05278,17.9435,-7.6005,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0199073,0.189326,0.127709,0.000247959,-0.00037475,0.000465877,0.000496946,-0.000623738,0.490825,0.00721212,1080,765,0.486638,-2.05568,18.1941,-7.77136,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0202149,0.189608,0.125776,0.000262701,-0.000192807,0.000500144,0.000584507,-0.000514613,0.57174,0.00768774,1087,765,0.48528,-2.05398,18.4686,-7.93209,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0202486,0.190225,0.124884,0.000260961,-4.14009e-06,0.000522276,0.000667244,-0.000410423,0.661125,0.00804709,1094,765,0.483954,-2.0546,18.8219,-8.09842,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0197904,0.190988,0.124237,0.000242033,0.000172491,0.000529776,0.000738178,-0.000323653,0.752629,0.00789787,1101,765,0.47856,-2.05937,19.2143,-8.27666,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0201586,0.191977,0.121757,0.00021862,0.000315412,0.000525834,0.000795073,-0.00026104,0.831287,0.00751519,1108,765,0.475911,-2.06354,19.6796,-8.44221,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0203487,0.193029,0.119759,0.000180005,0.000421895,0.000501473,0.000816802,-0.000214902,0.903728,0.00790829,1115,765,0.472827,-2.07164,20.2263,-8.61186,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0205802,0.193862,0.118776,0.000125213,0.000486962,0.000463409,0.000803544,-0.000191369,0.971462,0.00792241,1122,765,0.472931,-2.07681,20.7971,-8.78991,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0209993,0.194612,0.117879,5.72962e-05,0.000523439,0.000402623,0.000755586,-0.00017485,1.04777,0.00815637,1129,765,0.475023,-2.07936,21.3761,-8.97083,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0209352,0.194826,0.119999,-6.92418e-06,0.000533928,0.000333532,0.00069289,-0.000165886,1.12604,0.00778346,1136,765,0.481098,-2.08104,21.8984,-9.16393,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0204084,0.194805,0.123946,-6.21827e-05,0.000554427,0.000271151,0.000656701,-0.000164456,1.21011,0.0076008,1143,765,0.488027,-2.08198,22.3609,-9.35655,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.019486,0.194901,0.127045,-9.51181e-05,0.000549012,0.000238509,0.000627711,-0.000173818,1.25208,0.00797745,1150,765,0.488922,-2.08648,22.8275,-9.54383,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0116373,0.116508,0.150261,0.00021233,-0.000184212,0.000730349,0.000770842,-0.000742725,0.652855,0.00889416,702,772,0.405419,-1.42227,5.94981,1.93513,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0121577,0.118128,0.150392,0.000150691,-0.00010518,0.000771309,0.000804602,-0.000759091,0.703212,0.00912966,709,772,0.412173,-1.43613,6.05057,1.74017,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0125532,0.120137,0.15003,0.000127034,-2.58483e-05,0.000856397,0.000910395,-0.000809209,0.740887,0.00939489,716,772,0.416629,-1.45712,6.08929,1.57261,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0125149,0.122909,0.151991,0.000120142,7.57878e-05,0.000935877,0.0010341,-0.000838174,0.773552,0.00953008,723,772,0.421518,-1.49427,6.09197,1.42676,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0122867,0.125,0.15357,0.00012315,0.000194857,0.000985665,0.00114532,-0.000827313,0.803578,0.00945921,730,772,0.423781,-1.51455,6.06184,1.25027,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0119785,0.125742,0.156877,0.000144355,0.000316814,0.00100594,0.00124021,-0.00077904,0.828154,0.00948259,737,772,0.429092,-1.51526,6.03436,1.07619,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0119552,0.127109,0.15487,0.000192639,0.000429321,0.00101417,0.00133203,-0.000710071,0.843479,0.00935326,744,772,0.42597,-1.52302,6.03384,0.889976,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.01183,0.129523,0.148907,0.000256761,0.000558247,0.00101334,0.001432,-0.000616988,0.859236,0.00894798,751,772,0.413166,-1.5419,6.07518,0.713791,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0118994,0.132607,0.142614,0.000298347,0.000699094,0.00100604,0.00152452,-0.000527081,0.883697,0.00923951,758,772,0.401284,-1.56623,6.17947,0.528045,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0120792,0.135213,0.136489,0.000336327,0.000827545,0.000970472,0.00158301,-0.000419134,0.909337,0.00976618,765,772,0.390663,-1.57548,6.33457,0.32937,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0121835,0.13663,0.134662,0.000384492,0.000918028,0.000919065,0.00160826,-0.000305738,0.926647,0.00968926,772,772,0.38871,-1.57783,6.49396,0.142583,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.012045,0.137424,0.135818,0.000448864,0.000989235,0.00087295,0.00163286,-0.000194757,0.935477,0.00935119,779,772,0.390981,-1.5809,6.65286,-0.0433578,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0127301,0.138461,0.141452,0.000498398,0.0010534,0.000842731,0.00166314,-0.000111344,0.944451,0.00865312,786,772,0.411322,-1.5976,6.83384,-0.220993,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0133326,0.140395,0.144208,0.000512176,0.00111698,0.000814759,0.00168364,-5.44919e-05,0.963095,0.00828857,793,772,0.42447,-1.62431,7.00462,-0.415632,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0143471,0.142878,0.143327,0.000494214,0.00116599,0.000776481,0.00167612,-1.59128e-05,0.989534,0.00795388,800,772,0.433562,-1.6541,7.17582,-0.6154,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.014722,0.144742,0.140562,0.000462806,0.0011722,0.000735415,0.00163399,1.01922e-06,1.0101,0.00797318,807,772,0.432164,-1.67202,7.28419,-0.780452,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0149816,0.146235,0.13912,0.000439839,0.00114549,0.000707504,0.00158326,2.06422e-06,1.0167,0.00811526,814,772,0.432592,-1.68707,7.37131,-0.948407,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0153776,0.14742,0.138163,0.000423815,0.00109085,0.000692251,0.00152574,-1.10709e-05,1.00988,0.00838294,821,772,0.435418,-1.69449,7.50398,-1.11074,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0157831,0.148962,0.13793,0.000399155,0.000993997,0.000693941,0.00145157,-5.84166e-05,0.987855,0.00863778,828,772,0.439843,-1.70512,7.72266,-1.3094,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0162709,0.150693,0.138612,0.000352827,0.000879738,0.000701437,0.00136556,-0.000132999,0.965043,0.00920019,835,772,0.447055,-1.71448,8.00044,-1.5121,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.0159733,0.152598,0.139933,0.000292415,0.000742343,0.000709643,0.00126183,-0.000227068,0.938892,0.00972642,842,772,0.448012,-1.73073,8.27385,-1.71663,8.28134,0.0176471
