 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0987606,0.0329584,0.0265923,0.000218888,-0.000579904,8.44214e-05,0.000227713,-0.000588728,0.104153,0.00897592,877,758,-0.911701,-0.388068,10.6618,-0.968332,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0982522,0.0332894,0.0254303,0.000168463,-0.000692938,0.0001314,0.000188061,-0.000712536,0.148058,0.00940656,884,758,-0.908543,-0.387212,10.8426,-1.13891,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0981626,0.0331932,0.0241595,0.000140295,-0.000728795,0.000191672,0.000180689,-0.000769189,0.207708,0.0102597,891,758,-0.909673,-0.382466,11.0371,-1.30314,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0983189,0.0336171,0.0216562,0.000130461,-0.000709998,0.000242143,0.000195233,-0.000774769,0.261374,0.0100227,898,758,-0.916293,-0.382136,11.2298,-1.49041,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0988194,0.0343178,0.0207853,0.000133106,-0.00058589,0.000303832,0.000244301,-0.000697086,0.350838,0.00836935,905,758,-0.922458,-0.387531,11.4254,-1.66951,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0991392,0.0344786,0.0220139,0.000146994,-0.000369854,0.000368022,0.000338262,-0.000561122,0.479299,0.00781406,912,758,-0.921678,-0.390651,11.6232,-1.8442,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0990138,0.0343974,0.023468,0.000167535,-0.000127564,0.000413909,0.000459407,-0.000419436,0.614181,0.00788493,919,758,-0.91589,-0.395841,11.7929,-2.02489,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.099061,0.0343195,0.0246153,0.000175403,7.33874e-05,0.000420228,0.000547708,-0.000298918,0.725003,0.00824006,926,758,-0.912473,-0.402378,11.9732,-2.20188,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0991375,0.034941,0.0234242,0.000159693,0.000188261,0.000380192,0.000554437,-0.000206483,0.804175,0.00907441,933,758,-0.915254,-0.408312,12.1743,-2.39877,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.09871,0.035647,0.0200852,0.000144815,0.000273723,0.000330637,0.00054613,-0.000127592,0.881661,0.00950647,940,758,-0.918523,-0.408588,12.3781,-2.58614,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0980655,0.0363206,0.01632,0.000134255,0.000335316,0.000276749,0.000529228,-5.9657e-05,0.959616,0.00944177,947,758,-0.920817,-0.408048,12.591,-2.76183,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0971512,0.0366913,0.0132847,0.000119997,0.000361762,0.000211082,0.000484124,-2.36557e-06,1.04544,0.00895211,954,758,-0.91866,-0.408064,12.8423,-2.91729,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0969365,0.0365469,0.0130498,9.17633e-05,0.000375362,0.000140438,0.000433137,3.39885e-05,1.18051,0.00820423,961,758,-0.916235,-0.406499,13.1304,-3.09064,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.096998,0.036269,0.0160824,5.2418e-05,0.000368315,6.86438e-05,0.000382586,3.81465e-05,1.36581,0.00806663,968,758,-0.908355,-0.398998,13.4361,-3.26633,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0969861,0.0359727,0.0198145,2.10986e-05,0.000319311,-6.3275e-07,0.000319312,2.10973e-05,-1.56867,0.00823362,975,758,-0.897879,-0.39565,13.7463,-3.44519,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0974177,0.0354741,0.0243274,6.80296e-06,0.000229996,-6.94246e-05,0.000249829,-1.30294e-05,-1.29254,0.00793888,982,758,-0.889545,-0.395389,14.0202,-3.62122,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0981215,0.0350005,0.0260859,5.81467e-06,0.000120758,-0.000128802,0.000204328,-7.77562e-05,-0.995243,0.00765905,989,758,-0.890701,-0.396661,14.2814,-3.77894,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0983568,0.0347879,0.0256281,1.08336e-05,-3.70665e-06,-0.000166303,0.000170025,-0.000162898,-0.763554,0.00771818,996,758,-0.893023,-0.397616,14.5278,-3.94742,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0983809,0.0346964,0.02325,1.86512e-05,-0.000145516,-0.000178525,0.000133059,-0.000259924,-0.569916,0.00735698,1003,758,-0.898361,-0.392114,14.7484,-4.11685,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0980546,0.0345453,0.0226693,3.47235e-05,-0.000305895,-0.000169559,0.000104738,-0.00037591,-0.391595,0.00676295,1010,758,-0.895698,-0.390784,14.9508,-4.29889,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0980048,0.0340266,0.024612,7.12596e-05,-0.000462005,-0.000136863,0.000104334,-0.000495079,-0.237116,0.00668221,1017,758,-0.889032,-0.391292,15.1878,-4.48136,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0979605,0.0335921,0.0277927,0.000132964,-0.0005983,-8.65828e-05,0.000143076,-0.000608412,-0.11626,0.00795944,1024,758,-0.87916,-0.389185,15.5664,-4.64655,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0976795,0.0338679,0.0279179,0.000207353,-0.000678282,-2.95538e-05,0.000208338,-0.000679267,-0.0333208,0.00808182,1031,758,-0.87511,-0.388155,16.0177,-4.82113,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0974136,0.0342342,0.0269257,0.000270152,-0.000697885,1.98637e-05,0.000270559,-0.000698293,0.0205081,0.00793441,1038,758,-0.87414,-0.387348,16.517,-4.99046,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0975808,0.0346314,0.0257566,0.000296287,-0.000660455,5.24256e-05,0.000299151,-0.00066332,0.0545782,0.00728616,1045,758,-0.877751,-0.393528,17.0088,-5.16494,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0980758,0.035064,0.0251143,0.000294465,-0.000563918,6.75807e-05,0.000299753,-0.000569206,0.0780891,0.00709144,1052,758,-0.883175,-0.401088,17.4288,-5.34483,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0984056,0.0353705,0.0247829,0.00028731,-0.000408746,7.73344e-05,0.000295799,-0.000417235,0.109327,0.0074964,1059,758,-0.886232,-0.404312,17.7998,-5.53513,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0984098,0.0353445,0.0229739,0.00027715,-0.000209365,8.05598e-05,0.000290142,-0.000222357,0.159902,0.00737599,1066,758,-0.890115,-0.400338,18.0839,-5.73128,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0975185,0.0347543,0.0192583,0.000249645,4.29625e-05,6.28086e-05,0.000267235,2.53726e-05,0.273059,0.00732636,1073,758,-0.890463,-0.389308,18.3258,-5.90411,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0959525,0.0346718,0.0148087,0.000193625,0.000336393,1.21904e-05,0.000337427,0.000192592,1.48623,0.00724017,1080,758,-0.88657,-0.3834,18.5538,-6.07774,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0949445,0.0345723,0.0120777,0.000119325,0.00063451,-4.94673e-05,0.000639217,0.000114618,-1.47593,0.00765396,1087,758,-0.883449,-0.380313,18.8047,-6.23243,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0949796,0.0344892,0.0124607,3.88802e-05,0.000886705,-0.000116514,0.000902426,2.31594e-05,-1.43668,0.00787617,1094,758,-0.881843,-0.381412,19.1468,-6.38647,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.095827,0.0344391,0.0132206,-4.10665e-05,0.00107519,-0.000187029,0.00110569,-7.15697e-05,-1.40913,0.00756195,1101,758,-0.886979,-0.378992,19.549,-6.57034,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0964096,0.0343858,0.0138627,-0.000123009,0.00120811,-0.0002565,0.00125583,-0.000170725,-1.38687,0.00717301,1108,758,-0.889898,-0.37248,20.0313,-6.74103,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.096646,0.0345395,0.0147608,-0.000201605,0.00127341,-0.000306214,0.00133445,-0.000262649,-1.37402,0.00743419,1115,758,-0.888756,-0.372446,20.5907,-6.91302,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0966881,0.0345297,0.0161104,-0.000265589,0.00128317,-0.000323679,0.0013481,-0.000330514,-1.37284,0.00758847,1122,758,-0.884424,-0.372757,21.164,-7.09455,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0967363,0.0341289,0.018257,-0.000313897,0.00124721,-0.000322075,0.00131105,-0.000377734,-1.37513,0.00765761,1129,758,-0.877769,-0.37259,21.7358,-7.27974,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0994894,0.0352873,0.0281712,5.25437e-05,-0.0010158,9.17375e-05,6.03639e-05,-0.00102362,0.085039,0.00878162,702,765,-0.942861,-0.408477,6.03295,3.09961,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0996913,0.0356604,0.0273801,1.57393e-05,-0.000848407,9.98016e-05,2.71157e-05,-0.000859784,0.113501,0.00879998,709,765,-0.945504,-0.41144,6.14139,2.93716,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.100143,0.035988,0.0256447,4.3233e-06,-0.000633901,0.000126382,2.84383e-05,-0.000658016,0.188545,0.00914947,716,765,-0.952613,-0.414296,6.21175,2.79535,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0996896,0.0358298,0.0257326,-1.45505e-06,-0.00038381,0.000156055,5.41507e-05,-0.000439416,0.342296,0.00945091,723,765,-0.946817,-0.419326,6.24283,2.66604,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0985959,0.0352989,0.0258223,-7.4395e-06,-0.000118698,0.000203041,0.000147455,-0.000273593,0.651689,0.00923411,730,765,-0.934673,-0.413283,6.23536,2.50822,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.098269,0.0347699,0.0266987,-7.59475e-06,0.000128221,0.000244557,0.000314123,-0.000193498,0.920824,0.00880629,737,765,-0.92857,-0.403511,6.21981,2.34711,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0985663,0.0344742,0.0269302,-7.74464e-06,0.0003465,0.000264379,0.000487604,-0.00014885,1.08054,0.00848973,744,765,-0.930093,-0.39338,6.20793,2.17461,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0991251,0.0353523,0.0230696,-8.67529e-06,0.000541369,0.000274511,0.000654926,-0.000122232,1.17856,0.00852297,751,765,-0.9431,-0.394687,6.23337,1.99867,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0996397,0.0360687,0.0192966,-1.40023e-05,0.000746401,0.000285009,0.000841366,-0.000108967,1.24917,0.00942017,758,765,-0.955433,-0.400815,6.33572,1.83336,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0996675,0.0360813,0.017132,-3.74241e-05,0.000908284,0.000288795,0.0009895,-0.00011864,1.29665,0.0101252,765,765,-0.95939,-0.400478,6.5071,1.65385,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0997977,0.0349947,0.0181191,-5.55455e-05,0.00103348,0.000294229,0.00110789,-0.000129955,1.32309,0.010223,772,765,-0.957378,-0.390584,6.68734,1.47648,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0997489,0.03428,0.0194393,-6.75867e-05,0.00111898,0.000292182,0.00118703,-0.000135632,1.34199,0.00983406,779,765,-0.952928,-0.382037,6.88408,1.29605,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0999348,0.0341311,0.0207016,-8.73502e-05,0.00121552,0.000285067,0.00127516,-0.000146993,1.36455,0.00913275,786,765,-0.950978,-0.382242,7.0706,1.12767,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0999266,0.0340458,0.0233502,-8.38894e-05,0.00135807,0.000303761,0.00141945,-0.000145267,1.37142,0.00859527,793,765,-0.943998,-0.387988,7.23513,0.964325,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0997888,0.0345973,0.0247823,-4.96658e-05,0.00147341,0.000319013,0.00153753,-0.000113785,1.37245,0.00846727,800,765,-0.938469,-0.403196,7.36579,0.788198,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0994635,0.0353277,0.0235906,-1.29435e-05,0.00148854,0.000302452,0.00154718,-7.15783e-05,1.37931,0.00871394,807,765,-0.937024,-0.412535,7.46687,0.611848,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0995502,0.0358347,0.0209332,1.365e-05,0.0014102,0.000246663,0.00145249,-2.86358e-05,1.40102,0.00904787,814,765,-0.942978,-0.41323,7.58632,0.42956,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.100253,0.0359202,0.0199857,3.7619e-05,0.0012842,0.000169621,0.00130687,1.49512e-05,1.43794,0.00903247,821,765,-0.951136,-0.409197,7.73396,0.266938,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.100588,0.0359607,0.0203538,8.95123e-05,0.00113951,0.000124116,0.00115398,7.50406e-05,1.45472,0.0087003,828,765,-0.952683,-0.404071,7.94234,0.0796785,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.100694,0.0360862,0.02057,0.000145038,0.000942259,7.34515e-05,0.00094897,0.000138327,1.47968,0.00905339,835,765,-0.952363,-0.394325,8.20502,-0.0868099,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.100251,0.0365868,0.018005,0.000183795,0.000712916,4.7287e-05,0.000717109,0.000179602,1.48236,0.00952457,842,765,-0.953103,-0.38365,8.47454,-0.284485,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0996403,0.0369259,0.0153963,0.000222119,0.000447654,5.62992e-05,0.000460927,0.000208847,1.33927,0.00942657,849,765,-0.952214,-0.3836,8.71929,-0.460116,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0994633,0.0370333,0.0162803,0.00024614,0.000144104,5.21425e-05,0.000268072,0.000122172,0.398148,0.00921788,856,765,-0.947479,-0.389064,8.94137,-0.638062,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0997446,0.0359378,0.0206722,0.000251625,-0.000164851,2.01749e-05,0.0002526,-0.000165826,0.0482911,0.00850426,863,765,-0.938796,-0.389108,9.09438,-0.792982,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0995497,0.0342152,0.0241853,0.000236406,-0.00042268,-1.37134e-05,0.000236691,-0.000422965,-0.0207948,0.00828982,870,765,-0.927239,-0.384773,9.21749,-0.921199,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0988851,0.0331018,0.0262665,0.000188595,-0.000587845,-2.22646e-05,0.000189233,-0.000588483,-0.0286439,0.00890034,877,765,-0.914555,-0.378702,9.36329,-1.0641,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0983826,0.0334027,0.0258879,0.000140007,-0.000649993,6.55335e-06,0.000140061,-0.000650048,0.00829462,0.00894761,884,765,-0.909548,-0.382972,9.53077,-1.23128,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0983359,0.0338548,0.0247682,0.000120178,-0.000656841,5.53994e-05,0.000124107,-0.000660771,0.0708199,0.00924299,891,765,-0.910834,-0.385892,9.7122,-1.40167,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0985561,0.0345533,0.0227037,0.000101183,-0.000615674,9.39726e-05,0.000113297,-0.000627788,0.128204,0.00916407,898,765,-0.917072,-0.39049,9.89361,-1.58211,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.098896,0.0352369,0.0204261,8.50682e-05,-0.000487505,0.000141937,0.000118322,-0.000520758,0.230135,0.00795501,905,765,-0.92506,-0.392737,10.0792,-1.74737,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0991029,0.0354593,0.020881,0.000102376,-0.00029022,0.000208781,0.000192648,-0.000380492,0.408103,0.00755582,912,765,-0.925083,-0.394299,10.2742,-1.92148,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0991039,0.0350044,0.023455,0.000145009,-8.051e-05,0.000277237,0.000331541,-0.000267041,0.592252,0.00734001,919,765,-0.917753,-0.39522,10.4496,-2.10082,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0991056,0.0346572,0.0245712,0.000179886,9.20767e-05,0.000318186,0.000457182,-0.00018522,0.716839,0.0080097,926,765,-0.913922,-0.397707,10.6305,-2.29047,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0988737,0.0350649,0.0229051,0.00017397,0.000195765,0.000303617,0.00048868,-0.000118945,0.803336,0.00912189,933,765,-0.914812,-0.401528,10.8342,-2.47587,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0986542,0.0358851,0.0205644,0.000151387,0.000277182,0.000265073,0.000486718,-5.81486e-05,0.901885,0.00975322,940,765,-0.917673,-0.404279,11.0481,-2.65625,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0983752,0.0366226,0.0180522,0.00013477,0.000335142,0.000221766,0.000478303,-8.39069e-06,0.997559,0.00956697,947,765,-0.920378,-0.408999,11.2875,-2.8211,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0980449,0.036948,0.0162125,0.000110797,0.000365416,0.000165077,0.000446573,2.96402e-05,1.11387,0.0088235,954,765,-0.920849,-0.411862,11.5595,-2.97514,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0977828,0.0366527,0.0152325,7.7081e-05,0.000381514,0.00010144,0.000412219,4.63768e-05,1.27688,0.00800618,961,765,-0.919705,-0.411213,11.8569,-3.14243,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.097438,0.0359637,0.0169281,4.19739e-05,0.000376148,3.86963e-05,0.00038057,3.75515e-05,1.45701,0.00760253,968,765,-0.911034,-0.40354,12.1749,-3.30128,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0969835,0.035762,0.0194294,2.26203e-05,0.000330972,-1.62347e-05,0.000331824,2.17678e-05,-1.51834,0.00792757,975,765,-0.899394,-0.398112,12.4837,-3.47222,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0974622,0.0352577,0.0229757,1.86945e-05,0.000249259,-7.0144e-05,0.000268922,-9.68328e-07,-1.29749,0.00768985,982,765,-0.893991,-0.39506,12.739,-3.64345,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0981041,0.0349609,0.0248091,2.15039e-05,0.000148566,-0.000121486,0.00022213,-5.20601e-05,-1.02632,0.00740665,989,765,-0.894464,-0.395238,12.9757,-3.80535,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0985169,0.0345657,0.0255986,2.94384e-05,3.70347e-05,-0.000153666,0.000186949,-0.000120476,-0.797754,0.00733306,996,765,-0.895264,-0.39768,13.211,-3.97434,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0982787,0.0347173,0.0232448,4.15331e-05,-8.62594e-05,-0.000160069,0.000149988,-0.000194714,-0.595499,0.00716461,1003,765,-0.898096,-0.393181,13.4104,-4.13937,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0978949,0.0347029,0.0230054,6.27148e-05,-0.000218957,-0.000143991,0.000123294,-0.000279536,-0.398237,0.00680599,1010,765,-0.894066,-0.390921,13.6009,-4.3239,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0977024,0.0342879,0.0243735,9.97449e-05,-0.000345025,-0.000107445,0.000124341,-0.000369621,-0.225039,0.00658682,1017,765,-0.88759,-0.388471,13.8063,-4.50595,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0972871,0.0336821,0.0266985,0.000155226,-0.000449785,-5.97739e-05,0.000161075,-0.000455634,-0.0975415,0.00746373,1024,765,-0.87632,-0.385761,14.149,-4.67272,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.097062,0.0339503,0.026304,0.000219585,-0.000506531,-7.99959e-06,0.000219673,-0.000506619,-0.0110152,0.00777574,1031,765,-0.874173,-0.384987,14.5964,-4.83549,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0967354,0.03448,0.0241857,0.000271336,-0.000512136,3.58124e-05,0.000272969,-0.000513769,0.0455832,0.00771032,1038,765,-0.875655,-0.384245,15.086,-4.99736,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0967745,0.0351295,0.0221946,0.000289939,-0.000469907,6.23194e-05,0.000295016,-0.000474984,0.081292,0.00732299,1045,765,-0.880342,-0.390094,15.5651,-5.18776,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0972742,0.0355699,0.0211887,0.000283928,-0.000381498,7.18134e-05,0.000291589,-0.00038916,0.10629,0.00709061,1052,765,-0.886789,-0.401034,15.9803,-5.36875,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.097803,0.036386,0.0213083,0.000274215,-0.000250859,7.70865e-05,0.000285298,-0.000261942,0.142797,0.0074213,1059,765,-0.890737,-0.410096,16.3507,-5.5553,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0981765,0.0363078,0.0216432,0.00026294,-8.89158e-05,7.90759e-05,0.000279895,-0.00010587,0.21121,0.00734649,1066,765,-0.892477,-0.406403,16.6304,-5.7424,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.097206,0.0356413,0.0191096,0.000236713,0.00010658,6.33e-05,0.000262424,8.08692e-05,0.385819,0.00719783,1073,765,-0.888916,-0.393409,16.8769,-5.90553,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0959017,0.0344913,0.0163556,0.000184879,0.000326272,1.83311e-05,0.00032861,0.000182541,1.44394,0.007097,1080,765,-0.882612,-0.382502,17.1299,-6.06203,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0951978,0.0340146,0.0148294,0.000120357,0.000537862,-3.41414e-05,0.000540636,0.000117583,-1.48974,0.00753496,1087,765,-0.87896,-0.380117,17.4065,-6.21043,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0952621,0.0340171,0.0151682,5.53597e-05,0.00070688,-8.57482e-05,0.000717976,4.42631e-05,-1.4421,0.00768401,1094,765,-0.877743,-0.381402,17.7563,-6.36872,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0959345,0.0339277,0.0163103,-8.48881e-06,0.000823526,-0.000137148,0.000845551,-3.05132e-05,-1.41157,0.0073957,1101,765,-0.880109,-0.380508,18.1435,-6.54244,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0960821,0.0340746,0.0157602,-7.26605e-05,0.00089613,-0.000183568,0.000929746,-0.000106277,-1.38968,0.00709346,1108,765,-0.88218,-0.374919,18.6007,-6.70837,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0959939,0.0344071,0.0159058,-0.000133702,0.000918393,-0.000212142,0.000959559,-0.000174867,-1.37913,0.00769152,1115,765,-0.880075,-0.374376,19.1433,-6.88047,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0960382,0.0342521,0.0172027,-0.000183815,0.000906053,-0.00021544,0.000947094,-0.000224857,-1.38255,0.00775219,1122,765,-0.875879,-0.372015,19.7081,-7.05508,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0961731,0.033704,0.0197408,-0.000222314,0.000865243,-0.00020462,0.000902467,-0.000259539,-1.39084,0.0080273,1129,765,-0.868959,-0.366706,20.2776,-7.23052,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0967981,0.0330374,0.0231141,-0.000237707,0.00081052,-0.000178007,0.000839924,-0.000267111,-1.40709,0.00769518,1136,765,-0.864236,-0.365834,20.7922,-7.41398,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0973687,0.0331045,0.0242554,-0.000236764,0.000762237,-0.000149226,0.000784051,-0.000258578,-1.42564,0.0074835,1143,765,-0.865415,-0.368202,21.2552,-7.59888,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0976292,0.0330287,0.0240142,-0.000194829,0.000739965,-8.80721e-05,0.00074819,-0.000203055,-1.47767,0.00782168,1150,765,-0.867433,-0.370355,21.7296,-7.77535,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0997705,0.0363443,0.026275,3.26342e-05,-0.000603936,3.12852e-05,3.41681e-05,-0.00060547,0.0489892,0.00876003,702,772,-0.950285,-0.421621,5.04209,2.91416,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.100128,0.0364696,0.026986,-6.94918e-06,-0.000507435,2.53309e-05,-5.67039e-06,-0.000508713,0.0504408,0.00892601,709,772,-0.951384,-0.422731,5.13129,2.73378,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.10036,0.036646,0.0250332,-2.39208e-05,-0.000381422,3.91686e-05,-1.96797e-05,-0.000385663,0.107858,0.00926471,716,772,-0.956781,-0.420993,5.16423,2.58444,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.100158,0.0362868,0.0239702,-3.66264e-05,-0.000231602,5.84499e-05,-2.04469e-05,-0.000247782,0.270048,0.00943214,723,772,-0.95592,-0.418944,5.17158,2.47079,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0993678,0.0357491,0.0233011,-4.6182e-05,-6.84816e-05,9.34385e-05,3.67696e-05,-0.000151433,0.726015,0.00924412,730,772,-0.948452,-0.408061,5.1526,2.32224,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0992375,0.034771,0.0247423,-4.57931e-05,8.55246e-05,0.000127531,0.000163307,-0.000123575,1.02312,0.00919066,737,772,-0.943096,-0.390828,5.13015,2.17006,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.099601,0.0340575,0.0264776,-4.46064e-05,0.000223025,0.00014753,0.000288387,-0.000109969,1.15374,0.00908131,744,772,-0.941991,-0.381054,5.11829,1.99521,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0998851,0.0341594,0.025398,-4.4353e-05,0.000354086,0.000164116,0.000412979,-0.000103247,1.22626,0.00873948,751,772,-0.946139,-0.381546,5.14841,1.83048,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.099989,0.0348506,0.0228658,-4.46024e-05,0.000496719,0.000185255,0.000554047,-0.00010193,1.27069,0.0091129,758,772,-0.951646,-0.393212,5.24328,1.66719,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.100038,0.035484,0.0187787,-5.38593e-05,0.000607363,0.000200665,0.000663495,-0.000109991,1.29804,0.00972167,765,772,-0.960056,-0.396888,5.39124,1.49526,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.10008,0.0348367,0.0186345,-5.82753e-05,0.000691471,0.0002106,0.000746577,-0.000113381,1.31487,0.00974666,772,772,-0.959712,-0.389134,5.54483,1.33354,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.100529,0.0342664,0.0190208,-6.76968e-05,0.000753408,0.000210119,0.000804053,-0.000118342,1.33428,0.00943755,779,772,-0.962269,-0.381181,5.69999,1.16554,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0999837,0.0346988,0.0182972,-8.73612e-05,0.000829708,0.000207231,0.000874362,-0.000132015,1.35856,0.00881232,786,772,-0.957585,-0.382101,5.88703,1.00369,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0995905,0.0346586,0.0199112,-6.15009e-05,0.000935882,0.000237683,0.000989628,-0.000115246,1.34841,0.00849162,793,772,-0.949104,-0.387838,6.05534,0.830231,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0996882,0.0344582,0.0233823,1.36211e-05,0.00101601,0.00027871,0.0010883,-5.86604e-05,1.31704,0.00827514,800,772,-0.941241,-0.39913,6.20728,0.650657,7.21551,1.01822
