 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.229727,0.269563,0.271964,0.0127091,-0.00560757,0.00139979,0.0128155,-0.00571393,0.075835,0.00983412,877,758,2.83523,-3.06172,13.6198,-3.72439,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.23764,0.274628,0.274066,0.0123338,-0.00596952,0.00059309,0.012353,-0.00598872,0.0323581,0.00994471,884,758,2.91769,-3.11615,13.874,-3.94158,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.244621,0.280073,0.272267,0.0118236,-0.00622131,-0.000338363,0.01183,-0.00622765,-0.0187424,0.0105361,891,758,2.98144,-3.16163,14.1414,-4.16119,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.254157,0.28558,0.264202,0.0111644,-0.00637707,-0.00129166,0.011259,-0.00647167,-0.0731094,0.0101777,898,758,3.05497,-3.20239,14.4407,-4.38731,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.262595,0.289586,0.258308,0.0103853,-0.00643347,-0.00219973,0.0106683,-0.00671641,-0.127923,0.0085396,905,758,3.1229,-3.22512,14.7345,-4.5958,12.42,-1.30269
-11.678,19.6661,-2.53505,0.270069,0.291208,0.254584,0.00950605,-0.00632436,-0.00304634,0.010072,-0.00689035,-0.183699,0.00809394,912,758,3.18694,-3.22789,15.0187,-4.78151,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.276401,0.290063,0.249181,0.00853473,-0.00609026,-0.00384188,0.00948254,-0.00703807,-0.241875,0.00829648,919,758,3.23622,-3.2022,15.261,-4.94811,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.282221,0.287882,0.23794,0.00755615,-0.00574456,-0.00458567,0.00898389,-0.0071723,-0.301835,0.00880033,926,758,3.26632,-3.16736,15.5167,-5.08306,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.286535,0.283694,0.223703,0.00669291,-0.00536175,-0.00523884,0.00865145,-0.00732029,-0.357762,0.00967527,933,758,3.27441,-3.10487,15.7789,-5.2096,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.289463,0.276205,0.213654,0.00589494,-0.00491671,-0.00580848,0.00842394,-0.00744571,-0.410644,0.0101435,940,758,3.27979,-3.01739,16.0171,-5.29991,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.291255,0.269249,0.206412,0.00510969,-0.00447292,-0.00629037,0.00822568,-0.00758891,-0.459928,0.00999129,947,758,3.28061,-2.93136,16.2474,-5.39816,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.292927,0.263513,0.198358,0.00432337,-0.00405848,-0.0066532,0.00799558,-0.0077307,-0.504337,0.00935275,954,758,3.27772,-2.85738,16.5139,-5.48973,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.295229,0.258225,0.187716,0.00360423,-0.00366689,-0.00686339,0.00773549,-0.00779815,-0.541835,0.00861081,961,758,3.27406,-2.78468,16.8362,-5.59775,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.297991,0.252141,0.178644,0.00297802,-0.00327855,-0.00693898,0.00746128,-0.00776181,-0.573627,0.00853335,968,758,3.27867,-2.70373,17.1849,-5.69177,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.300056,0.245441,0.171126,0.00242174,-0.00293248,-0.00692643,0.00717042,-0.00768116,-0.600988,0.00892346,975,758,3.28045,-2.6249,17.5293,-5.78216,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.300868,0.236622,0.166066,0.00191103,-0.00268124,-0.00684203,0.00683193,-0.00760214,-0.623507,0.00867004,982,758,3.27672,-2.52797,17.8271,-5.85888,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.300929,0.227333,0.161957,0.0014497,-0.00254226,-0.00666664,0.00641274,-0.00750531,-0.639946,0.00828654,989,758,3.26823,-2.42957,18.1034,-5.92269,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.300913,0.218639,0.155067,0.00104622,-0.00245755,-0.00642568,0.00595455,-0.00736587,-0.652313,0.00820122,996,758,3.25169,-2.33445,18.3599,-5.99858,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.300825,0.211973,0.146521,0.000698536,-0.00239977,-0.00618127,0.00552182,-0.00722306,-0.662617,0.00774039,1003,758,3.22953,-2.25157,18.5877,-6.09525,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.300216,0.206121,0.137642,0.000383563,-0.00236735,-0.00596367,0.00512834,-0.00711213,-0.67206,0.00707842,1010,758,3.20116,-2.17735,18.7908,-6.21062,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.299915,0.201078,0.128505,0.000101502,-0.00235976,-0.00574525,0.00474645,-0.0070047,-0.679893,0.00689303,1017,758,3.17461,-2.10854,19.0367,-6.33694,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.299343,0.196643,0.12474,-0.000125731,-0.0023488,-0.00549656,0.00437056,-0.00684509,-0.685632,0.00809532,1024,758,3.15893,-2.05442,19.4173,-6.45207,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.298195,0.193134,0.120933,-0.000289768,-0.00231987,-0.00520691,0.00400011,-0.00660975,-0.689134,0.00814322,1031,758,3.1372,-2.01072,19.8594,-6.58122,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.296855,0.189966,0.119113,-0.00039622,-0.00224123,-0.00488399,0.00365163,-0.00628908,-0.692056,0.00808973,1038,758,3.11866,-1.97369,20.3447,-6.71356,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.295053,0.188225,0.11802,-0.000462737,-0.00208116,-0.00456433,0.00336356,-0.00590746,-0.697665,0.00754763,1045,758,3.09727,-1.95272,20.8213,-6.87239,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.293962,0.186843,0.114568,-0.000511059,-0.00185389,-0.00426765,0.00313767,-0.00550261,-0.707375,0.00739124,1052,758,3.07652,-1.93663,21.2393,-7.03024,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.293047,0.184865,0.110845,-0.000538378,-0.00161421,-0.00398125,0.00294113,-0.00509372,-0.718249,0.00778631,1059,758,3.05688,-1.91251,21.6089,-7.19118,18.7926,-5.15391
4.47652,20.088,-3.34359,0.292871,0.183113,0.104412,-0.000546664,-0.00138411,-0.00370267,0.00276089,-0.00469166,-0.729094,0.00757675,1066,758,3.03708,-1.88633,21.897,-7.35996,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.293064,0.181453,0.0979612,-0.000554486,-0.00116192,-0.00343667,0.00259186,-0.00430826,-0.741325,0.00736355,1073,758,3.02069,-1.86148,22.136,-7.51616,19.305,-5.53791
5.93621,20.1135,-3.32941,0.293073,0.181217,0.0918199,-0.000556221,-0.000953617,-0.00318777,0.00243904,-0.00394888,-0.754273,0.00713852,1080,758,3.00288,-1.85011,22.3516,-7.68632,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.293013,0.181912,0.0874383,-0.000564479,-0.000802072,-0.00296707,0.00228617,-0.00365272,-0.76539,0.00749325,1087,758,2.98869,-1.84461,22.595,-7.85309,19.7524,-5.88426
7.407,20.1415,-3.346,0.292991,0.182957,0.0829088,-0.00058479,-0.000704552,-0.00280799,0.00216396,-0.0034533,-0.774737,0.00774104,1094,758,2.97412,-1.84443,22.9427,-8.01387,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.292567,0.184186,0.0810224,-0.000611613,-0.000709645,-0.00271052,0.00205034,-0.00337159,-0.776357,0.0074176,1101,758,2.96277,-1.85398,23.3527,-8.20133,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.290998,0.185761,0.0823579,-0.000622022,-0.000833196,-0.00265051,0.001925,-0.00338022,-0.76549,0.00698681,1108,758,2.94909,-1.86847,23.8259,-8.3842,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.28962,0.18845,0.0838164,-0.000615223,-0.00108458,-0.00262464,0.00178521,-0.00348501,-0.74081,0.00709555,1115,758,2.93721,-1.89451,24.3747,-8.58054,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.289351,0.191284,0.0866227,-0.000614964,-0.00143613,-0.00262796,0.00163429,-0.00368539,-0.707906,0.00713654,1122,758,2.93965,-1.92647,24.9458,-8.78959,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.289318,0.193512,0.0904709,-0.00064426,-0.00185677,-0.00268441,0.0015015,-0.00400254,-0.67434,0.00707513,1129,758,2.94751,-1.95694,25.5177,-8.99984,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0567693,-0.0607414,0.201546,0.00687817,-0.000844087,0.00216429,0.00744338,-0.0014093,0.255447,0.00884969,702,765,0.992299,0.309351,7.26903,3.7478,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.061287,-0.0521446,0.197689,0.0064573,-0.000609853,0.00232423,0.00715317,-0.00130572,0.290904,0.00901232,709,765,1.03014,0.228508,7.43292,3.50974,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0655904,-0.0427139,0.195774,0.00617096,-0.000455549,0.00256898,0.00705023,-0.00133482,0.329769,0.00929561,716,765,1.06959,0.133891,7.55461,3.27961,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.069306,-0.0331323,0.195773,0.00600099,-0.000347268,0.00287115,0.00710688,-0.00145316,0.367661,0.00953131,723,765,1.10708,0.0310413,7.62235,3.05507,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0728999,-0.0233534,0.195955,0.00595953,-0.000286195,0.0032136,0.00731768,-0.00164435,0.399858,0.00940078,730,765,1.14356,-0.0663012,7.64388,2.7957,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0762723,-0.0140121,0.197576,0.00605301,-0.000298144,0.00357916,0.00766228,-0.00190741,0.422538,0.00906084,737,765,1.18082,-0.156149,7.6616,2.53602,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0793927,-0.00393758,0.197686,0.00627207,-0.000383268,0.00393698,0.00809932,-0.00221052,0.434538,0.00859773,744,765,1.21222,-0.254717,7.6881,2.26713,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0826129,0.00721817,0.194411,0.00660374,-0.000518391,0.00425513,0.00859131,-0.00250596,0.436982,0.00847097,751,765,1.23714,-0.367159,7.75439,1.99696,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.086254,0.0192113,0.191326,0.00700624,-0.000674406,0.00450617,0.00908653,-0.00275469,0.432503,0.00927939,758,765,1.26625,-0.486396,7.90115,1.71916,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.091675,0.033107,0.191318,0.00751236,-0.000847224,0.0047126,0.00963171,-0.00296658,0.422622,0.00992794,765,765,1.31904,-0.620121,8.12778,1.39176,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0972502,0.0477863,0.195603,0.00810776,-0.00108038,0.00488362,0.0102186,-0.00319118,0.407969,0.00999157,772,765,1.38239,-0.763445,8.36444,1.0448,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.102806,0.0631768,0.202981,0.00876983,-0.00138225,0.00503173,0.0108411,-0.00345355,0.390507,0.00969927,779,765,1.45216,-0.920115,8.6118,0.691465,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.108788,0.0793587,0.213567,0.00945802,-0.00172319,0.00517185,0.0114834,-0.00374855,0.373255,0.00917873,786,765,1.5332,-1.096,8.85096,0.346013,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.115096,0.0962075,0.226133,0.0101447,-0.00207722,0.00526305,0.0120987,-0.00403122,0.355494,0.0088493,793,765,1.62193,-1.28748,9.06897,0.00199078,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.122227,0.112791,0.236382,0.0107877,-0.00239343,0.00527126,0.0126364,-0.00424217,0.337316,0.00873391,800,765,1.71394,-1.47876,9.26161,-0.34284,8.37625,1.15908
-22.6232,18.621,-1.56924,0.130374,0.128856,0.241936,0.0113928,-0.00271514,0.00520903,0.0131076,-0.00443001,0.318036,0.00882546,807,765,1.80558,-1.64891,9.43576,-0.682621,8.47233,0.98388
-21.9053,18.64,-1.60833,0.139442,0.144227,0.247327,0.0119937,-0.00302131,0.00511243,0.0135691,-0.00459673,0.298922,0.00901878,814,765,1.90594,-1.80348,9.63963,-1.02992,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.14837,0.15945,0.25288,0.0125625,-0.00332283,0.00501371,0.0140126,-0.00477289,0.281536,0.00908599,821,765,2.00521,-1.95676,9.87877,-1.35427,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.158707,0.175058,0.258003,0.0129601,-0.00360982,0.0048086,0.0142544,-0.00490418,0.262942,0.0090433,828,765,2.11723,-2.11469,10.1915,-1.69999,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.170002,0.192465,0.26198,0.0132266,-0.00396155,0.00452662,0.0143458,-0.00508078,0.242395,0.00950977,835,765,2.23555,-2.29088,10.5676,-2.03232,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.180009,0.211029,0.266873,0.0134298,-0.00433478,0.00421959,0.0143811,-0.00528611,0.221747,0.00985409,842,765,2.34294,-2.48207,10.9276,-2.40719,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.189212,0.227849,0.272645,0.0136076,-0.0047281,0.00388962,0.0143986,-0.00551909,0.200625,0.00956825,849,765,2.4448,-2.66081,11.252,-2.75488,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.19682,0.243637,0.282928,0.0136983,-0.00515269,0.00347228,0.0143175,-0.00577193,0.176482,0.00937936,856,765,2.54165,-2.83625,11.541,-3.10119,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.208378,0.256228,0.284631,0.0136754,-0.00562407,0.00293831,0.0141129,-0.00606151,0.147788,0.00886938,863,765,2.65793,-2.95716,11.8199,-3.39514,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.22318,0.266996,0.2836,0.0135382,-0.00608898,0.00228049,0.0137997,-0.00635047,0.114164,0.0089531,870,765,2.79988,-3.05529,12.0982,-3.65091,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.235947,0.277402,0.282016,0.0132936,-0.00643789,0.00151229,0.0134088,-0.00655312,0.0760516,0.00984792,877,765,2.92031,-3.14787,12.3733,-3.90884,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.245518,0.283347,0.280884,0.0129228,-0.00666177,0.000624661,0.0129427,-0.00668168,0.0318524,0.00956777,884,765,3.0113,-3.20838,12.6357,-4.12665,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.252912,0.288846,0.278536,0.0124127,-0.00680612,-0.000360161,0.0124194,-0.00681287,-0.0187313,0.00959443,891,765,3.07791,-3.25947,12.8956,-4.34253,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.261896,0.29461,0.2712,0.011744,-0.00688258,-0.00136036,0.0118428,-0.00698141,-0.0725205,0.00933822,898,765,3.14781,-3.30418,13.1787,-4.56369,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.27021,0.298163,0.263514,0.0109315,-0.00688034,-0.00232511,0.01123,-0.00717885,-0.127687,0.00810393,905,765,3.21037,-3.31907,13.4602,-4.7534,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.277642,0.299583,0.257653,0.00999823,-0.00674211,-0.00323434,0.0106014,-0.00734527,-0.18437,0.00791113,912,765,3.26889,-3.31632,13.7418,-4.93307,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.284192,0.298998,0.254122,0.0089628,-0.00650513,-0.00408658,0.00997608,-0.00751841,-0.243052,0.00800324,919,765,3.32475,-3.29945,13.9926,-5.10614,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.290061,0.296949,0.245918,0.00790905,-0.00617637,-0.00488285,0.00943617,-0.0077035,-0.303114,0.00895185,926,765,3.36275,-3.2704,14.2457,-5.26189,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.294939,0.292173,0.231889,0.00694294,-0.00581437,-0.00558395,0.00904178,-0.0079132,-0.359532,0.0100974,933,765,3.37702,-3.20311,14.5122,-5.37458,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.298389,0.284375,0.221356,0.00602602,-0.00540158,-0.00618615,0.00873338,-0.00810894,-0.412535,0.0107443,940,765,3.38632,-3.1095,14.7696,-5.45328,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.300564,0.277358,0.213463,0.00512018,-0.00498525,-0.00668384,0.00844623,-0.00831129,-0.461746,0.0103902,947,765,3.38923,-3.02336,15.0359,-5.53724,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.301902,0.271352,0.207507,0.00422823,-0.00458633,-0.00705763,0.00814167,-0.00849977,-0.506289,0.00944816,954,765,3.38836,-2.95038,15.3246,-5.6276,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.303042,0.26527,0.199369,0.00341935,-0.00420195,-0.00728523,0.00783036,-0.00861296,-0.544434,0.00860676,961,765,3.37995,-2.87625,15.6408,-5.72984,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.304698,0.258829,0.190005,0.00272362,-0.00381743,-0.00737631,0.00752194,-0.00861576,-0.57673,0.00820771,968,765,3.37326,-2.79338,15.9859,-5.81352,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.30596,0.251749,0.181123,0.00212835,-0.00346918,-0.00735701,0.00720097,-0.0085418,-0.60364,0.00861629,975,765,3.36394,-2.70704,16.3168,-5.8919,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.306946,0.242562,0.173554,0.00161124,-0.00319635,-0.00724956,0.00684514,-0.00843025,-0.625313,0.00833749,982,765,3.35564,-2.59892,16.6001,-5.96021,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.307982,0.233433,0.165686,0.00116418,-0.00300378,-0.00705643,0.00643792,-0.00827752,-0.641815,0.00800719,989,765,3.34696,-2.49438,16.865,-6.02055,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.308498,0.224453,0.158402,0.000786255,-0.00284377,-0.0067976,0.00600698,-0.0080645,-0.654938,0.0078266,996,765,3.33458,-2.39358,17.1192,-6.09677,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.308161,0.216876,0.15034,0.000476292,-0.00270414,-0.00652131,0.00559848,-0.00782633,-0.665808,0.00758804,1003,765,3.31152,-2.30368,17.3204,-6.1759,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.307152,0.210388,0.141751,0.000212123,-0.00259631,-0.0062503,0.005214,-0.00759819,-0.674901,0.00709228,1010,765,3.28017,-2.22309,17.507,-6.28393,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.305976,0.204479,0.132725,-2.02173e-05,-0.00252866,-0.00597422,0.00483002,-0.00737889,-0.681931,0.00679435,1017,765,3.24571,-2.14663,17.7108,-6.39795,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.306075,0.199648,0.125707,-0.000209433,-0.00247127,-0.00568304,0.00445412,-0.00713483,-0.687182,0.0076377,1024,765,3.22821,-2.09002,18.061,-6.50457,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.305019,0.195934,0.12136,-0.000351953,-0.00240502,-0.00536918,0.00408795,-0.00684492,-0.690943,0.007956,1031,765,3.20592,-2.04237,18.5006,-6.62215,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.304095,0.193272,0.116773,-0.00045151,-0.002299,-0.00503976,0.00374847,-0.00649898,-0.694759,0.00803368,1038,765,3.18383,-2.00106,18.9812,-6.75278,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.302713,0.190974,0.114457,-0.000516275,-0.00213217,-0.00471835,0.0034628,-0.00611124,-0.700603,0.00778576,1045,765,3.16327,-1.97248,19.4484,-6.91754,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.301902,0.189036,0.111063,-0.000561305,-0.00192505,-0.00441486,0.00322403,-0.00571039,-0.708779,0.0075382,1052,765,3.14542,-1.95327,19.8639,-7.07323,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.300996,0.186807,0.109852,-0.000588931,-0.00172404,-0.00411663,0.00299908,-0.00531206,-0.716896,0.00773891,1059,765,3.13252,-1.92936,20.2332,-7.22769,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.300044,0.184387,0.107914,-0.000605715,-0.00154123,-0.00382409,0.00277912,-0.00492607,-0.724541,0.00745206,1066,765,3.11743,-1.90249,20.5107,-7.38394,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.299719,0.182808,0.102563,-0.00062526,-0.00137671,-0.00354758,0.00256644,-0.0045684,-0.73264,0.00718395,1073,765,3.09893,-1.87529,20.7485,-7.53375,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.299454,0.182517,0.0952165,-0.000635266,-0.00122669,-0.00329292,0.00237519,-0.00423715,-0.740617,0.00704342,1080,765,3.07517,-1.86051,20.9916,-7.6958,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.299314,0.183039,0.088273,-0.000636339,-0.00112988,-0.00306554,0.00219234,-0.00395856,-0.745236,0.0075186,1087,765,3.05328,-1.85488,21.2661,-7.8491,18.3597,-5.86411
7.29882,19.377,-3.04209,0.299107,0.18402,0.0834224,-0.000632973,-0.00109153,-0.00288737,0.00203421,-0.00375871,-0.745778,0.00772304,1094,765,3.03607,-1.85753,21.6203,-8.00781,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.298305,0.184813,0.0826935,-0.000630786,-0.00114725,-0.00276243,0.00188546,-0.0036635,-0.738794,0.00735948,1101,765,3.02441,-1.86803,22.0092,-8.18056,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.297034,0.186479,0.0836822,-0.00061834,-0.00130092,-0.00267239,0.00173446,-0.00365373,-0.721887,0.00699452,1108,765,3.01263,-1.88534,22.4553,-8.35739,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.296025,0.189497,0.0854205,-0.000592804,-0.00154819,-0.00261362,0.00158642,-0.00372741,-0.69501,0.00748497,1115,765,3.00487,-1.91024,22.9868,-8.56075,20.1052,-6.51764
10.302,19.4657,-3.26571,0.295662,0.191874,0.0894131,-0.000570339,-0.00186391,-0.00258236,0.001445,-0.00387925,-0.662691,0.00742819,1122,765,3.0098,-1.93749,23.5476,-8.76279,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.295832,0.194412,0.0923245,-0.000573355,-0.00223976,-0.00260118,0.00132481,-0.00413793,-0.630403,0.00753147,1129,765,3.0168,-1.96378,24.1211,-8.96707,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.295604,0.195543,0.0967815,-0.000597987,-0.00264198,-0.0026448,0.00121541,-0.00445538,-0.601027,0.0071995,1136,765,3.02495,-1.98405,24.6401,-9.16686,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.294664,0.196757,0.100616,-0.000642387,-0.00303126,-0.00269465,0.00111068,-0.00478433,-0.576779,0.00711896,1143,765,3.02466,-1.99665,25.0987,-9.37155,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.293573,0.197973,0.102702,-0.000665047,-0.003421,-0.00270359,0.000991483,-0.00507753,-0.549716,0.00770646,1150,765,3.0181,-2.0071,25.5644,-9.5714,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0621627,-0.0636106,0.196184,0.00691147,-0.00055696,0.00162162,0.00724837,-0.000893865,0.204844,0.00892337,702,772,1.03633,0.351628,6.3389,3.60174,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0662144,-0.0546642,0.190878,0.00644647,-0.000343456,0.00181483,0.0069011,-0.000798088,0.245458,0.00909776,709,772,1.06639,0.268119,6.48535,3.34761,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0702387,-0.0450429,0.187359,0.00610909,-0.000222212,0.00209272,0.00673828,-0.000851402,0.292059,0.00933691,716,772,1.09961,0.172118,6.567,3.11347,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0740743,-0.0352002,0.186694,0.00588183,-0.000161284,0.00243027,0.0067379,-0.00101736,0.338682,0.00944645,723,772,1.13675,0.0674392,6.61397,2.90272,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0779796,-0.0258663,0.186819,0.00577971,-0.000160502,0.00281387,0.00690098,-0.00128178,0.379197,0.0093933,730,772,1.17615,-0.0226532,6.62881,2.65659,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0814408,-0.0176356,0.189713,0.00581259,-0.000235245,0.00322464,0.00720934,-0.001632,0.408755,0.00948956,737,772,1.21705,-0.100277,6.64118,2.41186,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0843238,-0.0070333,0.189774,0.00597964,-0.000376256,0.0036363,0.00763098,-0.0020276,0.42628,0.00938893,744,772,1.24577,-0.205767,6.66851,2.1331,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0865333,0.00467724,0.188873,0.00626818,-0.000559874,0.00401931,0.00812771,-0.00241941,0.433324,0.00895973,751,772,1.26547,-0.325125,6.72756,1.8563,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0896537,0.0174476,0.187082,0.00664963,-0.000774984,0.00435285,0.00865821,-0.00278356,0.432326,0.00927672,758,772,1.29196,-0.453042,6.85761,1.56715,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0955128,0.0316166,0.187283,0.00714857,-0.00102969,0.0046549,0.00925533,-0.00313645,0.425006,0.00975245,765,772,1.34947,-0.589013,7.06203,1.24549,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.101226,0.0456983,0.192169,0.00775519,-0.00135355,0.00492866,0.00991155,-0.00350991,0.412424,0.00964535,772,772,1.41562,-0.729948,7.26982,0.924591,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.106713,0.0609421,0.19872,0.00844492,-0.00173715,0.00517439,0.0106129,-0.00390511,0.396759,0.00930927,779,772,1.48293,-0.88571,7.47962,0.587516,6.7104,1.534
-24.8501,17.8207,-1.17242,0.113553,0.0785347,0.208359,0.0091735,-0.00215879,0.00540401,0.0113373,-0.00432262,0.380861,0.00879976,786,772,1.57014,-1.07781,7.71924,0.244373,6.89103,1.37738
-24.13,17.8422,-1.23107,0.120204,0.0965548,0.220834,0.00991558,-0.00259743,0.00558379,0.0120449,-0.00472678,0.364322,0.00876307,793,772,1.66181,-1.28432,7.93944,-0.120107,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.126994,0.113981,0.233876,0.0106372,-0.00302484,0.005682,0.0126914,-0.00507909,0.346915,0.00860137,800,772,1.75643,-1.48748,8.15147,-0.486736,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.134449,0.130052,0.243229,0.0113352,-0.00347017,0.00570036,0.0132756,-0.00541061,0.328102,0.00859768,807,772,1.84969,-1.65873,8.31617,-0.818265,7.31424,0.862656
-21.979,17.8966,-1.35131,0.143732,0.145833,0.249287,0.0120211,-0.00390611,0.00565962,0.0138274,-0.00571237,0.30893,0.00857437,814,772,1.95366,-1.81644,8.48545,-1.15006,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.153385,0.161962,0.252351,0.0126601,-0.00433284,0.00558559,0.0143316,-0.0060044,0.29078,0.0086521,821,772,2.05433,-1.97231,8.70771,-1.4721,7.52053,0.553973
-20.537,17.9363,-1.45252,0.163387,0.17819,0.259145,0.0131491,-0.0047329,0.00540456,0.0146556,-0.00623943,0.271849,0.00891647,828,772,2.16676,-2.14126,9.01535,-1.8247,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.173961,0.196599,0.267281,0.0135128,-0.0051584,0.00512073,0.014825,-0.00647058,0.250852,0.00948924,835,772,2.28743,-2.34049,9.38695,-2.19018,8.00514,0.197323
