 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.117867,0.184394,0.283217,0.011956,-0.00595778,0.00182731,0.0121405,-0.00614228,0.100625,0.00985623,877,758,1.78435,-2.26356,12.4924,-2.88838,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.125891,0.18777,0.285445,0.0115366,-0.00639574,0.00100575,0.0115928,-0.00645197,0.0558522,0.00993148,884,758,1.8697,-2.29961,12.7473,-3.09143,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.132658,0.191502,0.282865,0.0109337,-0.00662158,5.5899e-05,0.0109338,-0.00662176,0.00318413,0.0105104,891,758,1.93106,-2.32983,13.0134,-3.29042,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.140944,0.195013,0.276381,0.0101592,-0.00669343,-0.000906385,0.0102078,-0.00674204,-0.0535769,0.0101326,898,758,1.99779,-2.35365,13.2983,-3.4998,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.148018,0.196972,0.268932,0.00927285,-0.00665373,-0.00179711,0.00947311,-0.00685399,-0.110978,0.00841918,905,758,2.05037,-2.35934,13.5804,-3.68045,12.42,-1.30269
-11.678,19.6661,-2.53505,0.154524,0.196974,0.263446,0.00830463,-0.00646663,-0.00259539,0.00874738,-0.00690938,-0.168965,0.00789884,912,758,2.10227,-2.34596,13.8571,-3.84523,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.160161,0.193927,0.257826,0.00726712,-0.00617236,-0.00333144,0.00804761,-0.00695285,-0.230128,0.00812246,919,758,2.1458,-2.29703,14.0925,-3.99744,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.1653,0.189448,0.247504,0.00623432,-0.00578887,-0.00401703,0.00745292,-0.00700747,-0.294536,0.00859155,926,758,2.17316,-2.23603,14.3401,-4.1168,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.168588,0.183696,0.232666,0.0053132,-0.00537459,-0.00459774,0.00701887,-0.00708026,-0.355242,0.00940742,933,758,2.17131,-2.15252,14.5927,-4.23227,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.170444,0.175222,0.219495,0.0044713,-0.00489967,-0.00508486,0.00670026,-0.00712863,-0.413126,0.00993024,940,758,2.16004,-2.05694,14.8239,-4.30171,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.171129,0.16706,0.211197,0.00367189,-0.00443383,-0.00547426,0.00643028,-0.00719222,-0.46675,0.00996591,947,758,2.14902,-1.96512,15.0444,-4.37912,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.171457,0.159471,0.203324,0.00290541,-0.00398838,-0.00574826,0.00616101,-0.00724399,-0.51532,0.00955732,954,758,2.13523,-1.87965,15.2974,-4.44685,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.172597,0.15259,0.191553,0.00221399,-0.00356929,-0.00589361,0.00588712,-0.00724242,-0.557332,0.00886298,961,758,2.1191,-1.78987,15.6093,-4.53766,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.173954,0.144735,0.182217,0.00161799,-0.00317892,-0.00591359,0.005601,-0.00716193,-0.592743,0.00878296,968,758,2.11105,-1.68752,15.9443,-4.61816,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.175048,0.136312,0.173427,0.00110197,-0.00281565,-0.00584607,0.00530866,-0.00702234,-0.623744,0.00906347,975,758,2.10181,-1.585,16.2802,-4.69499,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.174961,0.126273,0.165992,0.000648246,-0.00252428,-0.00572082,0.00499865,-0.00687469,-0.650156,0.00871514,982,758,2.08482,-1.46991,16.5714,-4.75891,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.174541,0.116598,0.157676,0.000261306,-0.00232824,-0.00551885,0.00463523,-0.00670217,-0.670177,0.00822022,989,758,2.06218,-1.35941,16.8472,-4.81429,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.173818,0.107292,0.148436,-6.04688e-05,-0.00220371,-0.00524033,0.00421669,-0.00648087,-0.684541,0.00802654,996,758,2.03406,-1.25476,17.099,-4.88072,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.172852,0.0997036,0.13871,-0.000334207,-0.00212814,-0.00494114,0.00379071,-0.00625307,-0.69561,0.00756756,1003,758,2.00178,-1.16708,17.3191,-4.96081,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.171033,0.0926536,0.130986,-0.000595867,-0.00209819,-0.00466709,0.00338012,-0.00607419,-0.705608,0.00694152,1010,758,1.96616,-1.08749,17.5089,-5.06228,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.169394,0.0867952,0.124313,-0.00083386,-0.00212696,-0.00440563,0.00297241,-0.00593323,-0.712541,0.00687481,1017,758,1.9345,-1.01789,17.739,-5.18196,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.168339,0.08209,0.118794,-0.00101153,-0.00216519,-0.00412653,0.0025783,-0.00575502,-0.715955,0.00824592,1024,758,1.91093,-0.961232,18.1165,-5.2894,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.167155,0.0779284,0.113489,-0.00112017,-0.00220992,-0.00382515,0.00219871,-0.00552881,-0.714652,0.00855459,1031,758,1.8864,-0.912164,18.5595,-5.40702,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.165615,0.0742093,0.109498,-0.00118008,-0.00225332,-0.00351662,0.00184062,-0.00527403,-0.709684,0.00864412,1038,758,1.8617,-0.870552,19.0449,-5.52695,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.16373,0.0720709,0.106993,-0.00121128,-0.00226138,-0.00322256,0.00152872,-0.00500138,-0.704642,0.00800665,1045,758,1.83707,-0.840286,19.5219,-5.68355,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.162096,0.0706987,0.103042,-0.00120033,-0.00221654,-0.00293989,0.00127504,-0.0046919,-0.699828,0.00771685,1052,758,1.8109,-0.817828,19.9348,-5.84715,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.160655,0.0687667,0.0997129,-0.00112781,-0.00210816,-0.00264026,0.00106739,-0.00430336,-0.693616,0.00811824,1059,758,1.7884,-0.791402,20.2987,-6.01329,18.7926,-5.15391
4.47652,20.088,-3.34359,0.159474,0.0663079,0.0954561,-0.00101216,-0.00197313,-0.00231945,0.00087605,-0.00386134,-0.683265,0.00799556,1066,758,1.76613,-0.763325,20.5746,-6.17775,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.158846,0.064169,0.0906579,-0.000896142,-0.0017982,-0.00200422,0.000707171,-0.00340151,-0.674722,0.00781785,1073,758,1.74763,-0.741561,20.8039,-6.32735,19.305,-5.53791
5.93621,20.1135,-3.32941,0.158679,0.0631936,0.0866127,-0.000787303,-0.00159209,-0.00171198,0.000568943,-0.00294833,-0.669971,0.00756159,1080,758,1.73519,-0.73067,21.0158,-6.48969,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.158161,0.0636312,0.0851355,-0.00066111,-0.0013725,-0.00142837,0.000455182,-0.0024888,-0.663369,0.00792886,1087,758,1.72579,-0.73017,21.2521,-6.65628,19.7524,-5.88426
7.407,20.1415,-3.346,0.157752,0.0650484,0.0819086,-0.000516998,-0.00115321,-0.00116258,0.000370213,-0.00204042,-0.651857,0.00821112,1094,758,1.71222,-0.733495,21.5949,-6.82566,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.157205,0.0667792,0.0788991,-0.000370994,-0.000973015,-0.000934022,0.000309324,-0.00165333,-0.629516,0.00790388,1101,758,1.69774,-0.741698,22.0046,-7.02136,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.157215,0.0692292,0.0745867,-0.000219836,-0.000854532,-0.000729362,0.000258227,-0.00133259,-0.5802,0.00749748,1108,758,1.68464,-0.753823,22.498,-7.20615,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.157343,0.0720193,0.0735379,-6.2709e-05,-0.00079229,-0.000553843,0.000235685,-0.00109068,-0.494181,0.00768865,1115,758,1.68149,-0.779682,23.0637,-7.39722,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.157475,0.0756931,0.0750964,7.39402e-05,-0.000796854,-0.000422563,0.000245281,-0.000968194,-0.38522,0.00764706,1122,758,1.68533,-0.817319,23.6398,-7.61381,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.157295,0.0789402,0.0790618,0.000177604,-0.000875282,-0.000347751,0.000282091,-0.000979769,-0.291884,0.00750301,1129,758,1.69307,-0.856101,24.2101,-7.8369,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.03461,-0.106503,0.221462,0.00502422,-0.000319004,0.00151885,0.00542579,-0.00072057,0.258474,0.00873921,702,765,0.127453,0.713067,6.33361,4.18248,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0317411,-0.10082,0.21831,0.00461334,-0.000195226,0.00200747,0.00534123,-0.000923118,0.347848,0.00898494,709,765,0.151815,0.662129,6.47982,3.96967,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0290717,-0.0937559,0.217278,0.00434893,-7.35137e-05,0.00251533,0.0054868,-0.00121138,0.424825,0.00928458,716,765,0.178243,0.591071,6.58379,3.75972,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0260685,-0.0850646,0.214428,0.00422067,4.02353e-05,0.003019,0.00580242,-0.00154151,0.48261,0.00945727,723,765,0.203852,0.503235,6.64893,3.54661,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0229243,-0.0763795,0.21207,0.00422912,9.59744e-05,0.00351259,0.00623797,-0.00191287,0.5195,0.00917485,730,765,0.231735,0.417561,6.6699,3.30522,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0203683,-0.0681879,0.212972,0.00435985,7.82388e-05,0.00398498,0.00674266,-0.00230458,0.53891,0.00873177,737,765,0.260558,0.337167,6.68056,3.06099,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0187838,-0.0596769,0.213696,0.00459723,-2.34277e-05,0.00441733,0.00727192,-0.00269812,0.544454,0.0082796,744,765,0.279199,0.256104,6.69076,2.8032,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0168986,-0.049794,0.20885,0.00493995,-0.000177715,0.00478856,0.00781048,-0.00304824,0.540018,0.00816966,751,765,0.288667,0.163746,6.74607,2.54271,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.01418,-0.0396563,0.203063,0.00536841,-0.000291721,0.00508386,0.00835684,-0.00328015,0.531421,0.00882861,758,765,0.304158,0.0693867,6.88754,2.28505,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.00991037,-0.0283097,0.200909,0.00589619,-0.000407086,0.00529611,0.00890747,-0.00341837,0.516999,0.00931878,765,765,0.342457,-0.0410289,7.10575,1.99143,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.00542808,-0.01643,0.204558,0.00649385,-0.000525583,0.00542464,0.00944516,-0.00347689,0.498268,0.00931652,772,765,0.395254,-0.165706,7.33231,1.68315,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.000974633,-0.00369694,0.213673,0.00713542,-0.000669802,0.00551184,0.00998638,-0.00352076,0.477347,0.00914648,779,765,0.45949,-0.301157,7.56594,1.35527,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.00376237,0.0111297,0.224166,0.00782162,-0.000845807,0.0056206,0.0105852,-0.00360943,0.456982,0.00889583,786,765,0.529292,-0.460666,7.79278,1.02001,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.00858003,0.0269439,0.236192,0.00854919,-0.0010136,0.00571652,0.0112203,-0.00368475,0.437121,0.00872456,793,765,0.603319,-0.639803,7.99674,0.68533,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0143242,0.0428581,0.243675,0.00926928,-0.00114075,0.00575507,0.011824,-0.00369544,0.417771,0.00867704,800,765,0.676636,-0.821073,8.17954,0.352114,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0216893,0.0578523,0.246855,0.00996705,-0.00130211,0.00572836,0.0123676,-0.00370262,0.396826,0.00875617,807,765,0.756529,-0.982771,8.34918,0.0323907,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0299459,0.0717577,0.252696,0.0106708,-0.00152469,0.00567271,0.0129015,-0.00375533,0.374651,0.00891621,814,765,0.851216,-1.12542,8.54417,-0.299651,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0384652,0.0857594,0.259073,0.0113518,-0.00182641,0.00562839,0.0134284,-0.00390305,0.353463,0.00891783,821,765,0.949599,-1.26572,8.77789,-0.615907,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0481577,0.0994115,0.268512,0.0118635,-0.0022287,0.0054517,0.0137263,-0.0040915,0.329254,0.00885329,828,765,1.06658,-1.40985,9.07813,-0.951091,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0583883,0.114725,0.276028,0.0122475,-0.00274094,0.00518385,0.0138657,-0.00435911,0.302572,0.00930005,835,765,1.18406,-1.56335,9.43858,-1.27676,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0677842,0.131567,0.279697,0.0125616,-0.0033233,0.00487036,0.013936,-0.00469766,0.275037,0.00956493,842,765,1.28418,-1.73322,9.79411,-1.63557,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0763177,0.147069,0.282865,0.0128173,-0.00396399,0.00451287,0.0139539,-0.00510061,0.246732,0.0092882,849,765,1.37489,-1.894,10.1152,-1.96735,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0838889,0.161926,0.289364,0.0129437,-0.00464573,0.00406756,0.0138387,-0.00554081,0.216601,0.00917777,856,765,1.46391,-2.05236,10.4087,-2.30069,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.095199,0.173327,0.291641,0.012928,-0.00534912,0.00350865,0.0135784,-0.00599953,0.183292,0.00879715,863,765,1.5805,-2.16543,10.6842,-2.58119,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.109679,0.183397,0.291862,0.012785,-0.00599,0.00282068,0.0131996,-0.00640461,0.145945,0.00888125,870,765,1.72354,-2.26407,10.9577,-2.82701,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.122084,0.192902,0.291249,0.0125189,-0.00648255,0.00202351,0.012732,-0.00669565,0.104925,0.00972161,877,765,1.8441,-2.35513,11.2279,-3.07213,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.131404,0.197221,0.292538,0.0120969,-0.00678573,0.00110768,0.0121616,-0.00685049,0.0583945,0.0094317,884,765,1.93988,-2.40161,11.4847,-3.28007,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.13861,0.200683,0.29099,0.0114922,-0.00692541,9.00542e-05,0.0114926,-0.00692585,0.00488943,0.00948806,891,765,2.00818,-2.43253,11.7415,-3.47893,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.146834,0.204476,0.284921,0.0107072,-0.00694834,-0.000934521,0.0107565,-0.00699767,-0.0527343,0.00924763,898,765,2.07534,-2.45981,12.0153,-3.68317,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.153768,0.205702,0.276023,0.00978818,-0.00687907,-0.0018958,0.0100011,-0.00709198,-0.111841,0.007991,905,765,2.12327,-2.45298,12.2846,-3.84532,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.160018,0.205012,0.269779,0.00876963,-0.00668363,-0.00276959,0.00925101,-0.00716501,-0.17209,0.0077417,912,765,2.17106,-2.43117,12.5548,-4.00172,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.165748,0.202388,0.265713,0.00767267,-0.00639195,-0.00357323,0.00852841,-0.00724769,-0.23506,0.00775461,919,765,2.21929,-2.39309,12.7979,-4.15457,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.171292,0.198744,0.254791,0.00656609,-0.00601808,-0.00431411,0.00790302,-0.00735501,-0.300512,0.00862792,926,765,2.24905,-2.34388,13.0509,-4.2908,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.175183,0.192959,0.239003,0.00554315,-0.00561468,-0.00494044,0.00741624,-0.00748776,-0.362389,0.00974976,933,765,2.25078,-2.26002,13.3096,-4.39518,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.177208,0.184302,0.228144,0.00458257,-0.00516609,-0.00545625,0.00702464,-0.00760816,-0.420834,0.01042,940,765,2.2468,-2.15651,13.5532,-4.46647,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.177972,0.175701,0.22094,0.00366294,-0.00472535,-0.00586326,0.00667773,-0.00774014,-0.474929,0.0101743,947,765,2.23934,-2.06065,13.8047,-4.53172,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.178138,0.167966,0.214428,0.00279171,-0.00429568,-0.00615459,0.00634989,-0.00785387,-0.524187,0.009509,954,765,2.22743,-1.97589,14.0824,-4.59859,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.178264,0.159834,0.203979,0.00201377,-0.00388381,-0.00631872,0.0060379,-0.00790794,-0.567081,0.00878874,961,765,2.20519,-1.88366,14.391,-4.67177,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.178822,0.15133,0.192975,0.00135049,-0.00349077,-0.00635134,0.00572684,-0.00786712,-0.603335,0.0084253,968,765,2.1855,-1.77891,14.7269,-4.73214,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.179198,0.14249,0.182102,0.000797343,-0.00312494,-0.00627224,0.00540789,-0.00773549,-0.633878,0.00874355,975,765,2.16417,-1.66716,15.051,-4.79562,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.178694,0.131972,0.173362,0.000338803,-0.00282247,-0.00611753,0.0050766,-0.00756027,-0.658974,0.00832375,982,765,2.13998,-1.54239,15.3205,-4.85136,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.17831,0.121863,0.163749,-3.71605e-05,-0.00259467,-0.00588982,0.00471112,-0.00734295,-0.678501,0.00784707,989,765,2.1145,-1.42242,15.573,-4.90297,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.178001,0.112321,0.153305,-0.000339134,-0.00241648,-0.0055871,0.00430503,-0.00706064,-0.693495,0.00756014,996,765,2.08733,-1.31067,15.8222,-4.9696,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.177141,0.104169,0.142977,-0.000580833,-0.00227551,-0.00525046,0.00389022,-0.00674657,-0.705396,0.00733041,1003,765,2.05468,-1.21694,16.0203,-5.0345,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.175844,0.0966833,0.133668,-0.00079496,-0.00217882,-0.00492069,0.00348222,-0.00645599,-0.715548,0.00689852,1010,765,2.02011,-1.13129,16.2046,-5.12613,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.174157,0.090133,0.12544,-0.00098446,-0.0021418,-0.0046026,0.0030757,-0.00620196,-0.722863,0.00667239,1017,765,1.98414,-1.05557,16.4023,-5.22985,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.17344,0.0848407,0.118335,-0.00112396,-0.00212488,-0.00427922,0.00268396,-0.0059328,-0.727187,0.00761198,1024,765,1.95988,-0.99572,16.7444,-5.33108,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.171841,0.0803917,0.112928,-0.00120364,-0.00212175,-0.00394515,0.00230907,-0.00563446,-0.727479,0.00809957,1031,765,1.93107,-0.941128,17.1796,-5.43857,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.170371,0.0768143,0.107033,-0.00124003,-0.00211831,-0.00361603,0.00196342,-0.00532177,-0.724972,0.00821173,1038,765,1.90185,-0.893753,17.656,-5.55396,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.168436,0.0737129,0.104381,-0.00125228,-0.00209085,-0.00330863,0.00166353,-0.00500666,-0.722372,0.00788283,1045,765,1.87653,-0.854225,18.1179,-5.71365,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.167037,0.0720223,0.100774,-0.00123499,-0.00203359,-0.00301785,0.00140987,-0.00467844,-0.719624,0.00755443,1052,765,1.85353,-0.829186,18.5276,-5.88016,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.165417,0.0703049,0.0980315,-0.00117382,-0.00194715,-0.00271531,0.00118222,-0.00430319,-0.714673,0.00779801,1059,765,1.83072,-0.805695,18.891,-6.04012,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.16399,0.0679371,0.0951145,-0.00107879,-0.00185442,-0.00239647,0.000961036,-0.00389425,-0.70518,0.00761284,1066,765,1.80958,-0.780012,19.1645,-6.19365,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.163351,0.0658935,0.0908078,-0.000977193,-0.00174357,-0.00208752,0.000762017,-0.00348278,-0.694628,0.00735341,1073,765,1.79218,-0.756491,19.3981,-6.33451,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.162977,0.0646347,0.0862561,-0.000875753,-0.00161415,-0.00180425,0.000596688,-0.0030866,-0.684477,0.00723575,1080,765,1.77637,-0.741043,19.6374,-6.48761,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.162376,0.0647213,0.0831825,-0.000755995,-0.0014857,-0.00152994,0.000451989,-0.00269369,-0.668346,0.00778542,1087,765,1.76184,-0.734544,19.9038,-6.64613,18.3597,-5.86411
7.29882,19.377,-3.04209,0.161646,0.0658568,0.0812268,-0.000613993,-0.00137089,-0.00126667,0.000329555,-0.00231443,-0.640233,0.00805053,1094,765,1.74867,-0.735682,20.2502,-6.81927,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.160712,0.0673879,0.0799466,-0.000465481,-0.00129241,-0.00103538,0.000235938,-0.00199383,-0.595432,0.0077691,1101,765,1.73527,-0.745533,20.6383,-7.00603,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.160425,0.0695919,0.0775301,-0.000308932,-0.00126495,-0.000829321,0.000170275,-0.00174416,-0.52396,0.00744061,1108,765,1.72465,-0.75958,21.0969,-7.1864,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.1605,0.072766,0.0750215,-0.000143224,-0.00127674,-0.00064668,0.000149908,-0.00156987,-0.425585,0.00804612,1115,765,1.71687,-0.787391,21.6427,-7.37704,20.1052,-6.51764
10.302,19.4657,-3.26571,0.160758,0.0762462,0.0761886,9.99137e-06,-0.00133518,-0.000495108,0.000172572,-0.00149776,-0.317281,0.00794283,1122,765,1.72085,-0.821577,22.2119,-7.58552,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.160767,0.0793518,0.0795178,0.000136255,-0.00145227,-0.000393161,0.000228236,-0.00154425,-0.22982,0.00792271,1129,765,1.72863,-0.85597,22.7835,-7.79495,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.160246,0.0817081,0.0861193,0.000243142,-0.00162077,-0.0003304,0.000299976,-0.0016776,-0.17035,0.00753959,1136,765,1.74086,-0.888851,23.2979,-8.01373,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.16019,0.0841464,0.0890507,0.000335416,-0.00180976,-0.000282542,0.000372006,-0.00184635,-0.128785,0.00747871,1143,765,1.74735,-0.915787,23.7659,-8.22573,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.160372,0.0864458,0.089809,0.000447061,-0.00203747,-0.000215728,0.000465653,-0.00205606,-0.0859709,0.00794984,1150,765,1.7501,-0.941698,24.2452,-8.42765,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0308438,-0.108563,0.212822,0.00515636,0.000107418,0.00115461,0.00540787,-0.000144095,0.214483,0.00867469,702,772,0.147878,0.749032,5.39248,4.03844,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0283636,-0.103274,0.21109,0.0046786,0.000177742,0.00160892,0.00519459,-0.000338244,0.310341,0.00896732,709,772,0.171243,0.69936,5.51723,3.81135,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0260869,-0.0967889,0.21003,0.00434138,0.000239931,0.00209463,0.00522203,-0.000640717,0.397995,0.0092295,716,772,0.193706,0.632802,5.57738,3.60184,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.023524,-0.0879974,0.206485,0.00413789,0.000290075,0.00259242,0.00544231,-0.00101434,0.466176,0.0092872,723,772,0.213381,0.542117,5.61631,3.4068,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0203653,-0.0796757,0.204706,0.00407045,0.000289942,0.00309525,0.00580699,-0.0014466,0.511275,0.00913933,730,772,0.242554,0.462677,5.62669,3.17595,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0174227,-0.0721062,0.205789,0.00412829,0.000226393,0.00358925,0.00626255,-0.00190787,0.536458,0.00914297,737,772,0.27558,0.39378,5.63668,2.94111,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0158033,-0.0628997,0.206161,0.0043031,9.99554e-05,0.00405882,0.00677215,-0.0023691,0.546513,0.00899455,744,772,0.293616,0.303921,5.65087,2.67305,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0147936,-0.0526221,0.204386,0.00459483,-6.19621e-05,0.00448185,0.00731702,-0.00278415,0.545829,0.008598,751,772,0.300748,0.204553,5.6992,2.407,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0129474,-0.0417256,0.200893,0.00499708,-0.000203198,0.00484508,0.00789562,-0.00310174,0.539128,0.00879413,758,772,0.312291,0.100124,5.81901,2.1365,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.00811535,-0.0299575,0.196946,0.00551716,-0.000369085,0.00514559,0.00850186,-0.00335378,0.525621,0.00914509,765,772,0.352187,-0.0105075,6.01923,1.85003,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.00340504,-0.0181303,0.19873,0.00612933,-0.000564936,0.00538066,0.00911898,-0.00355459,0.507154,0.00900646,772,772,0.403141,-0.12985,6.22144,1.56183,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0011509,-0.00540756,0.203526,0.00680456,-0.000804293,0.005576,0.00975036,-0.00375009,0.486029,0.00870705,779,772,0.458894,-0.259955,6.42423,1.2543,6.7104,1.534
-24.8501,17.8207,-1.17242,0.00648895,0.0107322,0.214958,0.00753508,-0.00108627,0.00578099,0.0104356,-0.00398682,0.465038,0.00839427,786,772,0.536442,-0.439821,6.64618,0.921495,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0114587,0.0277974,0.229273,0.0083196,-0.00137968,0.00596689,0.0111591,-0.00421918,0.444162,0.00845333,793,772,0.616779,-0.640472,6.84703,0.563714,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.016846,0.0442689,0.241864,0.0091174,-0.00166449,0.00609775,0.0118655,-0.00441264,0.423421,0.0083592,800,772,0.697786,-0.836604,7.04576,0.209972,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0238788,0.058814,0.25062,0.00990755,-0.00199289,0.00616393,0.0125247,-0.00461,0.401519,0.0083462,807,772,0.786895,-0.993405,7.20686,-0.104206,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0322755,0.0728895,0.257661,0.0106966,-0.00237473,0.00618363,0.0131583,-0.00483641,0.378864,0.00831351,814,772,0.88572,-1.13714,7.36573,-0.419681,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0411827,0.0873362,0.263128,0.0114481,-0.00281102,0.0061819,0.013755,-0.00511791,0.357164,0.00841142,821,772,0.985868,-1.27737,7.57701,-0.732187,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0501612,0.101942,0.272547,0.0120503,-0.00330145,0.0060525,0.0141495,-0.00540064,0.333847,0.00870827,828,772,1.09566,-1.43096,7.87076,-1.07696,7.73309,0.373726
