 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.8117,0.168749,0.272295,0.0240072,-0.00414512,-0.0153422,0.0307522,-0.0108901,-0.414203,0.0122954,877,758,18.3439,-1.79439,29.1958,-2.83592,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.82612,0.186202,0.277528,0.0219637,-0.00432619,-0.0156181,0.0292323,-0.0115948,-0.435586,0.0126759,884,758,18.4827,-1.98294,29.5157,-3.17223,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.83905,0.207414,0.27862,0.0196918,-0.00428834,-0.0159767,0.0276771,-0.0122736,-0.463496,0.0135411,891,758,18.5955,-2.19696,29.8439,-3.54245,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.85284,0.228701,0.277298,0.0172814,-0.00407474,-0.0164264,0.0261954,-0.0129887,-0.497192,0.0130261,898,758,18.7108,-2.40255,30.1827,-3.93572,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.86275,0.254775,0.273465,0.0148326,-0.00373486,-0.0169168,0.0248457,-0.0137479,-0.534442,0.0109055,905,758,18.7805,-2.64784,30.4948,-4.36268,12.42,-1.30269
-11.678,19.6661,-2.53505,1.87184,0.27806,0.26885,0.0123802,-0.00331194,-0.0174321,0.0236506,-0.0145823,-0.573933,0.0101178,912,758,18.8406,-2.86394,30.8021,-4.7584,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.87989,0.298735,0.263875,0.00987111,-0.00285363,-0.0179405,0.022544,-0.0155265,-0.614998,0.0103791,919,758,18.8903,-3.05547,31.0672,-5.13826,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.88534,0.319621,0.254914,0.00734198,-0.00232691,-0.0184823,0.0216117,-0.0165966,-0.657479,0.0111855,926,758,18.9044,-3.24817,31.3228,-5.50683,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.88756,0.338643,0.242886,0.00495044,-0.00181257,-0.0190122,0.0208796,-0.0177417,-0.697389,0.0121037,933,758,18.8796,-3.4208,31.5678,-5.86193,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.88769,0.35458,0.227378,0.00265772,-0.00129848,-0.0195747,0.0203541,-0.0189948,-0.735042,0.0124582,940,758,18.8261,-3.56259,31.7906,-6.16601,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.88579,0.370722,0.218008,0.000412417,-0.000915696,-0.0201204,0.0198797,-0.020383,-0.768902,0.0124471,947,758,18.7678,-3.70495,31.9927,-6.48314,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.88271,0.387603,0.214989,-0.0017835,-0.000632249,-0.0206119,0.0194121,-0.0218279,-0.799358,0.0122358,954,758,18.7131,-3.85683,32.2121,-6.80976,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.88045,0.405238,0.22164,-0.00383122,-0.000446994,-0.0209882,0.0189172,-0.0231954,-0.825622,0.0115349,961,758,18.6902,-4.0276,32.4758,-7.18055,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.87854,0.426121,0.226049,-0.00576551,-0.00027513,-0.0211654,0.0183224,-0.024363,-0.849889,0.0117276,968,758,18.6643,-4.23288,32.7698,-7.5616,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.87359,0.446265,0.231913,-0.00762063,-0.00014439,-0.0211694,0.0176144,-0.0253794,-0.872788,0.0123063,975,758,18.6129,-4.44105,33.0365,-7.93551,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.86489,0.460153,0.242587,-0.00935393,-5.25905e-05,-0.021026,0.0168309,-0.0262374,-0.894239,0.0120838,982,758,18.5398,-4.59444,33.2298,-8.25878,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.85361,0.471788,0.257231,-0.010916,4.31545e-05,-0.0207252,0.0160009,-0.0268737,-0.914637,0.0115044,989,758,18.4531,-4.73283,33.3807,-8.55744,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.84247,0.484161,0.273238,-0.012274,8.24361e-05,-0.0202637,0.0150888,-0.0272804,-0.933368,0.0110168,996,758,18.3718,-4.88474,33.5104,-8.87398,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.82899,0.503394,0.291231,-0.0134272,8.03473e-05,-0.0196961,0.0141485,-0.0274953,-0.950565,0.0100631,1003,758,18.2723,-5.10323,33.5865,-9.26398,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.81518,0.525553,0.313133,-0.0144326,6.42773e-05,-0.0190899,0.0132356,-0.0276039,-0.96684,0.00912571,1010,758,18.1799,-5.35841,33.6366,-9.69975,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.80535,0.551127,0.33481,-0.0152873,4.43754e-05,-0.0184977,0.0124018,-0.0276447,-0.981836,0.00913306,1017,758,18.1246,-5.63889,33.7666,-10.1772,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.79392,0.575693,0.357109,-0.0159173,-1.34631e-06,-0.0179459,0.0116719,-0.0275905,-0.994092,0.0108223,1024,758,18.055,-5.91518,34.0222,-10.6147,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.77897,0.599859,0.374694,-0.016281,-8.64824e-05,-0.0173861,0.0109955,-0.0273629,-1.00333,0.0103024,1031,758,17.9392,-6.18048,34.3144,-11.0463,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.76309,0.621644,0.39308,-0.0164079,-0.000151274,-0.0168306,0.010411,-0.0269702,-1.01036,0.00999605,1038,758,17.8173,-6.4167,34.6436,-11.4591,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.748,0.642989,0.413752,-0.0163211,-0.000123712,-0.0163148,0.0099919,-0.0264367,-1.01578,0.00930313,1045,758,17.7099,-6.65115,34.9754,-11.8842,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.73512,0.664338,0.439062,-0.0159534,1.37901e-05,-0.0159269,0.009846,-0.0257856,-1.01773,0.00934046,1052,758,17.6376,-6.90299,35.2582,-12.3115,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.72135,0.685612,0.470853,-0.0153992,0.000154967,-0.0156466,0.00985072,-0.0250949,-1.01604,0.0100038,1059,758,17.5757,-7.16764,35.4773,-12.7533,18.7926,-5.15391
4.47652,20.088,-3.34359,1.70554,0.707067,0.510411,-0.0148169,0.000254296,-0.0154736,0.00992966,-0.0244922,-1.01199,0.00976841,1066,758,17.517,-7.4422,35.5797,-13.2247,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.68982,0.729808,0.55033,-0.0141486,0.000387842,-0.0154198,0.0101665,-0.0239273,-1.00563,0.00956162,1073,758,17.4614,-7.73137,35.6315,-13.6952,19.305,-5.53791
5.93621,20.1135,-3.32941,1.67518,0.752717,0.590325,-0.0133294,0.000594781,-0.0154497,0.0105786,-0.0233133,-0.997087,0.00896333,1080,758,17.4176,-8.02215,35.6737,-14.1661,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.66432,0.775697,0.629848,-0.0124227,0.000807581,-0.0155505,0.0110915,-0.0227066,-0.986502,0.00949507,1087,758,17.4095,-8.30972,35.7848,-14.618,19.7524,-5.88426
7.407,20.1415,-3.346,1.65659,0.795833,0.665891,-0.0116613,0.000948159,-0.0157972,0.0116523,-0.0223654,-0.975266,0.0101721,1094,758,17.4222,-8.55438,36.0335,-15.0374,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.64978,0.811514,0.694247,-0.0111161,0.00101579,-0.0162101,0.0122578,-0.0223581,-0.964436,0.0101425,1101,758,17.424,-8.74759,36.3662,-15.4195,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.64463,0.818799,0.717972,-0.0106808,0.00102289,-0.0167529,0.0129166,-0.0225745,-0.953425,0.0098485,1108,758,17.4309,-8.84668,36.7959,-15.6982,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.63492,0.82045,0.729547,-0.0104516,0.000951325,-0.0174362,0.0135945,-0.0230948,-0.943414,0.0097214,1115,758,17.3619,-8.87017,37.263,-15.9054,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.62439,0.815322,0.730931,-0.0104941,0.000845558,-0.0182367,0.0142735,-0.023922,-0.936112,0.00925068,1122,758,17.2589,-8.82034,37.7418,-16.0319,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.61507,0.808176,0.726373,-0.0108617,0.000630534,-0.019187,0.0149134,-0.0251445,-0.930887,0.0085999,1129,758,17.1516,-8.7489,38.2362,-16.1293,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.18659,-0.171837,0.332902,0.0453861,-0.00511675,-0.00755862,0.0464931,-0.00622376,-0.145423,0.0114219,702,765,12.5768,1.37047,18.117,4.57246,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.22049,-0.163798,0.335266,0.0447371,-0.00438134,-0.00771037,0.045919,-0.00556324,-0.152103,0.0114182,709,765,12.9139,1.29913,18.5636,4.3185,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.25174,-0.158408,0.332983,0.0441917,-0.00375233,-0.00779507,0.0454273,-0.00498787,-0.157194,0.011596,716,765,13.2149,1.26014,18.9543,4.11654,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.28348,-0.154581,0.325092,0.0437883,-0.0031642,-0.00782575,0.0450583,-0.00443419,-0.160882,0.01162,723,765,13.5091,1.24152,19.3133,3.94987,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.31685,-0.151229,0.313539,0.0434059,-0.00264275,-0.00784328,0.0447052,-0.003942,-0.164161,0.011481,730,765,13.8116,1.22978,19.6495,3.77316,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.34622,-0.146855,0.306436,0.0429394,-0.00214737,-0.00784837,0.0442665,-0.00347449,-0.167511,0.0107855,737,765,14.0826,1.20727,19.9403,3.5754,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.37101,-0.139863,0.302594,0.0424584,-0.00163837,-0.00786532,0.0438193,-0.00299927,-0.171329,0.0101246,744,765,14.314,1.1501,20.1904,3.34125,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.39293,-0.1304,0.301817,0.0420782,-0.00112648,-0.0079211,0.0434846,-0.00253294,-0.175728,0.0100086,751,765,14.5225,1.05811,20.4415,3.0781,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.41633,-0.118233,0.301378,0.0417649,-0.000703371,-0.00805731,0.0432422,-0.00218066,-0.181333,0.0115412,758,765,14.7448,0.942491,20.7832,2.78662,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.44785,-0.10156,0.297947,0.0414285,-0.000382664,-0.00830891,0.0430191,-0.00197333,-0.189153,0.0125393,765,765,15.0393,0.792174,21.2764,2.43417,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.484,-0.0843477,0.301208,0.0409442,-0.000134279,-0.00865661,0.0426939,-0.00188399,-0.199437,0.0124739,772,765,15.3935,0.62659,21.8201,2.06564,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.51723,-0.0680912,0.304601,0.0403927,8.56402e-06,-0.00910443,0.0423503,-0.00194909,-0.211798,0.0120834,779,765,15.7187,0.458766,22.3502,1.72214,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.54266,-0.0521577,0.308072,0.0399132,4.04753e-05,-0.00965381,0.0421276,-0.00217389,-0.225477,0.0106301,786,765,15.9667,0.290297,22.7955,1.39927,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.56642,-0.0356806,0.304735,0.039509,-1.32209e-05,-0.0102269,0.0419985,-0.00250277,-0.238786,0.00998646,793,765,16.1825,0.127699,23.2123,1.08669,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.59049,-0.020757,0.298841,0.0390202,-0.000195588,-0.010843,0.0418185,-0.00299395,-0.252569,0.00997642,800,765,16.3956,-0.0126414,23.5985,0.777367,8.37625,1.15908
-22.6232,18.621,-1.56924,1.61718,-0.00675141,0.288115,0.0383319,-0.000531991,-0.0114604,0.0414597,-0.00365977,-0.266432,0.0103654,807,765,16.6237,-0.131918,23.9821,0.481826,8.47233,0.98388
-21.9053,18.64,-1.60833,1.64356,0.00837085,0.279566,0.0374988,-0.000939864,-0.0120617,0.0409701,-0.00441122,-0.280227,0.0109843,814,765,16.8525,-0.268349,24.38,0.168236,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.66783,0.0247138,0.274427,0.036586,-0.00138813,-0.0126224,0.0403988,-0.00520094,-0.293351,0.0117285,821,765,17.0671,-0.416827,24.789,-0.146911,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.69168,0.0415566,0.27663,0.0356226,-0.00187649,-0.013115,0.0397543,-0.00600814,-0.30519,0.012126,828,765,17.2933,-0.585006,25.2427,-0.495743,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.71894,0.0609517,0.285664,0.0347585,-0.00245239,-0.0135704,0.0391817,-0.00687562,-0.315087,0.0126509,835,765,17.5673,-0.774432,25.7726,-0.86875,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.74589,0.0822191,0.291475,0.0339071,-0.0030423,-0.0139922,0.0386077,-0.00774294,-0.324101,0.0126642,842,765,17.8301,-0.978792,26.3021,-1.28508,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.7693,0.101366,0.29269,0.0328262,-0.00363768,-0.0143512,0.0377969,-0.00860834,-0.333427,0.0118304,849,765,18.0479,-1.17041,26.7762,-1.6495,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.78852,0.118374,0.298344,0.0313809,-0.00411785,-0.014671,0.0366593,-0.00939627,-0.345366,0.0115494,856,765,18.2353,-1.35242,27.1897,-1.99686,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.80856,0.134661,0.287395,0.029704,-0.00447617,-0.0150016,0.0353542,-0.0101263,-0.360206,0.0115515,863,765,18.3919,-1.49167,27.5727,-2.3036,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.83229,0.150534,0.275801,0.0279814,-0.0047178,-0.0153522,0.0340595,-0.0107959,-0.376974,0.0117561,870,765,18.5828,-1.61907,27.957,-2.59577,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.85536,0.166709,0.264834,0.0262074,-0.00480411,-0.0157059,0.0327721,-0.0113688,-0.395906,0.0126997,877,765,18.7678,-1.75176,28.3498,-2.89593,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.87523,0.184591,0.261598,0.0242406,-0.00473841,-0.0161007,0.0314116,-0.0119095,-0.419011,0.0124305,884,765,18.9391,-1.93142,28.7217,-3.22202,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.89127,0.204868,0.258817,0.0220279,-0.00450803,-0.0165767,0.0299926,-0.0124727,-0.447906,0.0124961,891,765,19.0729,-2.13051,29.0727,-3.57892,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.90546,0.225846,0.256013,0.0196282,-0.0041558,-0.0171328,0.0285917,-0.0131193,-0.482018,0.0121688,898,765,19.188,-2.33668,29.407,-3.95234,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.91411,0.249289,0.249517,0.0171227,-0.00372972,-0.0177264,0.0272618,-0.0138688,-0.519559,0.010383,905,765,19.2391,-2.54833,29.6962,-4.34112,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.92159,0.270718,0.243313,0.0145402,-0.00325539,-0.0183481,0.0260341,-0.0147493,-0.559633,0.00997099,912,765,19.2793,-2.7433,29.9844,-4.71617,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.92956,0.290425,0.239802,0.0118303,-0.00276779,-0.0189709,0.0248578,-0.0157953,-0.601752,0.0101186,919,765,19.3314,-2.93143,30.255,-5.0837,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.93545,0.31143,0.231624,0.00904802,-0.00223802,-0.0196227,0.023823,-0.017013,-0.645388,0.0114147,926,765,19.3511,-3.13048,30.5143,-5.4654,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.93866,0.331281,0.216172,0.00636608,-0.00173037,-0.0202541,0.0229726,-0.0183369,-0.686762,0.0126203,933,765,19.3265,-3.30944,30.7718,-5.81222,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.93979,0.34747,0.200279,0.00378728,-0.00124179,-0.0208871,0.0223107,-0.0197652,-0.725493,0.0130574,940,765,19.2808,-3.45123,31.0179,-6.11053,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.94043,0.362857,0.190216,0.00127046,-0.000870809,-0.0214794,0.0217059,-0.0213062,-0.760496,0.0127095,947,765,19.2444,-3.58031,31.2766,-6.41308,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.93892,0.379987,0.186418,-0.00119746,-0.000584655,-0.0220122,0.0211233,-0.0229054,-0.792358,0.0125061,954,765,19.2018,-3.73471,31.5396,-6.7381,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.93528,0.397323,0.194345,-0.00354797,-0.00037228,-0.0224269,0.0205229,-0.0244432,-0.82074,0.0122607,961,765,19.1681,-3.90826,31.796,-7.10483,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.93001,0.417338,0.200514,-0.00577396,-0.00017185,-0.0226309,0.0198307,-0.0257765,-0.846971,0.0120614,968,765,19.1134,-4.11189,32.0612,-7.47222,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.9231,0.436466,0.204913,-0.00787384,-1.81517e-05,-0.0226325,0.0190248,-0.0269168,-0.871317,0.0123504,975,765,19.0389,-4.30727,32.3027,-7.82691,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.91427,0.449303,0.211655,-0.00980472,9.4594e-05,-0.0224681,0.0181518,-0.0278619,-0.893815,0.0120223,982,765,18.9541,-4.442,32.4794,-8.13136,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.90497,0.461152,0.21793,-0.0115523,0.000196778,-0.0221373,0.0172257,-0.0285813,-0.915093,0.0115759,989,765,18.8642,-4.56547,32.6331,-8.42151,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.89451,0.473051,0.227337,-0.0131262,0.000258812,-0.021629,0.016207,-0.0290744,-0.935438,0.0112562,996,765,18.7716,-4.69627,32.7675,-8.73008,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.87969,0.489778,0.243574,-0.014518,0.000287564,-0.0209905,0.0151424,-0.0293728,-0.954925,0.0104893,1003,765,18.6545,-4.89492,32.8078,-9.0768,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.86428,0.510838,0.266197,-0.0157639,0.000291743,-0.0202833,0.0140781,-0.0295503,-0.973832,0.0092656,1010,765,18.5481,-5.14307,32.8286,-9.49814,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.85015,0.535089,0.29357,-0.0168501,0.000279392,-0.0195629,0.0130703,-0.029641,-0.991731,0.00887155,1017,765,18.4661,-5.4218,32.8765,-9.96672,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.83841,0.560048,0.314215,-0.0176957,0.000235999,-0.0188619,0.0121545,-0.0296142,-1.00726,0.010096,1024,765,18.3885,-5.69601,33.09,-10.4162,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.82339,0.584435,0.336073,-0.0182601,0.00015714,-0.0181536,0.0113042,-0.0294071,-1.02012,0.0103498,1031,765,18.2823,-5.96061,33.373,-10.8569,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.80789,0.606559,0.358483,-0.0185786,0.000105149,-0.0174622,0.0105673,-0.0290407,-1.03102,0.0102504,1038,765,18.1739,-6.20242,33.6903,-11.2768,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.79164,0.630133,0.381248,-0.0186704,0.000130846,-0.0168215,0.0100002,-0.0285398,-1.0402,0.00973734,1045,765,18.0597,-6.46663,33.9938,-11.7361,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.77693,0.653348,0.407061,-0.0184593,0.000245651,-0.0162958,0.00968206,-0.0278957,-1.04591,0.00954793,1052,765,17.9702,-6.74838,34.2527,-12.1772,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.76126,0.675633,0.440052,-0.0179935,0.000354363,-0.01586,0.00950256,-0.0271417,-1.0476,0.00983433,1059,765,17.8923,-7.02971,34.4534,-12.6166,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.74244,0.697402,0.48285,-0.0174007,0.000430037,-0.0155395,0.00943001,-0.0264006,-1.04584,0.00920493,1066,765,17.8129,-7.31701,34.5239,-13.077,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.72465,0.721203,0.526232,-0.0166603,0.000530375,-0.0153579,0.00953462,-0.0256645,-1.04052,0.00862368,1073,765,17.7459,-7.61851,34.5566,-13.5528,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.70886,0.745153,0.570234,-0.0157393,0.000687586,-0.0152734,0.00981593,-0.0248676,-1.0321,0.00845229,1080,765,17.701,-7.92268,34.6126,-14.0363,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.69613,0.768911,0.612758,-0.0147245,0.000838126,-0.015263,0.0101889,-0.0240752,-1.02113,0.00918755,1087,765,17.6823,-8.21998,34.7317,-14.5007,18.3597,-5.86411
7.29882,19.377,-3.04209,1.6856,0.789086,0.655472,-0.0138066,0.000925929,-0.0153963,0.0106274,-0.023508,-1.00852,0.00977877,1094,765,17.6862,-8.4791,34.955,-14.9306,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.67767,0.805993,0.690495,-0.0130531,0.000942666,-0.0157076,0.0111407,-0.0232512,-0.994955,0.00980672,1101,765,17.6953,-8.69466,35.2549,-15.3268,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.67195,0.81715,0.720352,-0.0124054,0.000915049,-0.016169,0.0117418,-0.0232322,-0.980765,0.00987404,1108,765,17.7128,-8.83759,35.644,-15.6535,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.66162,0.824389,0.737662,-0.0119483,0.000842988,-0.0167729,0.0123982,-0.0235036,-0.967544,0.0105638,1115,765,17.6523,-8.91913,36.0804,-15.9294,20.1052,-6.51764
10.302,19.4657,-3.26571,1.6508,0.823191,0.746375,-0.0117497,0.000761356,-0.0174843,0.0130755,-0.0240638,-0.957192,0.0102435,1122,765,17.5658,-8.91556,36.5427,-16.1036,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.64294,0.820133,0.745754,-0.0118671,0.000592867,-0.0183367,0.013729,-0.0250033,-0.949158,0.00945609,1129,765,17.4821,-8.88665,37.048,-16.2379,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.635,0.807225,0.748304,-0.0122596,0.000444657,-0.0192281,0.0143427,-0.0261577,-0.944932,0.00870728,1136,765,17.4102,-8.77704,37.5005,-16.2826,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.62197,0.793989,0.751409,-0.0128353,0.000412501,-0.0200616,0.0149155,-0.0273383,-0.944852,0.00898982,1143,765,17.2922,-8.65157,37.8484,-16.3373,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.60827,0.781553,0.754683,-0.013519,0.000474801,-0.0207979,0.0154212,-0.0284654,-0.947663,0.00978464,1150,765,17.1684,-8.53545,38.1969,-16.3976,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.20199,-0.171042,0.332214,0.046331,-0.00585704,-0.00828651,0.0476151,-0.00714119,-0.153746,0.0112401,702,772,12.737,1.36323,17.2839,4.39165,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.23369,-0.164496,0.336407,0.0457434,-0.00528697,-0.00845366,0.0471074,-0.00665094,-0.159968,0.0112028,709,772,13.0562,1.30279,17.6908,4.13428,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.26558,-0.158591,0.333344,0.0452734,-0.00482179,-0.00853254,0.0466868,-0.00623523,-0.164162,0.0115202,716,772,13.3623,1.26389,18.0496,3.91769,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.29906,-0.155716,0.322922,0.0449401,-0.00440337,-0.00854102,0.0463767,-0.00583993,-0.166637,0.0115141,723,772,13.6689,1.26098,18.4069,3.77726,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.33276,-0.152008,0.309182,0.0446179,-0.0040391,-0.00851368,0.0460646,-0.00548575,-0.168314,0.0114563,730,772,13.97,1.2502,18.7403,3.61073,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.36261,-0.146695,0.300128,0.0442146,-0.00370891,-0.00847355,0.0456687,-0.00516303,-0.169952,0.0114863,737,772,14.2415,1.22152,19.0352,3.41574,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.38825,-0.140031,0.297128,0.0438015,-0.00336802,-0.0084363,0.0452649,-0.00483146,-0.17176,0.0112577,744,772,14.4833,1.16125,19.2956,3.18215,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.41175,-0.131893,0.298133,0.0435137,-0.00302188,-0.00842408,0.0449917,-0.0044999,-0.173684,0.0107511,751,772,14.7114,1.08132,19.5657,2.93294,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.43711,-0.120871,0.299076,0.0433246,-0.00275653,-0.00847785,0.0448348,-0.00426676,-0.176289,0.0113167,758,772,14.9564,0.977435,19.9149,2.64782,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.46894,-0.103009,0.295435,0.0431317,-0.00257166,-0.00863647,0.0447093,-0.00414923,-0.180671,0.0119532,765,772,15.2535,0.816243,20.3857,2.29271,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.50499,-0.0869271,0.299043,0.0427954,-0.00243552,-0.00889566,0.0444821,-0.00412215,-0.187377,0.011993,772,772,15.608,0.659383,20.899,1.95511,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.54146,-0.0709053,0.298367,0.0423627,-0.00236828,-0.00926608,0.0442062,-0.00421179,-0.196388,0.011795,779,772,15.9566,0.503521,21.429,1.62892,6.7104,1.534
-24.8501,17.8207,-1.17242,1.56833,-0.056397,0.301619,0.0419372,-0.0023835,-0.00974354,0.0439846,-0.00443096,-0.207121,0.0104719,786,772,16.2186,0.347731,21.8792,1.33323,6.89103,1.37738
-24.13,17.8422,-1.23107,1.59397,-0.0397423,0.29953,0.0415238,-0.00247322,-0.010265,0.0438009,-0.00475032,-0.218296,0.00989182,793,772,16.4556,0.181088,22.3115,1.0043,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.61929,-0.0232616,0.293808,0.0410117,-0.00265928,-0.0108428,0.0435556,-0.0052032,-0.23045,0.00964252,800,772,16.6809,0.0233649,22.7367,0.672612,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.64842,-0.00883159,0.281759,0.0403181,-0.00296034,-0.0114492,0.0431604,-0.00580255,-0.243326,0.00988182,807,772,16.9297,-0.0943285,23.149,0.390524,7.31424,0.862656
-21.979,17.8966,-1.35131,1.6771,0.00644325,0.268917,0.0394993,-0.00330718,-0.012076,0.042671,-0.00647889,-0.256845,0.0103413,814,772,17.1715,-0.221379,23.54,0.100599,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.70126,0.0221626,0.260869,0.0385818,-0.00367863,-0.0126894,0.0420992,-0.00719607,-0.270406,0.0112443,821,772,17.3785,-0.363804,23.9244,-0.189514,7.52053,0.553973
-20.537,17.9363,-1.45252,1.7251,0.0389807,0.265804,0.0375834,-0.00405507,-0.0132493,0.0414417,-0.00791343,-0.283376,0.0120073,828,772,17.6106,-0.538264,24.3747,-0.540667,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.75329,0.057901,0.272792,0.0366377,-0.00446811,-0.0137753,0.040827,-0.00865748,-0.295235,0.0125789,835,772,17.889,-0.730695,24.9246,-0.917589,8.00514,0.197323
