 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.60256,0.196352,0.294045,0.0293344,-0.00487032,-0.0130865,0.0337669,-0.00930275,-0.326575,0.0120793,877,758,16.3442,-2.15351,27.1113,-3.11386,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.62077,0.213544,0.298444,0.027553,-0.00494638,-0.0133992,0.0323649,-0.00975829,-0.344776,0.0124503,884,758,16.5198,-2.33148,27.4692,-3.45262,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.63738,0.234995,0.298842,0.0255727,-0.00483444,-0.0138154,0.030912,-0.0101738,-0.368799,0.0134812,891,758,16.6689,-2.54571,27.8344,-3.82474,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.65583,0.254913,0.298963,0.0234643,-0.00464701,-0.014298,0.0294584,-0.0106411,-0.396973,0.0130319,898,758,16.8352,-2.74226,28.2171,-4.2042,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.67051,0.28013,0.293603,0.0213165,-0.00439905,-0.0147771,0.0280466,-0.0111291,-0.427369,0.0109158,905,758,16.9498,-2.98456,28.5779,-4.61174,12.42,-1.30269
-11.678,19.6661,-2.53505,1.68391,0.302383,0.28754,0.0191717,-0.00410642,-0.0152759,0.0267373,-0.011672,-0.459854,0.0100608,912,758,17.0504,-3.19077,28.9293,-4.99183,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.69645,0.321324,0.280463,0.0169903,-0.00377918,-0.0158249,0.0255336,-0.0123225,-0.495028,0.0102403,919,758,17.1406,-3.35523,29.2406,-5.35739,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.70681,0.339324,0.270394,0.0148246,-0.00338029,-0.0164758,0.0245452,-0.0131009,-0.533027,0.0110116,926,758,17.2021,-3.51368,29.5454,-5.69929,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.71497,0.355184,0.256235,0.0127831,-0.00298384,-0.0171429,0.0237683,-0.013969,-0.569883,0.0120693,933,758,17.2319,-3.64453,29.8508,-6.02638,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.72174,0.368769,0.235651,0.0107888,-0.00256937,-0.0178706,0.0231877,-0.0149682,-0.606562,0.0127651,940,758,17.2322,-3.75078,30.1442,-6.30261,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.72642,0.383781,0.218433,0.0087314,-0.00225223,-0.0186232,0.0226557,-0.0161765,-0.642017,0.0129423,947,758,17.2195,-3.86385,30.4194,-6.60077,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.72933,0.400487,0.205558,0.00659679,-0.00195448,-0.0193709,0.0221583,-0.017516,-0.676777,0.0125665,954,758,17.1995,-3.99692,30.7084,-6.91028,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.73245,0.417645,0.203452,0.00451138,-0.00170705,-0.0200427,0.0216846,-0.0188803,-0.708447,0.0115578,961,758,17.2078,-4.15413,31.0342,-7.25634,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.73598,0.435807,0.201901,0.00243616,-0.00145177,-0.0205318,0.0211158,-0.0201314,-0.738198,0.0115701,968,758,17.2209,-4.32361,31.3874,-7.59978,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.73731,0.452313,0.201986,0.000303328,-0.00121588,-0.0208606,0.0204181,-0.0213307,-0.7672,0.0122762,975,758,17.2173,-4.48625,31.7212,-7.92826,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.73612,0.462556,0.202599,-0.00186819,-0.00102143,-0.0210561,0.0196155,-0.0225051,-0.79545,0.0121528,982,758,17.1924,-4.58402,31.998,-8.20214,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.73169,0.471496,0.203693,-0.00400727,-0.000827216,-0.0211074,0.01875,-0.0235844,-0.822992,0.0116969,989,758,17.1379,-4.67169,32.229,-8.45402,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.72581,0.481709,0.205264,-0.00601999,-0.000688443,-0.0209872,0.0178016,-0.02451,-0.848569,0.0111539,996,758,17.0709,-4.78156,32.4241,-8.72294,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.71674,0.49798,0.209771,-0.00785217,-0.000560085,-0.0207154,0.0168277,-0.0252399,-0.872509,0.0102146,1003,758,16.9795,-4.95165,32.5556,-9.05901,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.70663,0.5166,0.216999,-0.00955097,-0.00045128,-0.0203543,0.0158555,-0.0258577,-0.895357,0.00917361,1010,758,16.8851,-5.14727,32.6548,-9.43694,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.69992,0.538947,0.224797,-0.0111362,-0.000357612,-0.0199494,0.0149176,-0.0264114,-0.917323,0.00882749,1017,758,16.8236,-5.36836,32.8269,-9.8652,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.69053,0.561337,0.235697,-0.0125281,-0.000320874,-0.019526,0.0140332,-0.0268822,-0.936882,0.0103877,1024,758,16.7437,-5.60206,33.1115,-10.2655,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.67727,0.582973,0.245689,-0.0136706,-0.000368105,-0.0190536,0.0131618,-0.0272005,-0.953325,0.0100251,1031,758,16.6242,-5.83412,33.4255,-10.6559,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.6625,0.602604,0.258046,-0.0145498,-0.000409559,-0.0185512,0.0123731,-0.0273325,-0.967458,0.0100064,1038,758,16.4969,-6.04453,33.7691,-11.0328,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.64835,0.622326,0.271874,-0.0151281,-0.000341766,-0.0180388,0.0117601,-0.02723,-0.979881,0.00934408,1045,758,16.3802,-6.26098,34.1145,-11.4219,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.63623,0.644234,0.287312,-0.0153267,-0.000155338,-0.0175698,0.0113963,-0.0268784,-0.989184,0.00935001,1052,758,16.2877,-6.50045,34.4114,-11.8406,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.62305,0.66621,0.309158,-0.0152463,2.53837e-05,-0.0171271,0.0111417,-0.0263626,-0.99509,0.0100577,1059,758,16.2033,-6.75205,34.6427,-12.277,18.7926,-5.15391
4.47652,20.088,-3.34359,1.60717,0.688069,0.340506,-0.0150498,0.000145873,-0.0167217,0.0109149,-0.0258188,-0.998639,0.00987791,1066,758,16.1203,-7.01326,34.749,-12.7431,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.59037,0.710687,0.378589,-0.0146799,0.000251229,-0.0163619,0.0107702,-0.025199,-0.99943,0.00969804,1073,758,16.0482,-7.29644,34.7891,-13.2113,19.305,-5.53791
5.93621,20.1135,-3.32941,1.57437,0.734451,0.420806,-0.014064,0.000380665,-0.016017,0.0107284,-0.0244117,-0.997206,0.00910099,1080,758,15.9959,-7.59796,34.8136,-13.6956,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.56169,0.760748,0.461421,-0.0133004,0.000503397,-0.0156852,0.010738,-0.0235351,-0.992663,0.00943382,1087,758,15.9711,-7.91548,34.9032,-14.1862,19.7524,-5.88426
7.407,20.1415,-3.346,1.55261,0.786728,0.497603,-0.0125167,0.000547002,-0.0154683,0.010806,-0.0227757,-0.985177,0.00990858,1094,758,15.9687,-8.22458,35.1366,-14.6565,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.54446,0.809143,0.529847,-0.0117789,0.00052297,-0.0154261,0.0109792,-0.0222351,-0.975107,0.00998565,1101,758,15.9656,-8.49125,35.451,-15.11,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.53836,0.824533,0.558801,-0.0110312,0.000410792,-0.0155481,0.0112571,-0.0218774,-0.961687,0.00961387,1108,758,15.9747,-8.67978,35.8652,-15.4754,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.52843,0.835056,0.580253,-0.0103262,0.000192029,-0.0158623,0.0116443,-0.0217785,-0.94547,0.00937767,1115,758,15.928,-8.80602,36.3209,-15.7859,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.51834,0.840351,0.592246,-0.00977013,-0.000102405,-0.0163697,0.0121322,-0.0220048,-0.928964,0.00893834,1122,758,15.8553,-8.87463,36.7946,-16.0325,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.51018,0.843423,0.596816,-0.0094439,-0.000483725,-0.01709,0.0127037,-0.0226313,-0.913587,0.00843659,1129,758,15.7812,-8.91746,37.2923,-16.2454,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.929289,-0.143022,0.311086,0.0445119,-0.00420291,-0.00610855,0.0452662,-0.0049572,-0.12286,0.0112708,702,765,9.95553,1.05605,15.6336,4.36214,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.963098,-0.135043,0.315164,0.0440467,-0.00374142,-0.00609931,0.0448129,-0.0045076,-0.124964,0.0114772,709,765,10.297,0.980237,16.0756,4.10839,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.99436,-0.129678,0.317725,0.0437,-0.00329992,-0.00608696,0.0444756,-0.00407545,-0.126725,0.0117094,716,765,10.6101,0.938074,16.4579,3.89441,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.02603,-0.125387,0.313394,0.043492,-0.00280668,-0.00605389,0.0442705,-0.00358518,-0.127893,0.0116839,723,765,10.9127,0.914687,16.8098,3.71169,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.05863,-0.121408,0.307024,0.0433207,-0.00230796,-0.00602461,0.0441028,-0.00309002,-0.129089,0.0113801,730,765,11.2201,0.892663,17.1295,3.51597,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.08762,-0.116103,0.299496,0.0431072,-0.0018061,-0.00599908,0.0438946,-0.00259359,-0.130522,0.0107697,737,765,11.4882,0.85735,17.4166,3.31393,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.11271,-0.108404,0.292732,0.0429128,-0.00129685,-0.00597553,0.0437062,-0.00209029,-0.132008,0.0102997,744,765,11.7181,0.792823,17.6733,3.08252,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.13559,-0.0991209,0.288288,0.0428207,-0.000784391,-0.00597314,0.0436241,-0.0015878,-0.133702,0.0101641,751,765,11.9299,0.704019,17.9384,2.83165,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.15983,-0.0874905,0.287407,0.0427793,-0.000325123,-0.0060358,0.0436085,-0.00115435,-0.13653,0.0115257,758,765,12.1615,0.596094,18.2881,2.54454,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.19214,-0.0713052,0.288387,0.0427148,2.65427e-05,-0.00622384,0.0436037,-0.000862367,-0.141864,0.0123464,765,765,12.4756,0.442418,18.7817,2.19111,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.22931,-0.0543752,0.29454,0.0425026,0.000263541,-0.00652869,0.0434887,-0.000722546,-0.149906,0.0121507,772,765,12.8483,0.276366,19.3305,1.81941,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.26357,-0.0381052,0.301146,0.0422193,0.0003371,-0.0069378,0.0433386,-0.000782235,-0.15996,0.0117177,779,765,13.1928,0.105063,19.8654,1.46888,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.29094,-0.022795,0.308143,0.0419847,0.000232758,-0.00741792,0.0432634,-0.00104599,-0.170709,0.0105005,786,765,13.4699,-0.0564515,20.324,1.14017,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.31727,-0.00676927,0.30819,0.0417987,3.00909e-06,-0.00791244,0.0432464,-0.00144476,-0.180972,0.0099398,793,765,13.7208,-0.21282,20.7606,0.819555,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.34401,0.00877954,0.301463,0.0415145,-0.000372985,-0.00844906,0.0431546,-0.00201301,-0.191724,0.0099372,800,765,13.9603,-0.352534,21.1737,0.500008,8.37625,1.15908
-22.6232,18.621,-1.56924,1.37254,0.0230464,0.290843,0.0410483,-0.000907242,-0.00900117,0.0428979,-0.00275682,-0.202661,0.0102564,807,765,14.2087,-0.475503,21.5747,0.202816,8.47233,0.98388
-21.9053,18.64,-1.60833,1.40037,0.0377645,0.285001,0.0404836,-0.00152705,-0.00955348,0.0425541,-0.00359753,-0.213424,0.0108247,814,765,14.46,-0.61345,21.9826,-0.109782,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.42624,0.0533951,0.286507,0.0398593,-0.00217871,-0.0100718,0.0421478,-0.00446722,-0.223425,0.011654,821,765,14.7078,-0.766169,22.3978,-0.427707,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.45288,0.0699302,0.295465,0.039169,-0.00281801,-0.0105597,0.0416752,-0.00532416,-0.233021,0.0121034,828,765,14.9792,-0.939012,22.8694,-0.787215,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.48319,0.0894283,0.309345,0.038555,-0.00346547,-0.0110118,0.0412659,-0.00617633,-0.241377,0.0127183,835,765,15.2966,-1.12672,23.4228,-1.17938,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.51277,0.112108,0.312972,0.0379561,-0.00403906,-0.0114289,0.040865,-0.00694791,-0.249226,0.0127704,842,765,15.5821,-1.342,23.981,-1.60547,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.53895,0.132303,0.313352,0.037147,-0.00459942,-0.0117926,0.0402479,-0.00770028,-0.257129,0.0116526,849,765,15.8272,-1.54649,24.4836,-1.97474,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.56097,0.150484,0.317926,0.0359714,-0.00506788,-0.0121198,0.0392834,-0.00837983,-0.266755,0.0111862,856,765,16.0415,-1.74567,24.926,-2.32428,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.58535,0.166061,0.311086,0.0345464,-0.00541812,-0.0124595,0.0381126,-0.00898434,-0.278771,0.0111767,863,765,16.2526,-1.88764,25.3463,-2.62693,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.61422,0.181403,0.302883,0.0330526,-0.00564773,-0.0128237,0.0369162,-0.00951125,-0.292631,0.0113617,870,765,16.5041,-2.01901,25.7769,-2.91492,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.64155,0.197314,0.294021,0.0315204,-0.00569673,-0.0132071,0.0357308,-0.00990717,-0.308615,0.0122837,877,765,16.738,-2.15708,26.209,-3.21072,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.66537,0.214762,0.290926,0.0298385,-0.00559572,-0.0136509,0.0344875,-0.0102447,-0.328244,0.0120234,884,765,16.9506,-2.33035,26.6195,-3.53471,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.68517,0.234865,0.289253,0.0279483,-0.0053559,-0.0141857,0.0331714,-0.010579,-0.352793,0.0122377,891,765,17.1257,-2.52672,27.0061,-3.89409,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.70388,0.255209,0.287888,0.0258845,-0.00506962,-0.0147798,0.031808,-0.0109931,-0.381179,0.0119545,898,765,17.2907,-2.72906,27.3832,-4.26299,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.71711,0.278846,0.280956,0.0237227,-0.00474864,-0.0153847,0.0304475,-0.0114735,-0.412085,0.0101982,905,765,17.3872,-2.94495,27.7182,-4.64947,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.72858,0.299745,0.273764,0.021514,-0.00439721,-0.0160234,0.0291641,-0.0120474,-0.445435,0.00969828,912,765,17.4662,-3.13678,28.0469,-5.01356,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.74058,0.318192,0.268749,0.0192201,-0.00402231,-0.0167176,0.0279589,-0.0127611,-0.481666,0.00983717,919,765,17.5558,-3.3033,28.3588,-5.37268,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.75147,0.336424,0.261668,0.0168938,-0.00359783,-0.0175048,0.0269309,-0.0136348,-0.520622,0.0111894,926,765,17.6293,-3.46874,28.6658,-5.73632,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.76152,0.352807,0.244778,0.0146557,-0.00318295,-0.0183009,0.0260951,-0.0146224,-0.558652,0.0127968,933,765,17.6701,-3.60123,28.992,-6.05597,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.77001,0.366182,0.222616,0.0124665,-0.00276797,-0.0191233,0.0254338,-0.0157352,-0.595868,0.0136921,940,765,17.6826,-3.70257,29.3175,-6.31835,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.77759,0.380964,0.201669,0.0102258,-0.00244206,-0.019943,0.0248166,-0.0170328,-0.631635,0.013489,947,765,17.688,-3.80536,29.6565,-6.59963,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.78199,0.398202,0.186361,0.00790429,-0.00214171,-0.0207468,0.0242275,-0.0184649,-0.666629,0.0129795,954,765,17.6752,-3.94575,29.9904,-6.90321,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.78429,0.415435,0.183459,0.00559385,-0.00188431,-0.0214664,0.0236443,-0.0199348,-0.699172,0.0122082,961,765,17.6729,-4.10597,30.3168,-7.24585,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.78575,0.432936,0.182843,0.00328864,-0.00162282,-0.0219918,0.0229614,-0.0212955,-0.729796,0.0118272,968,765,17.6678,-4.27539,30.6551,-7.5754,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.78642,0.447805,0.181605,0.000957618,-0.00138682,-0.022327,0.0221431,-0.0225723,-0.759171,0.0122811,975,765,17.6542,-4.41764,30.9764,-7.88043,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.78539,0.4563,0.179051,-0.00137865,-0.00118975,-0.0225095,0.0212254,-0.0237938,-0.787496,0.0119801,982,765,17.6226,-4.48951,31.2386,-8.13161,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.78301,0.464475,0.173593,-0.00368528,-0.00100347,-0.0225426,0.0202381,-0.0249269,-0.815105,0.0116384,989,765,17.5707,-4.55589,31.4715,-8.36817,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.77825,0.473898,0.168788,-0.00590948,-0.000855238,-0.0224007,0.0191605,-0.0259252,-0.841568,0.0113054,996,765,17.4972,-4.64121,31.6754,-8.62733,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.76815,0.487219,0.171463,-0.00798622,-0.000715637,-0.0220992,0.0180453,-0.0267471,-0.866917,0.0106748,1003,765,17.3913,-4.78469,31.7744,-8.9182,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.75738,0.504516,0.17773,-0.00994132,-0.000601659,-0.0216839,0.0169095,-0.0274525,-0.891458,0.00957147,1010,765,17.2875,-4.9677,31.8553,-9.27765,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.74773,0.525076,0.188068,-0.0117947,-0.000510747,-0.0211986,0.0157838,-0.0280893,-0.915458,0.00884858,1017,765,17.2044,-5.17757,31.962,-9.68736,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.73928,0.547053,0.19491,-0.0134591,-0.000466346,-0.0206735,0.0147075,-0.0286329,-0.937631,0.00987005,1024,765,17.1224,-5.39637,32.2192,-10.089,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.72668,0.569245,0.205802,-0.0148623,-0.000485546,-0.0200971,0.0136701,-0.0290179,-0.95715,0.0100915,1031,765,17.0105,-5.62619,32.5344,-10.4859,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.71279,0.588907,0.219885,-0.0160038,-0.000487566,-0.0195038,0.0127445,-0.0292358,-0.974691,0.0102372,1038,765,16.8954,-5.84019,32.8733,-10.8583,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.69766,0.609857,0.236412,-0.0168669,-0.000401298,-0.0189115,0.0119917,-0.0292599,-0.990694,0.00984012,1045,765,16.7752,-6.07419,33.1913,-11.2762,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.684,0.632176,0.253001,-0.0173662,-0.000226166,-0.0183415,0.0114487,-0.0290411,-1.00395,0.00969145,1052,765,16.6703,-6.32882,33.4666,-11.6973,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.66919,0.654226,0.274822,-0.017545,-6.88498e-05,-0.0177651,0.0109909,-0.0286048,-1.01396,0.0100335,1059,765,16.5694,-6.58579,33.6832,-12.1204,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.65055,0.675791,0.307912,-0.0175243,3.40867e-05,-0.0172156,0.0105798,-0.02807,-1.02119,0.00961948,1066,765,16.464,-6.84794,33.7612,-12.5707,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.63173,0.6987,0.347154,-0.0172691,0.000118492,-0.0167172,0.0102674,-0.027418,-1.02518,0.00904781,1073,765,16.3747,-7.12925,33.7845,-13.036,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.61428,0.723163,0.390326,-0.0167274,0.000217223,-0.0162416,0.0100635,-0.0265736,-1.0258,0.00878416,1080,765,16.3101,-7.4364,33.8222,-13.524,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.59937,0.749607,0.433087,-0.015999,0.000300162,-0.0157852,0.00991537,-0.0256142,-1.02369,0.0094354,1087,765,16.269,-7.76582,33.9171,-14.01,18.3597,-5.86411
7.29882,19.377,-3.04209,1.58674,0.774919,0.475728,-0.0151832,0.000315517,-0.015444,0.00984529,-0.0247129,-1.01793,0.00991007,1094,765,16.2501,-8.08013,34.1174,-14.4856,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.57701,0.798486,0.513329,-0.0143408,0.000266338,-0.0152826,0.00990091,-0.0239754,-1.0083,0.009951,1101,765,16.246,-8.36414,34.3951,-14.9526,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.56899,0.818013,0.548737,-0.0134549,0.000146945,-0.0152945,0.0100844,-0.0233924,-0.994603,0.00986619,1108,765,16.2535,-8.59758,34.7551,-15.3713,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.55763,0.83399,0.575145,-0.0125792,-5.12781e-05,-0.0154966,0.0103995,-0.02303,-0.977465,0.0103674,1115,765,16.2052,-8.78292,35.1723,-15.7443,20.1052,-6.51764
10.302,19.4657,-3.26571,1.54676,0.843105,0.593511,-0.0118118,-0.000301978,-0.0158854,0.0108388,-0.0229526,-0.959182,0.00999694,1122,765,16.1417,-8.89844,35.6253,-16.0329,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.53909,0.850282,0.602863,-0.0112418,-0.000630108,-0.0164863,0.0113831,-0.023255,-0.941081,0.00946477,1129,765,16.0843,-8.98547,36.1235,-16.2841,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.5319,0.847432,0.614348,-0.0108884,-0.000927742,-0.0172651,0.012061,-0.0238772,-0.925817,0.00883749,1136,765,16.0411,-8.98416,36.5753,-16.4464,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.52138,0.843288,0.6269,-0.0107366,-0.00110348,-0.0181363,0.012845,-0.0246851,-0.915189,0.0088758,1143,765,15.9704,-8.95593,36.94,-16.612,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.51091,0.839776,0.637757,-0.0107425,-0.00121314,-0.0190295,0.0136391,-0.0255947,-0.908068,0.00943148,1150,765,15.8958,-8.9361,37.3139,-16.7748,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.941941,-0.141381,0.309147,0.0454025,-0.00489802,-0.00676881,0.0462974,-0.00579296,-0.131453,0.0109879,702,772,10.0838,1.04477,14.7743,4.17179,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.973169,-0.135072,0.314932,0.0449911,-0.00458182,-0.00678891,0.045904,-0.00549473,-0.13367,0.0111996,709,772,10.4035,0.983081,15.173,3.91527,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.00476,-0.129407,0.315966,0.0446962,-0.00430215,-0.00677945,0.0456169,-0.00522286,-0.134983,0.0116321,716,772,10.717,0.938925,15.5214,3.69565,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.03819,-0.125804,0.30933,0.0445276,-0.00400072,-0.00673432,0.0454448,-0.00491791,-0.135364,0.0116565,723,772,11.0327,0.923127,15.8715,3.54152,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.07123,-0.121481,0.301086,0.0443843,-0.00369898,-0.00667154,0.0452928,-0.00460749,-0.135344,0.0115204,730,772,11.3405,0.900391,16.189,3.35706,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.1009,-0.115412,0.292421,0.0441973,-0.00340686,-0.00660366,0.0450964,-0.00430594,-0.135317,0.0114959,737,772,11.6128,0.863403,16.4808,3.15405,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.12674,-0.107936,0.287039,0.0440307,-0.00310404,-0.00652947,0.0449185,-0.00399183,-0.135138,0.0113308,744,772,11.853,0.800186,16.7459,2.91478,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.15105,-0.0997673,0.28598,0.0439917,-0.00279399,-0.00646514,0.0448687,-0.00367095,-0.134821,0.0107293,751,772,12.0865,0.722074,17.0261,2.66976,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.17723,-0.0892384,0.288744,0.0440471,-0.00253171,-0.00645327,0.0449246,-0.00340925,-0.135154,0.0111161,758,772,12.3457,0.616336,17.3798,2.39063,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.21005,-0.0723663,0.290994,0.0441105,-0.0023445,-0.00654649,0.0450154,-0.00324941,-0.137358,0.011641,765,772,12.6676,0.452741,17.8508,2.03901,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.2468,-0.0569231,0.298474,0.044039,-0.0022326,-0.00674717,0.0450028,-0.00319637,-0.141882,0.011701,772,772,13.0398,0.296335,18.3645,1.70136,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.284,-0.0408734,0.298721,0.0438728,-0.00222726,-0.00705708,0.0449289,-0.00328337,-0.148551,0.0114888,779,772,13.3999,0.142667,18.8999,1.36945,6.7104,1.534
-24.8501,17.8207,-1.17242,1.31304,-0.0263266,0.301782,0.0437028,-0.00234589,-0.00744931,0.0448779,-0.00352098,-0.156456,0.01034,786,772,13.6848,-0.00281311,19.3709,1.06326,6.89103,1.37738
-24.13,17.8422,-1.23107,1.34074,-0.00911099,0.303159,0.0435346,-0.00255803,-0.00787826,0.044844,-0.0038674,-0.164695,0.00993925,793,772,13.9519,-0.176699,19.818,0.719537,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.3682,0.00792428,0.300759,0.0432614,-0.00287697,-0.00836029,0.0447296,-0.00434514,-0.17384,0.00978962,800,772,14.2079,-0.343359,20.2593,0.375382,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.39881,0.0225879,0.29142,0.0428183,-0.00331369,-0.00887911,0.0444683,-0.00496365,-0.18373,0.00998752,807,772,14.4795,-0.473247,20.682,0.0924744,7.31424,0.862656
-21.979,17.8966,-1.35131,1.42905,0.0373689,0.281589,0.042284,-0.00380942,-0.00943229,0.0441395,-0.0056649,-0.194235,0.0104255,814,772,14.7458,-0.600476,21.0836,-0.19692,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.4553,0.0528644,0.278704,0.0416674,-0.0043256,-0.00998157,0.0437402,-0.00639842,-0.204754,0.0112465,821,772,14.9874,-0.746872,21.4812,-0.494884,7.52053,0.553973
-20.537,17.9363,-1.45252,1.48174,0.0696358,0.290202,0.0409543,-0.00481746,-0.0105115,0.0432529,-0.00711601,-0.215281,0.0119282,828,772,15.2624,-0.923312,21.9479,-0.863893,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.51243,0.089109,0.302248,0.040272,-0.00529896,-0.0110131,0.0427939,-0.00782091,-0.225115,0.0126042,835,772,15.5793,-1.12225,22.5156,-1.26121,8.00514,0.197323
