 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.69792,0.173427,0.256142,0.0245901,-0.00502328,-0.0145607,0.0305501,-0.0109832,-0.388511,0.0120744,877,758,17.1914,-1.84762,28.0948,-2.83473,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.71269,0.188507,0.262289,0.0225396,-0.00527042,-0.014819,0.0289557,-0.0116866,-0.408603,0.012339,884,758,17.3368,-2.00061,28.4161,-3.16291,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.72599,0.207301,0.265009,0.0202916,-0.00530816,-0.0151869,0.0273533,-0.0123698,-0.435242,0.0131279,891,758,17.4585,-2.18784,28.7452,-3.51755,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.74016,0.225653,0.264998,0.0179532,-0.0051736,-0.0156408,0.0258409,-0.0130613,-0.467086,0.0124632,898,758,17.582,-2.36337,29.0853,-3.88727,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.75031,0.249994,0.256491,0.0156314,-0.00493022,-0.0161167,0.0244671,-0.013766,-0.501488,0.0103537,905,758,17.6438,-2.59333,29.4047,-4.28025,12.42,-1.30269
-11.678,19.6661,-2.53505,1.75956,0.271504,0.248436,0.0133247,-0.00459221,-0.016609,0.0232372,-0.0145047,-0.538074,0.00968651,912,758,17.6982,-2.79036,29.7171,-4.64894,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.76819,0.290399,0.240295,0.0109597,-0.00418844,-0.0171302,0.0221155,-0.0153443,-0.577247,0.010101,919,758,17.7469,-2.96018,29.9909,-5.00523,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.77467,0.309584,0.228367,0.00859212,-0.00370476,-0.0177113,0.0211919,-0.0163045,-0.618333,0.0110736,926,758,17.7648,-3.13532,30.2593,-5.34822,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.77804,0.32654,0.214544,0.00639014,-0.00322375,-0.0182569,0.0204623,-0.0172959,-0.656672,0.0120775,933,758,17.7477,-3.28535,30.5168,-5.67936,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.77949,0.340494,0.198727,0.0042858,-0.0027098,-0.0188245,0.0199347,-0.0183587,-0.69354,0.0124724,940,758,17.7072,-3.40368,30.7521,-5.96685,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.77895,0.354981,0.190878,0.00218597,-0.00228096,-0.0193829,0.0194637,-0.0195587,-0.728037,0.0123405,947,758,17.6667,-3.52482,30.9651,-6.27755,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.77745,0.37062,0.186713,7.70484e-05,-0.0018663,-0.0199168,0.0190458,-0.0208351,-0.761024,0.0119318,954,758,17.6253,-3.6596,31.2007,-6.59311,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.77674,0.387258,0.187228,-0.00192827,-0.00150605,-0.0203552,0.0186391,-0.0220735,-0.790584,0.0112156,961,758,17.6029,-3.82008,31.4857,-6.93463,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.77577,0.406553,0.187844,-0.00385497,-0.00115602,-0.0205913,0.01813,-0.023141,-0.818119,0.0114301,968,758,17.5773,-4.00736,31.7923,-7.2902,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.77178,0.42449,0.192373,-0.00574222,-0.000830377,-0.0206488,0.017508,-0.0240806,-0.844589,0.0120442,975,758,17.5327,-4.1896,32.0689,-7.64235,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.76541,0.436682,0.200633,-0.00754339,-0.000554072,-0.0205617,0.0168078,-0.0249053,-0.869574,0.0120237,982,758,17.4765,-4.31717,32.2867,-7.95019,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.75686,0.447003,0.210461,-0.00920512,-0.000284113,-0.0203153,0.0160546,-0.0255439,-0.893465,0.0116331,989,758,17.4044,-4.43041,32.4686,-8.23244,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.74776,0.458398,0.219965,-0.0106689,-9.2553e-05,-0.0199036,0.0152134,-0.0259749,-0.915243,0.0112309,996,758,17.3264,-4.56049,32.6241,-8.53049,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.73557,0.476317,0.23332,-0.0119235,2.38709e-05,-0.0193866,0.0143362,-0.0262359,-0.93485,0.010164,1003,758,17.2275,-4.7565,32.7164,-8.90212,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.72229,0.496258,0.250692,-0.0130332,8.33464e-05,-0.018845,0.0134787,-0.0264285,-0.952848,0.00894627,1010,758,17.129,-4.98061,32.7749,-9.31074,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.7129,0.518805,0.27082,-0.0139918,8.36176e-05,-0.0183272,0.0126779,-0.0265861,-0.968718,0.00875572,1017,758,17.0745,-5.22648,32.9094,-9.75837,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.70201,0.540821,0.291259,-0.0147271,-1.37243e-05,-0.0178386,0.0119256,-0.0266664,-0.980975,0.0103519,1024,758,17.0059,-5.4747,33.1709,-10.1679,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.68774,0.562504,0.30748,-0.0152116,-0.00019726,-0.0173402,0.0111911,-0.0266,-0.989684,0.010072,1031,758,16.8938,-5.71819,33.4699,-10.5682,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.67249,0.58222,0.32367,-0.0154699,-0.000372987,-0.0168518,0.0105438,-0.0263867,-0.995964,0.00990403,1038,758,16.7729,-5.93705,33.8063,-10.9508,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.65803,0.601966,0.342106,-0.0155038,-0.000458334,-0.016401,0.0100629,-0.0260251,-1.00042,0.00922729,1045,758,16.666,-6.15789,34.1453,-11.3511,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.64608,0.622851,0.362784,-0.0152507,-0.000435423,-0.0160526,0.00983629,-0.0255224,-1.00157,0.00926028,1052,758,16.5903,-6.39379,34.4402,-11.7703,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.63367,0.643813,0.388459,-0.0148147,-0.000410171,-0.0157774,0.00973115,-0.024956,-0.999518,0.0099773,1059,758,16.5247,-6.63887,34.6768,-12.2058,18.7926,-5.15391
4.47652,20.088,-3.34359,1.61914,0.664264,0.422022,-0.0143716,-0.000392328,-0.0155928,0.00970577,-0.0244697,-0.996102,0.00973844,1066,758,16.4619,-6.89039,34.7956,-12.661,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.60367,0.684607,0.460647,-0.0138696,-0.00027754,-0.0155251,0.00987387,-0.024021,-0.991706,0.00947063,1073,758,16.4055,-7.15609,34.8495,-13.1038,19.305,-5.53791
5.93621,20.1135,-3.32941,1.58869,0.705481,0.500598,-0.0132411,-3.41571e-05,-0.0155367,0.0102442,-0.0235195,-0.986344,0.00892818,1080,758,16.3585,-7.4306,34.887,-13.551,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.57779,0.726859,0.538064,-0.0125537,0.000250716,-0.015602,0.010713,-0.0230159,-0.980094,0.00938656,1087,758,16.3444,-7.70402,34.9978,-13.9789,19.7524,-5.88426
7.407,20.1415,-3.346,1.57011,0.746037,0.571826,-0.0119964,0.000511665,-0.0157881,0.0112393,-0.022724,-0.973977,0.00981995,1094,758,16.3514,-7.9418,35.2476,-14.3792,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.56311,0.761733,0.597818,-0.0116255,0.000766819,-0.01612,0.0118405,-0.0226992,-0.96888,0.00986896,1101,758,16.3444,-8.13291,35.5789,-14.7563,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.55727,0.769664,0.620047,-0.0113411,0.00100906,-0.0165827,0.0125291,-0.0228612,-0.963635,0.00958844,1108,758,16.3402,-8.23507,36.0015,-15.0401,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.54666,0.772812,0.630594,-0.0112101,0.0011989,-0.0171699,0.0132509,-0.0232621,-0.958777,0.00937745,1115,758,16.2591,-8.27173,36.4592,-15.2608,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.53537,0.768654,0.634089,-0.0112962,0.00135019,-0.0178589,0.0139723,-0.0239183,-0.955543,0.00892849,1122,758,16.1542,-8.23299,36.9275,-15.4024,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.52561,0.762448,0.632087,-0.0116489,0.001427,-0.0186753,0.0146757,-0.0248976,-0.953774,0.00832868,1129,758,16.0495,-8.17496,37.4143,-15.5137,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.07334,-0.146077,0.310985,0.0438238,-0.00454482,-0.00708485,0.0448403,-0.00556122,-0.142489,0.011166,702,765,11.3952,1.12428,17.0456,4.367,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.10641,-0.139381,0.313996,0.0432717,-0.00403332,-0.00727177,0.0443643,-0.00512591,-0.149135,0.0111358,709,765,11.726,1.06898,17.4821,4.12155,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.13666,-0.134797,0.313401,0.0427864,-0.00363076,-0.00740813,0.04394,-0.00478442,-0.154488,0.0114035,716,765,12.0215,1.03574,17.8597,3.92436,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.1678,-0.131396,0.307851,0.0424234,-0.00327109,-0.0074607,0.0436107,-0.00445838,-0.157815,0.011495,723,765,12.3153,1.01467,18.2085,3.76114,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.19995,-0.128035,0.299793,0.0420986,-0.00297504,-0.00745201,0.0432987,-0.00417512,-0.159671,0.0113143,730,765,12.6137,0.993475,18.5268,3.58252,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.22817,-0.123523,0.29308,0.0417229,-0.00271234,-0.00739703,0.0429219,-0.00391135,-0.160696,0.010632,737,765,12.8749,0.964656,18.8053,3.38711,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.25182,-0.116552,0.288428,0.0413527,-0.00242874,-0.00733142,0.0425477,-0.0036238,-0.161585,0.0100727,744,765,13.0939,0.910895,19.0447,3.15239,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.27307,-0.107808,0.28699,0.0410905,-0.00212046,-0.007291,0.0422875,-0.00331752,-0.16273,0.00993507,751,765,13.295,0.831402,19.2895,2.89298,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.29627,-0.0974259,0.289374,0.0408908,-0.00183192,-0.00731498,0.0421085,-0.00304969,-0.164962,0.0114919,758,765,13.5225,0.735548,19.6242,2.60798,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.32794,-0.0827654,0.290181,0.0406711,-0.00158303,-0.0074709,0.0419532,-0.00286505,-0.169947,0.0125815,765,765,13.8289,0.599236,20.1118,2.26794,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.36363,-0.0665919,0.293062,0.0403052,-0.00136288,-0.00775247,0.0417009,-0.0027585,-0.178115,0.0125024,772,765,14.1788,0.443044,20.651,1.91184,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.39634,-0.0501644,0.294389,0.0398701,-0.00120657,-0.00815318,0.0414292,-0.00276569,-0.188947,0.0119393,779,765,14.4952,0.28069,21.1786,1.56598,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.42171,-0.0340943,0.295069,0.0395116,-0.00112085,-0.00866797,0.0412834,-0.0028927,-0.201635,0.010438,786,765,14.737,0.117741,21.6268,1.24379,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.44554,-0.0177634,0.2913,0.0392274,-0.00111297,-0.009239,0.0412427,-0.00312826,-0.214765,0.00979061,793,765,14.9534,-0.0443376,22.0444,0.935026,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.4696,-0.00331533,0.284411,0.038851,-0.00120082,-0.00986441,0.0411487,-0.00349852,-0.228848,0.00989845,800,765,15.1652,-0.183444,22.4315,0.63719,8.37625,1.15908
-22.6232,18.621,-1.56924,1.49584,0.0100236,0.272763,0.0382862,-0.00144226,-0.0104847,0.0408834,-0.00403947,-0.242827,0.0103687,807,765,15.3877,-0.30132,22.8114,0.356491,8.47233,0.98388
-21.9053,18.64,-1.60833,1.5217,0.0234686,0.265252,0.0375983,-0.00176275,-0.0110744,0.0405002,-0.00466464,-0.256274,0.0110432,814,765,15.6148,-0.419448,23.2019,0.0543819,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.5459,0.038205,0.263265,0.0368405,-0.00211346,-0.0116215,0.0400442,-0.00531715,-0.268988,0.0117969,821,765,15.837,-0.552898,23.6052,-0.254163,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.57046,0.0536608,0.268723,0.0359902,-0.00251955,-0.0121584,0.0395076,-0.00603696,-0.281611,0.01211,828,765,16.0788,-0.708842,24.0608,-0.598195,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.59828,0.0721801,0.276068,0.0351876,-0.00305791,-0.0126783,0.0390087,-0.00687899,-0.292729,0.012501,835,765,16.3555,-0.887309,24.5981,-0.959365,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.62637,0.0919607,0.282779,0.0343759,-0.00363782,-0.0131422,0.038477,-0.00773894,-0.302481,0.0125227,842,765,16.6328,-1.08116,25.1369,-1.35952,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.65034,0.11007,0.283936,0.0333355,-0.00428937,-0.013495,0.0376752,-0.00862908,-0.311135,0.0116562,849,765,16.8572,-1.26304,25.6163,-1.71293,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.6699,0.126181,0.290008,0.0319237,-0.00486631,-0.0137804,0.0365129,-0.00945555,-0.321474,0.0112234,856,765,17.0499,-1.43869,26.032,-2.05022,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.69086,0.141728,0.278876,0.0302619,-0.00532639,-0.0140747,0.0351554,-0.0102199,-0.334607,0.0111722,863,765,17.2162,-1.57223,26.4239,-2.34738,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.71593,0.157513,0.262918,0.0285326,-0.0056575,-0.0143869,0.0337809,-0.0109058,-0.349794,0.0113176,870,765,17.4106,-1.69466,26.8265,-2.62867,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.73967,0.173117,0.249597,0.0267495,-0.00580307,-0.0147119,0.0324131,-0.0114667,-0.36748,0.0123244,877,765,17.5975,-1.81942,27.2283,-2.91789,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.75935,0.188954,0.248243,0.0248042,-0.0057767,-0.0151087,0.0310096,-0.0119821,-0.38971,0.0121665,884,765,17.7726,-1.9769,27.5952,-3.23191,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.77526,0.206768,0.249405,0.0226491,-0.00559207,-0.0156077,0.0295759,-0.0125189,-0.41769,0.0124065,891,765,17.916,-2.1545,27.9394,-3.57438,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.78939,0.225414,0.248699,0.0203488,-0.00528733,-0.0161859,0.0281774,-0.0131159,-0.450498,0.0121149,898,765,18.0369,-2.33825,28.2699,-3.93102,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.79865,0.247381,0.238527,0.0179829,-0.00491624,-0.0167907,0.0268562,-0.0137896,-0.486162,0.0101952,905,765,18.0861,-2.53369,28.569,-4.29504,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.80679,0.266876,0.229068,0.0155565,-0.00447731,-0.0174201,0.0256344,-0.0145552,-0.524474,0.00960425,912,765,18.1261,-2.70579,28.8668,-4.64435,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.8155,0.284816,0.221363,0.0130077,-0.00399488,-0.0180795,0.0244849,-0.0154721,-0.56563,0.00980458,919,765,18.1763,-2.87036,29.1491,-4.98714,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.82231,0.304151,0.209339,0.0104008,-0.00345803,-0.0187839,0.0234926,-0.0165499,-0.608691,0.0112569,926,765,18.1965,-3.05071,29.4212,-5.34221,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.82682,0.321868,0.192071,0.00791282,-0.00293708,-0.0194428,0.0226733,-0.0176976,-0.649348,0.012588,933,765,18.1811,-3.20443,29.6927,-5.66635,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.82972,0.33585,0.175204,0.00552069,-0.00240861,-0.0200889,0.0220324,-0.0189203,-0.687973,0.0130943,940,765,18.1513,-3.32154,29.9566,-5.94263,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.83161,0.349959,0.165761,0.00315009,-0.00197015,-0.020701,0.0214487,-0.0202688,-0.723875,0.0126104,947,765,18.1295,-3.43371,30.2262,-6.23891,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.83158,0.365877,0.16098,0.000775973,-0.00156141,-0.0212788,0.0209182,-0.0217036,-0.757964,0.0122061,954,765,18.0997,-3.57394,30.5043,-6.55103,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.82935,0.382147,0.163665,-0.00152141,-0.00120943,-0.0217503,0.0203855,-0.0231163,-0.788984,0.0118299,961,765,18.0673,-3.73208,30.7797,-6.8953,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.82545,0.400092,0.165624,-0.00372812,-0.000881531,-0.0220122,0.0197533,-0.024363,-0.817683,0.0116386,968,765,18.0162,-3.91213,31.0621,-7.23196,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.8199,0.416658,0.16799,-0.00584574,-0.000593459,-0.0220745,0.0190105,-0.0254497,-0.844604,0.0119544,975,765,17.9507,-4.0783,31.3182,-7.55888,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.8132,0.427635,0.172174,-0.00783073,-0.000360562,-0.0219762,0.0181957,-0.026387,-0.869574,0.0118822,982,765,17.8806,-4.18608,31.5177,-7.84538,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.80608,0.4378,0.175743,-0.00966519,-0.000149434,-0.0217149,0.0173227,-0.0271374,-0.893247,0.0116741,989,765,17.8056,-4.28643,31.6948,-8.11673,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.79732,0.448804,0.179829,-0.0113292,3.11976e-06,-0.0212717,0.0163504,-0.0276765,-0.915561,0.0114586,996,765,17.716,-4.39716,31.8504,-8.41065,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.78372,0.464059,0.192057,-0.0128026,9.43612e-05,-0.0206943,0.0153216,-0.0280299,-0.936434,0.0106356,1003,765,17.6008,-4.57014,31.9057,-8.74121,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.76927,0.483166,0.209855,-0.0141304,0.000127547,-0.0200547,0.0142827,-0.0282855,-0.95617,0.00921406,1010,765,17.4915,-4.78824,31.9396,-9.13868,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.75628,0.504836,0.23396,-0.0153081,9.87188e-05,-0.0194071,0.0132754,-0.0284847,-0.97433,0.00865546,1017,765,17.4125,-5.03419,32.0007,-9.57874,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.74532,0.527186,0.252943,-0.0162589,-1.20925e-05,-0.0187691,0.0123161,-0.0285871,-0.989631,0.00970348,1024,765,17.3388,-5.27692,32.2223,-10.0031,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.73146,0.549149,0.271588,-0.0169439,-0.000191101,-0.0181237,0.0113983,-0.0285333,-1.00187,0.00998116,1031,765,17.2361,-5.51982,32.5187,-10.4076,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.71667,0.56889,0.291838,-0.0173941,-0.000348668,-0.0175056,0.0105987,-0.0283415,-1.01194,0.0100361,1038,765,17.1296,-5.74485,32.8439,-10.7905,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.70128,0.590326,0.312312,-0.0176186,-0.000425828,-0.0169376,0.00997198,-0.0280164,-1.02023,0.0096319,1045,765,17.0182,-5.99188,33.157,-11.2178,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.68785,0.61282,0.332362,-0.0175488,-0.000411181,-0.0164582,0.00957529,-0.0275352,-1.02541,0.00949463,1052,765,16.9256,-6.25297,33.4326,-11.647,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.67337,0.634621,0.359681,-0.0172396,-0.000398443,-0.0160383,0.00929543,-0.0269334,-1.02713,0.00988563,1059,765,16.8437,-6.51198,33.6488,-12.0809,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.65577,0.655511,0.396728,-0.0168304,-0.00038607,-0.0157205,0.00913265,-0.0263491,-1.02635,0.00936234,1066,765,16.7602,-6.77377,33.7348,-12.5311,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.63861,0.677392,0.437368,-0.0163005,-0.000295935,-0.0155404,0.00918151,-0.0257779,-1.02316,0.00879631,1073,765,16.692,-7.04927,33.7746,-12.9863,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.62286,0.698861,0.480221,-0.0156096,-0.000100855,-0.0154518,0.00943314,-0.0251436,-1.01796,0.00864038,1080,765,16.6445,-7.33153,33.8304,-13.4393,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.60986,0.720524,0.521735,-0.0148409,0.0001185,-0.0154207,0.0097778,-0.0245002,-1.0112,0.00938405,1087,765,16.6207,-7.61348,33.9463,-13.8748,18.3597,-5.86411
7.29882,19.377,-3.04209,1.59953,0.739677,0.562175,-0.0141486,0.000316084,-0.015511,0.010198,-0.0240305,-1.00355,0.00975857,1094,765,16.6203,-7.86436,34.172,-14.2857,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.59146,0.756472,0.594009,-0.0135924,0.000499102,-0.0157633,0.0107196,-0.0238129,-0.995564,0.00972776,1101,765,16.6189,-8.07652,34.4717,-14.673,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.58493,0.768187,0.621624,-0.0131148,0.000678078,-0.0161632,0.0113547,-0.0237914,-0.987042,0.00970448,1108,765,16.622,-8.22389,34.8532,-14.9993,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.57388,0.776507,0.63687,-0.0127714,0.000832316,-0.0166852,0.0120488,-0.0239879,-0.978944,0.0102818,1115,765,16.5483,-8.31599,35.2826,-15.2797,20.1052,-6.51764
10.302,19.4657,-3.26571,1.56227,0.775579,0.647667,-0.0126246,0.000971966,-0.017296,0.0127578,-0.0244104,-0.972651,0.0100322,1122,765,16.4598,-8.31591,35.7342,-15.4629,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.55371,0.772983,0.650415,-0.0127312,0.00104836,-0.018028,0.0134583,-0.0251411,-0.967919,0.00940385,1129,765,16.3786,-8.29412,36.2286,-15.6105,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.5445,0.760769,0.656245,-0.0130564,0.00113117,-0.0188029,0.014134,-0.0260592,-0.965778,0.00865912,1136,765,16.3034,-8.19022,36.6647,-15.6742,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.53104,0.749335,0.66064,-0.0135373,0.00129082,-0.0195426,0.0147785,-0.0270249,-0.9667,0.00869768,1143,765,16.1842,-8.08001,37.0062,-15.7534,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.51732,0.739117,0.663611,-0.0141269,0.00148796,-0.0202241,0.0153593,-0.0279983,-0.969608,0.00931234,1150,765,16.0585,-7.98108,37.3535,-15.8393,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.0876,-0.1453,0.308864,0.0446952,-0.00559389,-0.00753651,0.0458004,-0.00669906,-0.145603,0.0110773,702,772,11.5402,1.12181,16.203,4.18549,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.11808,-0.140011,0.312146,0.0442032,-0.00514308,-0.0077584,0.0453942,-0.00633414,-0.152329,0.0110733,709,772,11.8462,1.07648,16.5984,3.94082,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.14897,-0.135278,0.310431,0.0437891,-0.00481649,-0.00790026,0.0450409,-0.00606835,-0.157151,0.0114743,716,772,12.1459,1.04553,16.9445,3.73529,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.18183,-0.132722,0.302427,0.04349,-0.0045503,-0.00794672,0.0447704,-0.0058307,-0.159751,0.0114746,723,772,12.4521,1.03689,17.2912,3.59934,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.21463,-0.12914,0.292549,0.0432163,-0.00434132,-0.00791717,0.0444996,-0.0056247,-0.160703,0.0113683,730,772,12.7531,1.01635,17.6094,3.43284,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.24381,-0.124181,0.283885,0.0428888,-0.00416245,-0.00784282,0.0441617,-0.0054353,-0.160893,0.011369,737,772,13.0195,0.988919,17.8964,3.24241,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.26849,-0.117019,0.278166,0.0425659,-0.00396844,-0.00775499,0.0438243,-0.00522679,-0.160861,0.0111347,744,772,13.2464,0.932107,18.1509,3.00392,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.29101,-0.109052,0.280351,0.0423721,-0.00376123,-0.00768206,0.0436177,-0.00500681,-0.160742,0.0105639,751,772,13.4679,0.859047,18.4088,2.74724,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.31557,-0.0992112,0.287208,0.0422784,-0.00357917,-0.00765668,0.0435231,-0.0048238,-0.161145,0.0111202,758,772,13.7187,0.759595,18.7406,2.46226,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.34742,-0.0832954,0.287027,0.0421943,-0.00342691,-0.00774122,0.0434721,-0.00470468,-0.163587,0.0118986,765,772,14.0248,0.610816,19.2058,2.12246,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.38267,-0.0683322,0.290506,0.0419804,-0.00329304,-0.00794243,0.0433334,-0.00464597,-0.168723,0.0119223,772,772,14.3722,0.463643,19.7108,1.79779,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.41838,-0.0522584,0.286775,0.0416753,-0.00320583,-0.00826388,0.0431486,-0.00467908,-0.176423,0.0115671,779,772,14.7074,0.314841,20.2374,1.47309,6.7104,1.534
-24.8501,17.8207,-1.17242,1.44514,-0.0369355,0.285799,0.0413832,-0.00318007,-0.00870218,0.0430222,-0.00481912,-0.186169,0.0100986,786,772,14.9595,0.161174,20.6921,1.17248,6.89103,1.37738
-24.13,17.8422,-1.23107,1.47038,-0.0201104,0.283738,0.0411053,-0.0032268,-0.0092145,0.0429442,-0.00506577,-0.196985,0.00955802,793,772,15.1933,-0.00713136,21.1198,0.841734,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.49553,-0.00442418,0.280538,0.0407228,-0.00335263,-0.00979457,0.0428013,-0.00543118,-0.209113,0.00955653,800,772,15.4236,-0.164054,21.5393,0.517053,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.52424,0.00885546,0.270361,0.040165,-0.00359797,-0.0103977,0.0425098,-0.00594276,-0.2218,0.00999771,807,772,15.6737,-0.279313,21.9443,0.249479,7.31424,0.862656
-21.979,17.8966,-1.35131,1.55267,0.0224431,0.258925,0.0394931,-0.00389664,-0.0110072,0.0421258,-0.00652926,-0.234761,0.0105598,814,772,15.9173,-0.390712,22.3301,-0.0271628,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.57693,0.0367186,0.253375,0.0387238,-0.00421246,-0.0115993,0.041657,-0.00714566,-0.247684,0.0114135,821,772,16.1321,-0.516851,22.7114,-0.312985,7.52053,0.553973
-20.537,17.9363,-1.45252,1.60123,0.0519886,0.261555,0.0378365,-0.00454441,-0.0121712,0.0410832,-0.00779106,-0.26068,0.0120741,828,772,16.3774,-0.67413,23.1612,-0.661035,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.62977,0.0701921,0.268927,0.0369563,-0.00495132,-0.0127223,0.0405162,-0.00851118,-0.272834,0.0125561,835,772,16.6612,-0.858689,23.7136,-1.03285,8.00514,0.197323
