 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.117326,0.208362,0.277194,0.0126605,-0.00539853,0.00186683,0.0128514,-0.0055895,0.101938,0.0101009,877,758,1.75972,-2.49852,12.4979,-3.1073,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.126316,0.212075,0.279546,0.0122161,-0.00578469,0.0011023,0.0122834,-0.00585194,0.0609328,0.0101591,884,758,1.85467,-2.53972,12.7621,-3.31203,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.133999,0.216153,0.277306,0.0115954,-0.00604655,0.000221253,0.0115981,-0.00604933,0.0125387,0.0108284,891,758,1.92559,-2.57132,13.0367,-3.5174,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.143192,0.220269,0.270308,0.0108243,-0.00621794,-0.000687298,0.0108519,-0.00624561,-0.0402421,0.0106632,898,758,1.99965,-2.59658,13.3312,-3.73546,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.150716,0.222807,0.262559,0.00995027,-0.006279,-0.0015534,0.0100976,-0.00642634,-0.0945719,0.00905738,905,758,2.05564,-2.6075,13.618,-3.92119,12.42,-1.30269
-11.678,19.6661,-2.53505,0.157284,0.222794,0.25692,0.00898948,-0.00621199,-0.0023476,0.00934377,-0.00656628,-0.149785,0.00851911,912,758,2.10762,-2.59227,13.8953,-4.08692,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.163386,0.219665,0.251054,0.00795314,-0.0060311,-0.0030758,0.00859976,-0.00667772,-0.207209,0.00867411,919,758,2.155,-2.54583,14.1355,-4.23405,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.168654,0.215501,0.241292,0.00692444,-0.00576692,-0.00375598,0.0079527,-0.00679519,-0.267219,0.00907815,926,758,2.18477,-2.48798,14.3837,-4.35818,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.172433,0.209952,0.228511,0.00600006,-0.00546624,-0.00434228,0.00745888,-0.00692506,-0.32411,0.00990407,933,758,2.19258,-2.41125,14.6386,-4.47731,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.174459,0.201618,0.217996,0.00514739,-0.00508043,-0.00485276,0.0070834,-0.00701644,-0.379601,0.0102162,940,758,2.18932,-2.31585,14.8684,-4.55784,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.175859,0.193665,0.208911,0.00433173,-0.00466823,-0.00528176,0.00677054,-0.00710704,-0.432575,0.00994987,947,758,2.18313,-2.22279,15.0968,-4.63789,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.177477,0.186281,0.198524,0.00355078,-0.00425456,-0.00560294,0.00647627,-0.00718005,-0.481198,0.00932175,954,758,2.17542,-2.13405,15.3652,-4.70459,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.179351,0.179134,0.186007,0.00285385,-0.00385541,-0.00579477,0.00619496,-0.00719651,-0.523016,0.00853275,961,758,2.1645,-2.04491,15.6851,-4.78684,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.181003,0.171929,0.175122,0.0022491,-0.00346348,-0.00585515,0.0059075,-0.00712188,-0.558468,0.00847907,968,758,2.15512,-1.94966,16.0246,-4.86786,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.181907,0.164337,0.165651,0.0017196,-0.00310422,-0.00582637,0.00561356,-0.00699817,-0.589155,0.00879723,975,758,2.14196,-1.856,16.3594,-4.94987,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.182137,0.155247,0.157558,0.00124398,-0.00282835,-0.00574609,0.005304,-0.00688837,-0.615123,0.00864212,982,758,2.12592,-1.74736,16.6544,-5.02376,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.181819,0.145828,0.150329,0.000818463,-0.00265657,-0.00560059,0.00494487,-0.00678297,-0.634987,0.00841063,989,758,2.10676,-1.6406,16.9299,-5.0838,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.181307,0.136597,0.142698,0.000444579,-0.00256236,-0.00539236,0.00453914,-0.00665692,-0.649444,0.00842824,996,758,2.08461,-1.53888,17.182,-5.1538,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.180488,0.128981,0.135014,0.000117232,-0.00252578,-0.00515517,0.00411758,-0.00652613,-0.659927,0.00795373,1003,758,2.05883,-1.45295,17.4014,-5.23809,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.178962,0.12208,0.128358,-0.00017638,-0.00254905,-0.00490801,0.00368663,-0.00641207,-0.666816,0.00722898,1010,758,2.02862,-1.37671,17.5929,-5.34244,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.178066,0.116517,0.121184,-0.000428611,-0.00260679,-0.00464952,0.00325767,-0.00629307,-0.670354,0.00702652,1017,758,2.00261,-1.3099,17.8308,-5.46332,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.177785,0.111856,0.115293,-0.000621064,-0.0026578,-0.00436879,0.00284647,-0.00612534,-0.670892,0.00822926,1024,758,1.98535,-1.25206,18.2162,-5.57138,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.176771,0.107834,0.109137,-0.000753542,-0.00268542,-0.00404,0.00243439,-0.00587335,-0.668054,0.00829152,1031,758,1.95999,-1.2005,18.6617,-5.69131,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.175228,0.103975,0.104881,-0.000844035,-0.00266947,-0.00367883,0.00203361,-0.00554711,-0.663803,0.00828484,1038,758,1.93436,-1.15353,19.1471,-5.81282,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.172987,0.101559,0.102889,-0.000906072,-0.00259556,-0.00332938,0.00168406,-0.00518569,-0.661158,0.00771009,1045,758,1.90756,-1.12083,19.62,-5.9679,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.171487,0.0998889,0.0989026,-0.000937265,-0.00246075,-0.00301354,0.00140932,-0.00480733,-0.661605,0.00751516,1052,758,1.88252,-1.09831,20.0341,-6.12542,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.170645,0.0981022,0.0942288,-0.000917966,-0.00227505,-0.00271732,0.00120425,-0.00439727,-0.663045,0.00793079,1059,758,1.86201,-1.0767,20.4051,-6.28506,18.7926,-5.15391
4.47652,20.088,-3.34359,0.170337,0.096585,0.0874834,-0.000850525,-0.00207018,-0.00242772,0.00104279,-0.00396349,-0.662348,0.00776971,1066,758,1.84101,-1.05582,20.6919,-6.45259,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.170143,0.0951309,0.0821077,-0.00076444,-0.00185478,-0.0021621,0.000920163,-0.00353939,-0.661898,0.0075712,1073,758,1.82467,-1.03681,20.9259,-6.61087,19.305,-5.53791
5.93621,20.1135,-3.32941,0.170125,0.0945075,0.0785772,-0.000650675,-0.00163712,-0.00192206,0.000840436,-0.00312823,-0.659803,0.00728252,1080,758,1.81465,-1.02477,21.1386,-6.78281,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.169609,0.0953417,0.0753283,-0.000496834,-0.00146251,-0.00168611,0.000774206,-0.00273355,-0.645948,0.00763747,1087,758,1.80007,-1.0227,21.3762,-6.95296,19.7524,-5.88426
7.407,20.1415,-3.346,0.168617,0.0967057,0.0739297,-0.000305986,-0.00132943,-0.00146761,0.00073656,-0.00237198,-0.61765,0.00792345,1094,758,1.78575,-1.03253,21.7116,-7.12061,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.167678,0.0983666,0.0729875,-0.000105936,-0.00127188,-0.00128992,0.000726629,-0.00210444,-0.573164,0.00768142,1101,758,1.77304,-1.04762,22.1156,-7.31459,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.167078,0.100454,0.0728774,9.53437e-05,-0.00131641,-0.00115083,0.000739532,-0.0019606,-0.510305,0.00730071,1108,758,1.7656,-1.06317,22.5995,-7.50223,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.167279,0.103183,0.0737829,0.000295758,-0.00145678,-0.00104046,0.000779785,-0.0019408,-0.435426,0.00746377,1115,758,1.76833,-1.08543,23.1643,-7.70176,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.168039,0.106503,0.0750097,0.000487848,-0.00167397,-0.000938586,0.000838479,-0.00202461,-0.35752,0.00751043,1122,758,1.77714,-1.11668,23.7467,-7.91646,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.168765,0.109429,0.0767256,0.000660616,-0.00192836,-0.000846808,0.00091299,-0.00218074,-0.289648,0.00749426,1129,758,1.78718,-1.1494,24.3277,-8.13179,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0507107,-0.0881226,0.218324,0.00588699,-0.00104727,0.00188313,0.00636538,-0.00152566,0.248779,0.00868795,702,765,-0.0431074,0.523314,6.18427,4.01569,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0475043,-0.0815263,0.215148,0.00553181,-0.000958619,0.00232043,0.00627606,-0.00170287,0.310372,0.00879325,709,765,-0.0155328,0.46433,6.33385,3.79294,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.043849,-0.0736845,0.215232,0.00530731,-0.000886163,0.00273895,0.00634478,-0.00192363,0.362083,0.00902289,716,765,0.0229601,0.384952,6.44574,3.5724,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0396535,-0.0645622,0.213431,0.00519165,-0.000832587,0.00312826,0.00652221,-0.00216315,0.402155,0.00928295,723,765,0.0625948,0.295365,6.52086,3.34918,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0352923,-0.0552911,0.209767,0.00518863,-0.000814851,0.00349071,0.00679075,-0.00241697,0.430285,0.00924059,730,765,0.0997623,0.21006,6.55574,3.10005,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0321313,-0.0467992,0.209544,0.00530123,-0.000848441,0.00383165,0.00713925,-0.00268646,0.447272,0.00893972,737,765,0.132173,0.130844,6.57399,2.85234,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0302184,-0.0381255,0.209201,0.00552763,-0.000962938,0.00416261,0.00756052,-0.00299583,0.454301,0.00842224,744,765,0.151802,0.0483853,6.58897,2.59627,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0279547,-0.0290476,0.206755,0.00587539,-0.00115688,0.00447357,0.00804925,-0.00333074,0.452332,0.00823808,751,765,0.170324,-0.0400711,6.64412,2.3403,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.024768,-0.0190769,0.203915,0.00631262,-0.00136612,0.00474375,0.00857603,-0.00362952,0.445189,0.00896415,758,765,0.196841,-0.133863,6.78562,2.07599,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0198509,-0.00733403,0.205047,0.00683919,-0.00160112,0.00497054,0.00913947,-0.00390139,0.433432,0.00962723,765,765,0.248695,-0.254224,7.00534,1.77411,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0146848,0.00489083,0.211093,0.00743615,-0.00184631,0.00515023,0.00972788,-0.00413804,0.418668,0.0096388,772,765,0.31354,-0.386678,7.23517,1.45926,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.00987798,0.0183052,0.219652,0.00809629,-0.00210457,0.00530515,0.0103551,-0.00436342,0.402535,0.00938492,779,765,0.380109,-0.53325,7.4733,1.13102,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.00407134,0.032903,0.230543,0.00882204,-0.00238237,0.00547967,0.0110564,-0.00461672,0.387171,0.00897348,786,765,0.46156,-0.692602,7.71008,0.799112,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0018284,0.0485373,0.242527,0.00958507,-0.00262826,0.00564371,0.0117936,-0.00483681,0.37301,0.00873998,793,765,0.546334,-0.868398,7.92472,0.464957,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.00880647,0.0644457,0.249484,0.0103122,-0.00283181,0.00575311,0.0124746,-0.00499419,0.359526,0.0087305,800,765,0.630728,-1.04379,8.12037,0.127769,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0172442,0.0792674,0.253099,0.0109838,-0.00301371,0.0057834,0.0130642,-0.00509406,0.3453,0.00885134,807,765,0.722254,-1.19922,8.29989,-0.196117,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0259882,0.0937989,0.256184,0.0116394,-0.00318299,0.00574574,0.0136058,-0.00514939,0.329742,0.00906259,814,765,0.815523,-1.3466,8.50366,-0.526799,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0347191,0.108416,0.260436,0.0122641,-0.00334607,0.00569017,0.0141181,-0.00520004,0.314973,0.00903784,821,765,0.911118,-1.49215,8.74251,-0.843012,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0445165,0.123096,0.266302,0.0127359,-0.00352379,0.00549173,0.0144169,-0.00520483,0.297047,0.00889757,828,765,1.02082,-1.64416,9.0488,-1.17903,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0553069,0.138723,0.271105,0.0130818,-0.0037962,0.00519752,0.014554,-0.00526836,0.276011,0.00933329,835,765,1.13753,-1.79905,9.41842,-1.50061,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0653597,0.155602,0.274234,0.01335,-0.0041318,0.0048622,0.0146113,-0.00539311,0.253818,0.00965785,842,765,1.24276,-1.96535,9.78098,-1.86183,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0745174,0.171067,0.279269,0.0135552,-0.00450492,0.00448408,0.0146073,-0.00555697,0.230451,0.00943776,849,765,1.34386,-2.12985,10.1057,-2.19494,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0826864,0.186152,0.287144,0.0136386,-0.00490885,0.00403197,0.0144772,-0.00574743,0.205059,0.00928072,856,765,1.44187,-2.29433,10.4032,-2.53089,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0940826,0.197514,0.290461,0.0136097,-0.00535686,0.00348082,0.0142284,-0.00597549,0.17589,0.00880071,863,765,1.56172,-2.41113,10.6782,-2.81007,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.108805,0.207379,0.289851,0.0134659,-0.00582304,0.00281685,0.0138689,-0.00622599,0.142082,0.00890837,870,765,1.70516,-2.50491,10.955,-3.05393,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.121561,0.216844,0.28824,0.0131917,-0.00621154,0.00205243,0.0134064,-0.00642627,0.104241,0.00978469,877,765,1.82676,-2.5935,11.2299,-3.2974,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.131708,0.221499,0.289127,0.0127554,-0.00648471,0.00118073,0.0128276,-0.0065569,0.0610625,0.00947378,884,765,1.92953,-2.6429,11.4952,-3.50761,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.139814,0.22551,0.28683,0.0121451,-0.00665637,0.000216164,0.0121476,-0.00665885,0.0114952,0.00962487,891,765,2.00464,-2.67715,11.7618,-3.71139,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.148983,0.229635,0.280542,0.0113748,-0.00675528,-0.000767146,0.0114072,-0.00678768,-0.0422127,0.00965846,898,765,2.08035,-2.7077,12.0452,-3.91802,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.156306,0.231325,0.271957,0.0104773,-0.00676146,-0.00171202,0.0106457,-0.00692984,-0.098036,0.00854512,905,765,2.13264,-2.70731,12.3179,-4.08373,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.162773,0.230818,0.26508,0.00947281,-0.00665565,-0.00258544,0.00987713,-0.00705997,-0.155126,0.00827014,912,765,2.18086,-2.68648,12.591,-4.2406,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.168898,0.228563,0.259862,0.0083821,-0.00645011,-0.00338497,0.00911809,-0.0071861,-0.214096,0.00820208,919,765,2.22991,-2.64926,12.8393,-4.39606,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.174336,0.225317,0.250188,0.00728543,-0.00616387,-0.00412261,0.00844855,-0.00732699,-0.274983,0.00898775,926,765,2.26144,-2.60282,13.0896,-4.54133,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.178317,0.21985,0.237103,0.00626555,-0.00584142,-0.00475555,0.00791011,-0.00748598,-0.332946,0.0101224,933,765,2.27051,-2.5252,13.346,-4.65427,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.180906,0.211379,0.226616,0.00529966,-0.00545098,-0.00529277,0.00746804,-0.00761937,-0.38883,0.010686,940,765,2.27277,-2.42278,13.5947,-4.72915,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.18258,0.202909,0.217534,0.0043693,-0.00504096,-0.00573344,0.00708108,-0.00775274,-0.441796,0.0103034,947,765,2.26938,-2.32552,13.8573,-4.79215,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.183855,0.194909,0.210017,0.00348355,-0.00462712,-0.00606236,0.00672191,-0.00786548,-0.490612,0.00941004,954,765,2.26565,-2.23404,14.1469,-4.85708,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.184894,0.186741,0.199479,0.00269199,-0.00422316,-0.0062606,0.00638633,-0.00791751,-0.533104,0.00851533,961,765,2.25197,-2.14545,14.4645,-4.92535,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.185759,0.178805,0.188448,0.00201016,-0.00382364,-0.00632084,0.00605468,-0.00786815,-0.569221,0.00812196,968,765,2.23493,-2.04931,14.8035,-4.98804,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.18646,0.170902,0.176277,0.0014366,-0.00345511,-0.00626775,0.00571881,-0.00773733,-0.599371,0.00849923,975,765,2.2131,-1.94605,15.1322,-5.05718,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.186346,0.161012,0.165952,0.00095396,-0.00315742,-0.00614359,0.00537666,-0.00758012,-0.62395,0.00828822,982,765,2.1883,-1.82294,15.4072,-5.1184,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.186045,0.150862,0.1572,0.000542115,-0.00294343,-0.00595436,0.00500351,-0.00740482,-0.64303,0.00806595,989,765,2.16563,-1.70303,15.6595,-5.17177,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.185721,0.141214,0.149197,0.000189421,-0.00278868,-0.00570425,0.00459577,-0.00719503,-0.657726,0.00802523,996,765,2.14443,-1.59388,15.9058,-5.24138,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.184865,0.133101,0.141525,-0.00010939,-0.00268136,-0.00541901,0.00417413,-0.00696488,-0.668898,0.00779759,1003,765,2.11851,-1.50377,16.1012,-5.31183,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.183796,0.125994,0.133579,-0.000364444,-0.00263021,-0.00511481,0.00374144,-0.0067361,-0.676412,0.00723087,1010,765,2.08944,-1.42293,16.2864,-5.41035,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.182837,0.12012,0.124795,-0.000577389,-0.0026233,-0.00480248,0.00330988,-0.00651057,-0.680463,0.00683967,1017,765,2.05874,-1.35028,16.4918,-5.52236,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.182909,0.115767,0.116453,-0.000737229,-0.00262891,-0.00448215,0.00289779,-0.00626392,-0.681412,0.00766005,1024,765,2.03844,-1.29405,16.8429,-5.63429,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.181882,0.111496,0.109141,-0.000844201,-0.00262973,-0.00413529,0.0024936,-0.00596753,-0.679085,0.00795148,1031,765,2.00996,-1.2411,17.2855,-5.73728,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.180448,0.107617,0.103062,-0.000910692,-0.00259858,-0.00377502,0.00211357,-0.00562284,-0.675426,0.00799755,1038,765,1.98049,-1.1901,17.7624,-5.84959,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.178248,0.103852,0.100407,-0.000948025,-0.00252449,-0.00343123,0.00178435,-0.00525686,-0.672496,0.00772411,1045,765,1.95263,-1.14594,18.2215,-6.00069,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.176784,0.101644,0.09698,-0.000958844,-0.0024139,-0.00311676,0.00151417,-0.00488692,-0.670739,0.00747593,1052,765,1.92947,-1.11898,18.6303,-6.15937,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.175372,0.0998297,0.0942621,-0.000930462,-0.00228566,-0.00281897,0.00129121,-0.00450733,-0.667451,0.00774859,1059,765,1.90861,-1.09766,18.9957,-6.31516,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.174497,0.0982563,0.0895836,-0.000862109,-0.00215984,-0.0025295,0.00110042,-0.00412237,-0.659846,0.00753798,1066,765,1.88767,-1.07839,19.2762,-6.4721,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.174298,0.097011,0.084504,-0.000773735,-0.00203915,-0.00226585,0.000946088,-0.00375898,-0.649248,0.00719876,1073,765,1.87195,-1.0583,19.5147,-6.62259,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.174071,0.0961973,0.0805924,-0.000661238,-0.00192054,-0.00203051,0.000835002,-0.00341678,-0.635052,0.00693767,1080,765,1.8589,-1.04309,19.7549,-6.78613,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.173571,0.096586,0.0766286,-0.00051239,-0.00184189,-0.00179753,0.000739373,-0.00309365,-0.608291,0.00741447,1087,765,1.84263,-1.03816,20.0229,-6.94605,18.3597,-5.86411
7.29882,19.377,-3.04209,0.172642,0.0975645,0.0755217,-0.000326024,-0.00180128,-0.00157138,0.00067224,-0.00279955,-0.565957,0.00775199,1094,765,1.82976,-1.04431,20.3666,-7.11368,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.171661,0.0991472,0.0746459,-0.000128889,-0.00181968,-0.00137735,0.000641822,-0.00259039,-0.510153,0.00757097,1101,765,1.81685,-1.05876,20.7537,-7.29802,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.17076,0.101176,0.075526,6.76134e-05,-0.00191661,-0.00121842,0.000646751,-0.00249574,-0.44371,0.00728693,1108,765,1.8093,-1.07621,21.2035,-7.48197,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.170967,0.104239,0.075725,0.000259789,-0.00208192,-0.00108672,0.000686389,-0.00250852,-0.374074,0.00783093,1115,765,1.81004,-1.09874,21.7483,-7.68411,20.1052,-6.51764
10.302,19.4657,-3.26571,0.171926,0.107365,0.0771032,0.000442503,-0.00229751,-0.000964963,0.000748226,-0.00260324,-0.306819,0.00779483,1122,765,1.82123,-1.12835,22.3242,-7.8906,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.172901,0.110234,0.0788914,0.000604984,-0.0025297,-0.00085804,0.000824481,-0.0027492,-0.250441,0.00794697,1129,765,1.8338,-1.15724,22.9064,-8.09568,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.173501,0.112889,0.0810831,0.0007332,-0.00276191,-0.000781307,0.000899905,-0.00292862,-0.210214,0.00760031,1136,765,1.84411,-1.18812,23.4352,-8.30796,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.174024,0.116065,0.079488,0.000818717,-0.00298873,-0.000736718,0.000956296,-0.00312631,-0.18462,0.0075246,1143,765,1.84292,-1.21482,23.9123,-8.52001,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.17431,0.118682,0.0784112,0.000901663,-0.00321855,-0.000681427,0.00101144,-0.00332832,-0.159722,0.00806541,1150,765,1.84109,-1.23923,24.3937,-8.72365,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0471442,-0.090215,0.208882,0.00596457,-0.000603341,0.00145921,0.00627417,-0.000912945,0.209071,0.00869068,702,772,-0.0264992,0.566643,5.2423,3.86696,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0440904,-0.0840039,0.208022,0.00554374,-0.00054921,0.00188646,0.00608052,-0.00108599,0.277218,0.00888968,709,772,0.00429197,0.506393,5.37132,3.62947,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0405813,-0.0764076,0.206825,0.00525369,-0.00051302,0.00230569,0.00606221,-0.00132154,0.337265,0.00906532,716,772,0.0386473,0.42767,5.44388,3.41068,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0366554,-0.0667713,0.204292,0.00507174,-0.000499449,0.00271008,0.00617254,-0.00160025,0.385829,0.00920682,723,772,0.0738938,0.330642,5.49459,3.20206,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0324855,-0.0578273,0.200867,0.00500189,-0.000525755,0.00310304,0.0063935,-0.00191736,0.421576,0.00922873,730,772,0.109582,0.249957,5.51742,2.96541,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0292768,-0.0498712,0.200996,0.00505154,-0.00060772,0.00349032,0.00671514,-0.00227132,0.44478,0.00937761,737,772,0.14318,0.177466,5.53145,2.72964,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0273794,-0.0407696,0.200467,0.0052276,-0.000762134,0.00388269,0.00713626,-0.00267079,0.456889,0.00917225,744,772,0.162097,0.0876982,5.54963,2.46659,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0257646,-0.0314398,0.200581,0.00553405,-0.000978616,0.00426273,0.00764191,-0.00308648,0.459227,0.00858824,751,772,0.179486,-0.00773597,5.60078,2.20964,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0227529,-0.0208537,0.199555,0.0059495,-0.00121376,0.00461044,0.00820604,-0.00347031,0.455165,0.0087281,758,772,0.207984,-0.110574,5.72814,1.93601,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0172209,-0.00852172,0.198548,0.00647206,-0.00148915,0.00492497,0.00882396,-0.00384104,0.445523,0.00919342,765,772,0.261133,-0.231162,5.93089,1.6391,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0119449,0.00380273,0.203762,0.00708559,-0.00179634,0.00520121,0.00948383,-0.00419458,0.432041,0.0091157,772,772,0.325131,-0.358904,6.13363,1.33863,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.00730118,0.0169033,0.211885,0.00777665,-0.00213193,0.00545314,0.01019,-0.00454525,0.416647,0.00884775,779,772,0.389126,-0.502375,6.33257,1.02659,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.00108257,0.0325253,0.225624,0.00853714,-0.00249747,0.00571478,0.0109633,-0.00492368,0.401489,0.00853872,786,772,0.480734,-0.680837,6.55983,0.695502,6.89103,1.37738
-24.13,17.8422,-1.23107,0.00487406,0.0493868,0.238849,0.00934658,-0.00285167,0.00596081,0.0117757,-0.00528077,0.386965,0.00857477,793,772,0.568609,-0.875957,6.77198,0.339843,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0113613,0.0660329,0.24821,0.0101455,-0.00318746,0.00615148,0.01255,-0.00559197,0.372622,0.00850878,800,772,0.653347,-1.06396,6.98615,-0.0151229,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.019111,0.0810854,0.254142,0.0109072,-0.00351684,0.00625668,0.0132429,-0.00585256,0.357294,0.00851529,807,772,0.743119,-1.21471,7.1583,-0.336416,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0280805,0.0958612,0.258942,0.0116493,-0.00383788,0.0062786,0.0138748,-0.00606344,0.34065,0.00853577,814,772,0.842457,-1.36232,7.32604,-0.654631,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0375604,0.111164,0.26155,0.0123492,-0.00415231,0.00625575,0.0144526,-0.00625576,0.324366,0.0086746,821,772,0.941649,-1.5102,7.54703,-0.967128,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0472132,0.126529,0.268859,0.0129128,-0.00445996,0.006098,0.0148396,-0.00638672,0.306039,0.00895623,828,772,1.05315,-1.67249,7.8504,-1.31129,7.73309,0.373726
