 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.35166,-0.103929,0.785408,-0.00791542,0.00372937,-0.00115335,0.0038425,-0.00802855,-1.47302,0.00980081,877,758,15.1285,-0.00735593,23.9908,-0.938886,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.3476,-0.0736547,0.834447,-0.00676839,0.00377555,-0.00130502,0.00393467,-0.00692751,-1.44947,0.0102208,884,758,15.1991,-0.387423,24.0828,-1.48203,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.3445,-0.042979,0.881534,-0.00563582,0.00385705,-0.0015071,0.00409058,-0.00586934,-1.41707,0.0113683,891,758,15.2754,-0.765825,24.2055,-2.02675,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.3427,-0.0143549,0.926122,-0.0045679,0.00395749,-0.00170672,0.00428647,-0.00489688,-1.38038,0.0111504,898,758,15.36,-1.12857,24.3442,-2.55927,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.34021,0.009819,0.963509,-0.00367395,0.00408348,-0.00196372,0.00455225,-0.00414272,-1.33647,0.00927262,905,758,15.4221,-1.43051,24.4932,-3.0282,12.42,-1.30269
-11.678,19.6661,-2.53505,1.33794,0.0329718,0.999707,-0.00300715,0.00424087,-0.00228523,0.00490122,-0.0036675,-1.2895,0.00864821,912,758,15.4845,-1.71825,24.6497,-3.4844,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.33569,0.0526277,1.0275,-0.00260754,0.00446844,-0.0026835,0.00537101,-0.00351011,-1.24634,0.00871012,919,758,15.5284,-1.95798,24.7844,-3.90455,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.33423,0.0684972,1.0525,-0.00249738,0.00475271,-0.00317193,0.00594453,-0.00368919,-1.21138,0.00898445,926,758,15.5745,-2.16049,24.9422,-4.2764,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.33321,0.0846455,1.0707,-0.00260963,0.00508829,-0.00373261,0.00660094,-0.00412228,-1.18577,0.0100668,933,758,15.6083,-2.34672,25.131,-4.66099,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.33081,0.0948682,1.08808,-0.00287895,0.00543888,-0.00437716,0.00731785,-0.00475792,-1.16532,0.010529,940,758,15.6284,-2.46996,25.302,-4.97913,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.32915,0.103256,1.09689,-0.00328879,0.00579518,-0.00500204,0.00800968,-0.00550329,-1.15401,0.0103109,947,758,15.635,-2.56646,25.4966,-5.24941,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.32893,0.110605,1.0992,-0.00380243,0.0061392,-0.00556574,0.00863072,-0.00629395,-1.1499,0.00962837,954,758,15.6393,-2.64033,25.7493,-5.48451,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.32721,0.115298,1.09128,-0.00433215,0.00647821,-0.00608272,0.00921032,-0.00706426,-1.14864,0.00888622,961,758,15.6034,-2.67541,26.0445,-5.6903,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.32403,0.11767,1.08714,-0.00496134,0.00679054,-0.00654663,0.00971148,-0.00788228,-1.15113,0.00897287,968,758,15.5631,-2.68186,26.3446,-5.87972,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.31953,0.118064,1.08584,-0.00572164,0.00696642,-0.00693356,0.0100203,-0.00877554,-1.15591,0.00979706,975,758,15.5176,-2.67283,26.6327,-6.0604,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.31228,0.114035,1.08919,-0.00648685,0.00707908,-0.00723889,0.0102163,-0.00962407,-1.16185,0.00971283,982,758,15.4589,-2.63635,26.8572,-6.19844,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.30418,0.107525,1.09389,-0.00718484,0.00709973,-0.00742842,0.0102625,-0.0103476,-1.16828,0.00913399,989,758,15.3965,-2.58479,27.0588,-6.29872,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.2973,0.102655,1.09464,-0.00785488,0.00710565,-0.00747979,0.0102037,-0.010953,-1.17811,0.00885512,996,758,15.3358,-2.54406,27.2552,-6.42024,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.29053,0.104678,1.0946,-0.00856917,0.00707527,-0.00744425,0.0100514,-0.0115453,-1.19047,0.00828567,1003,758,15.2727,-2.56113,27.4244,-6.61565,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.28465,0.107275,1.0947,-0.00932758,0.00699505,-0.00733946,0.00980983,-0.0121424,-1.20458,0.00792967,1010,758,15.2188,-2.59127,27.5827,-6.82194,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.28124,0.107249,1.09073,-0.0100815,0.00688103,-0.00714471,0.00948935,-0.0126898,-1.22076,0.00846494,1017,758,15.1783,-2.58501,27.8087,-7.00082,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.27092,0.0994137,1.07863,-0.0107752,0.00674047,-0.006872,0.00911476,-0.0131494,-1.23813,0.0100168,1024,758,15.0504,-2.48717,28.1153,-7.06616,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.25802,0.0905919,1.05322,-0.0114154,0.0065925,-0.00654375,0.00871922,-0.0135421,-1.25656,0.00954637,1031,758,14.8621,-2.36227,28.4754,-7.10284,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.24505,0.0804213,1.02215,-0.0120802,0.00646812,-0.00617154,0.00833389,-0.0139459,-1.27721,0.00909925,1038,758,14.6577,-2.2112,28.8862,-7.1178,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.23269,0.0706781,0.989957,-0.0127902,0.00643998,-0.00581023,0.00805915,-0.0144094,-1.29902,0.00845051,1045,758,14.4556,-2.06551,29.2997,-7.14439,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.21998,0.0640471,0.96657,-0.0134596,0.00647938,-0.00551665,0.00790394,-0.0148841,-1.31809,0.00824887,1052,758,14.2731,-1.9624,29.6335,-7.22274,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.20766,0.0585292,0.948472,-0.0140401,0.00650609,-0.00526201,0.00777531,-0.0153093,-1.33411,0.00842247,1059,758,14.1085,-1.88196,29.9158,-7.32507,18.7926,-5.15391
4.47652,20.088,-3.34359,1.19478,0.0553261,0.934625,-0.0145725,0.00644854,-0.00499835,0.00757652,-0.0157005,-1.34885,0.00818523,1066,758,13.9499,-1.83141,30.0977,-7.46699,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.18231,0.0538507,0.921828,-0.0149862,0.00633386,-0.00473552,0.00733837,-0.0159907,-1.36177,0.00812682,1073,758,13.7981,-1.80378,30.2303,-7.61033,19.305,-5.53791
5.93621,20.1135,-3.32941,1.1713,0.0539857,0.909091,-0.0152532,0.00625257,-0.00447251,0.00714563,-0.0161463,-1.37371,0.00795309,1080,758,13.66,-1.79186,30.3557,-7.76808,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.16089,0.0550695,0.895733,-0.0154921,0.00616483,-0.00419966,0.00695071,-0.0162779,-1.38581,0.00836412,1087,758,13.5253,-1.78355,30.5172,-7.91739,19.7524,-5.88426
7.407,20.1415,-3.346,1.14816,0.0554885,0.878862,-0.0157158,0.00601539,-0.00393474,0.00670589,-0.0164063,-1.39708,0.00891888,1094,758,13.358,-1.75863,30.7618,-8.05214,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.13447,0.0526406,0.856017,-0.0159257,0.00584824,-0.0037132,0.00646405,-0.0165415,-1.40645,0.00848582,1101,758,13.1651,-1.6861,31.0691,-8.17557,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.12031,0.0469907,0.830215,-0.0160958,0.00565715,-0.00350438,0.00620776,-0.0166464,-1.41495,0.00780619,1108,758,12.9596,-1.58377,31.4502,-8.2475,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.10559,0.0398751,0.803792,-0.0162285,0.00547044,-0.00330352,0.00596223,-0.0167203,-1.42301,0.00790456,1115,758,12.7465,-1.47004,31.8988,-8.30313,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.08991,0.0336854,0.776203,-0.0163345,0.00532804,-0.00310543,0.00576443,-0.0167708,-1.43119,0.00804508,1122,758,12.5206,-1.36938,32.3506,-8.37208,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.07446,0.0288321,0.74865,-0.016478,0.00520988,-0.00292502,0.00559745,-0.0168656,-1.43906,0.00830631,1129,758,12.2964,-1.28585,32.8031,-8.45865,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.69556,-0.797745,0.0953715,0.00310835,0.00238015,-0.0215854,0.0243327,-0.0188442,-0.776965,0.0152459,702,765,17.2759,8.14098,23.3726,11.0461,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.69654,-0.790342,0.0873657,-0.000203742,0.00310144,-0.020921,0.022435,-0.0195373,-0.824812,0.015601,709,765,17.2567,8.07548,23.5115,10.8265,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.68808,-0.782914,0.0753701,-0.00329279,0.00405062,-0.0200033,0.0207164,-0.0199586,-0.876165,0.0148549,716,765,17.1353,8.01396,23.5269,10.6314,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.6799,-0.775532,0.0679164,-0.00621208,0.00513162,-0.0189041,0.0191964,-0.0202768,-0.931142,0.0140538,723,765,17.0266,7.94575,23.4929,10.4365,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.67551,-0.765291,0.062829,-0.00892322,0.00623786,-0.017667,0.017882,-0.0205673,-0.988059,0.01318,730,765,16.9603,7.84979,23.4483,10.181,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.66921,-0.752092,0.0735503,-0.0114612,0.00731167,-0.0163186,0.0167507,-0.0209003,-1.04639,0.0121053,737,765,16.9085,7.70651,23.3622,9.86678,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.65899,-0.733703,0.0900241,-0.0138603,0.00825279,-0.0149228,0.0157687,-0.0213762,-1.10423,0.0113843,744,765,16.8293,7.49542,23.2388,9.49061,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.64621,-0.710383,0.102092,-0.0161499,0.00903712,-0.0135237,0.0149229,-0.0220358,-1.1603,0.0111487,751,765,16.7147,7.22283,23.1314,9.0873,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.63056,-0.684765,0.111679,-0.0182873,0.00957184,-0.0122262,0.0141764,-0.0228918,-1.21061,0.0119793,758,765,16.5654,6.93401,23.0759,8.66444,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.61363,-0.658994,0.123562,-0.0200701,0.0100255,-0.0109418,0.013583,-0.0236276,-1.25644,0.0127403,765,765,16.408,6.65795,23.0708,8.20121,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.595,-0.63041,0.141853,-0.0213803,0.0103494,-0.00959227,0.0130238,-0.0240548,-1.29889,0.0130331,772,765,16.2478,6.34046,23.055,7.70341,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.57825,-0.600472,0.164854,-0.0223461,0.0104726,-0.00817083,0.0123943,-0.0242679,-1.3398,0.0126514,779,765,16.1168,6.0101,23.0665,7.18095,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.56108,-0.566439,0.190553,-0.0229981,0.0103396,-0.00673427,0.0116485,-0.0243071,-1.37882,0.0116586,786,765,15.9879,5.61744,23.0633,6.64597,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.54185,-0.532183,0.222122,-0.0232583,0.00998741,-0.00540656,0.0108445,-0.0241154,-1.41357,0.0108938,793,765,15.8528,5.21141,23.0103,6.10667,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.52163,-0.496768,0.259799,-0.0231225,0.00952246,-0.00421023,0.0100567,-0.0236568,-1.44458,0.0106016,800,765,15.7226,4.7887,22.9031,5.52829,8.37625,1.15908
-22.6232,18.621,-1.56924,1.49826,-0.461669,0.311886,-0.022639,0.00897412,-0.00312366,0.0092798,-0.0229447,-1.47324,0.0106067,807,765,15.5956,4.35332,22.7109,4.92374,8.47233,0.98388
-21.9053,18.64,-1.60833,1.47558,-0.425498,0.365263,-0.0218474,0.00836292,-0.00215659,0.00851609,-0.0220005,-1.49989,0.0109443,814,765,15.4795,3.90734,22.5453,4.29827,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.45769,-0.389889,0.412553,-0.0207713,0.00772874,-0.00135627,0.00779314,-0.0208357,-1.52335,0.0110159,821,765,15.3978,3.47363,22.4728,3.71326,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.44691,-0.351991,0.452349,-0.019474,0.0071161,-0.000837994,0.00714248,-0.0195004,-1.53932,0.0108501,828,765,15.3693,3.03553,22.5403,3.09159,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.43725,-0.313542,0.483494,-0.0181023,0.00654706,-0.000485725,0.00655663,-0.0181119,-1.5511,0.0112541,835,765,15.3323,2.60508,22.6829,2.50592,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.42358,-0.279151,0.515496,-0.0166388,0.00601565,-0.000282205,0.00601916,-0.0166424,-1.55834,0.0113734,842,765,15.2596,2.2107,22.7826,1.93002,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.41106,-0.246658,0.551862,-0.0150885,0.0055662,-0.000181524,0.00556779,-0.0150901,-1.56201,0.0107023,849,765,15.2099,1.82015,22.8622,1.3824,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.3991,-0.214326,0.5897,-0.0134953,0.00518297,-0.0001627,0.00518438,-0.0134967,-1.56209,0.0104225,856,765,15.1703,1.42843,22.9325,0.833563,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.38754,-0.183454,0.641226,-0.0119106,0.00488949,-0.00018269,0.00489147,-0.0119126,-1.55992,0.00979502,863,765,15.169,1.03237,22.9306,0.290433,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.37646,-0.153737,0.692339,-0.0104224,0.00466652,-0.000220099,0.00466973,-0.0104256,-1.55621,0.00959309,870,765,15.1732,0.650119,22.8993,-0.226309,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.36688,-0.123814,0.744331,-0.00904865,0.0044859,-0.000295456,0.00449235,-0.0090551,-1.54898,0.00990735,877,765,15.1954,0.266936,22.8991,-0.754244,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.36147,-0.0919793,0.797362,-0.00773994,0.0043975,-0.000448879,0.00441408,-0.00775652,-1.53388,0.0097595,884,765,15.2616,-0.138541,22.9601,-1.31495,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.35739,-0.0595289,0.846186,-0.00645195,0.00434996,-0.000667626,0.00439106,-0.00649305,-1.5093,0.010008,891,765,15.3317,-0.540572,23.0582,-1.87875,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.35516,-0.0290445,0.895645,-0.00523067,0.00434438,-0.000914433,0.00443093,-0.00531721,-1.47643,0.0102229,898,765,15.4231,-0.921565,23.1762,-2.43628,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.35283,-0.00250019,0.936802,-0.00417465,0.00438497,-0.00123739,0.00456026,-0.00434994,-1.43007,0.00887401,905,765,15.4952,-1.25129,23.309,-2.9238,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.34976,0.0207725,0.977081,-0.00336709,0.00447644,-0.0016481,0.00480867,-0.00369932,-1.37188,0.00829663,912,765,15.5594,-1.54602,23.4474,-3.38732,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.34843,0.0414138,1.01162,-0.00286273,0.0046543,-0.00214419,0.0052229,-0.00343133,-1.31158,0.00806309,919,765,15.6283,-1.80455,23.5914,-3.8276,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.34768,0.059448,1.03906,-0.00268135,0.00490479,-0.00273324,0.00578698,-0.00356354,-1.25859,0.00875255,926,765,15.6867,-2.03649,23.7538,-4.23433,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.34694,0.0758674,1.05967,-0.00276303,0.00521409,-0.00339095,0.00646071,-0.00400965,-1.2185,0.0102076,933,765,15.729,-2.2348,23.9415,-4.61188,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.34436,0.0886085,1.08013,-0.00302754,0.00554139,-0.00411204,0.0071954,-0.00468156,-1.18836,0.011114,940,765,15.7541,-2.38481,24.1207,-4.95264,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.34186,0.097325,1.09209,-0.00344309,0.00587454,-0.00480404,0.00790776,-0.00547631,-1.17042,0.0107795,947,765,15.7599,-2.49225,24.3348,-5.21759,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.34126,0.103728,1.09614,-0.00398778,0.00620182,-0.00542397,0.00854855,-0.00633452,-1.16246,0.00967426,954,765,15.7647,-2.55943,24.6092,-5.44472,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.33956,0.108499,1.08798,-0.00457646,0.00652609,-0.00597838,0.0091331,-0.00718347,-1.15958,0.00880284,961,765,15.7282,-2.59413,24.9129,-5.65223,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.33651,0.110502,1.08411,-0.00523786,0.00683103,-0.0064525,0.00963114,-0.00803796,-1.16136,0.00845248,968,765,15.6897,-2.6014,25.2207,-5.83008,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.33142,0.111899,1.08379,-0.00598328,0.00703001,-0.00682774,0.00995493,-0.0089082,-1.16606,0.00911223,975,765,15.6407,-2.60472,25.495,-6.01372,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.32432,0.108448,1.08975,-0.00671894,0.00716578,-0.00710602,0.0101578,-0.00971096,-1.17227,0.00932098,982,765,15.5901,-2.57545,25.6993,-6.15991,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.31771,0.103694,1.0942,-0.00739647,0.0072153,-0.00726824,0.0102149,-0.0103961,-1.17939,0.00879149,989,765,15.5411,-2.53892,25.8912,-6.27811,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.31115,0.0986358,1.097,-0.00805352,0.00723975,-0.00729772,0.0101633,-0.010977,-1.18977,0.00855848,996,765,15.4887,-2.49869,26.0806,-6.40348,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.30458,0.100601,1.0978,-0.00875397,0.00722245,-0.00723174,0.0100097,-0.0115412,-1.20293,0.00823588,1003,765,15.4298,-2.5205,26.2274,-6.58746,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.29836,0.10355,1.09887,-0.00949563,0.00715661,-0.00709275,0.0097681,-0.0121071,-1.21801,0.00813509,1010,765,15.3751,-2.55122,26.3693,-6.80109,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.29447,0.104151,1.09758,-0.0102175,0.0070533,-0.00687378,0.00945507,-0.0126193,-1.23465,0.00828795,1017,765,15.337,-2.55672,26.5547,-6.98587,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.28474,0.0974582,1.08517,-0.0108718,0.00691835,-0.00658845,0.0090926,-0.0130461,-1.25204,0.00934786,1024,765,15.214,-2.46963,26.8275,-7.06938,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.27294,0.0886209,1.06106,-0.0114842,0.00677156,-0.00625476,0.00870896,-0.0134215,-1.27042,0.00918378,1031,765,15.0396,-2.34471,27.1936,-7.10046,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.26053,0.0779747,1.03209,-0.0121301,0.00664465,-0.00589173,0.00834038,-0.0138259,-1.29056,0.0088485,1038,765,14.8461,-2.19534,27.5967,-7.10449,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.2477,0.0680429,1.00045,-0.0128302,0.00659027,-0.00554589,0.00806241,-0.0143024,-1.31133,0.00846563,1045,765,14.6409,-2.0465,27.9905,-7.14616,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.23506,0.0610242,0.974957,-0.0134979,0.0065815,-0.0052524,0.00787243,-0.0147888,-1.32979,0.00826784,1052,765,14.4535,-1.94343,28.322,-7.21598,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.22223,0.0561958,0.955882,-0.0140701,0.00655073,-0.00498024,0.00769053,-0.0152099,-1.34581,0.00828017,1059,765,14.281,-1.86834,28.6023,-7.31437,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.20916,0.0531378,0.941625,-0.0145754,0.00645126,-0.00469788,0.00745314,-0.0155773,-1.36068,0.00785395,1066,765,14.1193,-1.81669,28.7839,-7.44452,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.19744,0.0512996,0.92633,-0.0149746,0.00630437,-0.00442516,0.00718793,-0.0158582,-1.37372,0.00767049,1073,765,13.9677,-1.77641,28.9309,-7.57153,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.18661,0.0498324,0.911344,-0.015263,0.00616675,-0.00416493,0.00694775,-0.016044,-1.38543,0.00758494,1080,765,13.8252,-1.74463,29.0889,-7.70397,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.17525,0.049895,0.897485,-0.0155383,0.00603402,-0.00389764,0.00671664,-0.0162209,-1.39742,0.00815097,1087,765,13.6799,-1.7265,29.2709,-7.83968,18.3597,-5.86411
7.29882,19.377,-3.04209,1.16147,0.0495299,0.881797,-0.0157916,0.00586762,-0.00363938,0.00646279,-0.0163868,-1.4087,0.00866537,1094,765,13.5057,-1.69179,29.5119,-7.97602,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.14737,0.0467278,0.862103,-0.0160287,0.00568587,-0.00342849,0.00621433,-0.0165571,-1.41786,0.00850483,1101,765,13.3175,-1.62874,29.7963,-8.09246,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.13374,0.0419846,0.837385,-0.0162333,0.00548789,-0.00324293,0.00596172,-0.0167071,-1.42571,0.00800683,1108,765,13.1196,-1.53381,30.1516,-8.17483,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.11963,0.0368327,0.810229,-0.0164014,0.00529273,-0.0030743,0.00571998,-0.0168286,-1.43271,0.00849149,1115,765,12.9099,-1.43855,30.5867,-8.24718,20.1052,-6.51764
10.302,19.4657,-3.26571,1.10412,0.0319411,0.783062,-0.0165492,0.00514036,-0.00291288,0.00552475,-0.0169336,-1.43959,0.00847482,1122,765,12.6862,-1.35331,31.0315,-8.32149,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.08847,0.0271773,0.756889,-0.0167337,0.005023,-0.00277312,0.0053709,-0.0170816,-1.44599,0.00884959,1129,765,12.4637,-1.27778,31.4801,-8.39359,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.07369,0.025636,0.735474,-0.0169172,0.00492249,-0.00265723,0.00524114,-0.0172359,-1.45145,0.00846258,1136,765,12.262,-1.23195,31.8838,-8.52648,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.05968,0.0290062,0.723086,-0.0170789,0.00485893,-0.00255234,0.00515197,-0.0173719,-1.45649,0.00819932,1143,765,12.092,-1.24151,32.2347,-8.72649,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.04414,0.031989,0.713638,-0.0172477,0.00475603,-0.00244111,0.00502359,-0.0175153,-1.46162,0.00858853,1150,765,11.9157,-1.25166,32.575,-8.92645,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.73407,-0.817395,0.0276622,0.00426284,0.00196635,-0.0229556,0.0260989,-0.0198697,-0.760409,0.0156198,702,772,17.5336,8.45799,22.8715,11.1635,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.73627,-0.811,0.0137181,0.000882975,0.00275909,-0.0224806,0.0243212,-0.0206792,-0.80625,0.0158103,709,772,17.5133,8.41716,23.0154,10.9415,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.73029,-0.805444,-0.00837839,-0.00230105,0.00377757,-0.0217292,0.022679,-0.0212025,-0.854883,0.0149979,716,772,17.3947,8.39273,23.03,10.7719,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.72135,-0.800786,-0.0206228,-0.00535381,0.00492756,-0.0207439,0.0211583,-0.0215845,-0.906859,0.0142325,723,772,17.2676,8.34823,22.9718,10.6376,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.71416,-0.791696,-0.0279836,-0.00824141,0.00609867,-0.0195693,0.0197701,-0.0219129,-0.960999,0.0136792,730,772,17.1677,8.26212,22.8926,10.4136,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.70621,-0.782104,-0.0217892,-0.0109942,0.00722335,-0.0182398,0.0185023,-0.0222732,-1.01698,0.0132601,737,772,17.0887,8.17388,22.7913,10.1392,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.6969,-0.765521,-0.00956931,-0.0136519,0.0082391,-0.0168022,0.0173465,-0.0227593,-1.07409,0.0128323,744,772,17.0082,7.99475,22.6846,9.77407,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.68535,-0.742357,0.00406488,-0.0162506,0.00911156,-0.0153046,0.0163061,-0.0234452,-1.13136,0.0120238,751,772,16.9076,7.72833,22.5919,9.36802,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.67079,-0.716306,0.0141703,-0.0187267,0.00976722,-0.0138481,0.0153885,-0.024348,-1.18519,0.0123653,758,772,16.7687,7.4285,22.5355,8.94593,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.65446,-0.690795,0.0259689,-0.0208912,0.0103045,-0.0123761,0.014618,-0.0252046,-1.23543,0.0128767,765,772,16.616,7.14458,22.5092,8.50612,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.63483,-0.663707,0.0455476,-0.0226004,0.0106859,-0.0108213,0.0138945,-0.025809,-1.28254,0.0133384,772,772,16.4478,6.83117,22.4513,8.04871,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.61629,-0.635317,0.0683993,-0.0239202,0.0108631,-0.00918393,0.013139,-0.0261962,-1.32787,0.0134332,779,772,16.2978,6.51359,22.406,7.55653,6.7104,1.534
-24.8501,17.8207,-1.17242,1.5973,-0.600871,0.0991381,-0.0248762,0.010794,-0.00754178,0.012323,-0.0264052,-1.37077,0.011999,786,772,16.1607,6.11259,22.367,7.01659,6.89103,1.37738
-24.13,17.8422,-1.23107,1.57636,-0.566467,0.133021,-0.025391,0.0105292,-0.00602066,0.0115114,-0.0263733,-1.40907,0.0118054,793,772,16.0123,5.70813,22.2912,6.45274,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.55468,-0.530955,0.168653,-0.0254486,0.0101369,-0.00464239,0.0107325,-0.0260443,-1.44318,0.0113492,800,772,15.8615,5.28592,22.1976,5.8705,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.52925,-0.494677,0.219229,-0.0250803,0.00965447,-0.00339054,0.00998233,-0.0254081,-1.4744,0.0108818,807,772,15.7091,4.84128,21.9888,5.27685,7.31424,0.862656
-21.979,17.8966,-1.35131,1.50453,-0.458763,0.277422,-0.0243264,0.00909915,-0.00226973,0.00925258,-0.0244798,-1.50331,0.0108377,814,772,15.5826,4.39023,21.7595,4.66992,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.48475,-0.422338,0.332316,-0.0232281,0.0085209,-0.00131341,0.00857514,-0.0232824,-1.52952,0.0110131,821,772,15.4986,3.94267,21.6294,4.06885,7.52053,0.553973
-20.537,17.9363,-1.45252,1.47173,-0.383844,0.376079,-0.0218556,0.00794095,-0.000607789,0.00795334,-0.021868,-1.55041,0.011425,828,772,15.4559,3.48866,21.6688,3.43873,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.45903,-0.342757,0.405002,-0.0203566,0.00739013,-7.89673e-05,0.00739035,-0.0203568,-1.56795,0.011586,835,772,15.3821,3.02863,21.7916,2.81429,8.00514,0.197323
