 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.7932,0.421878,0.406467,-0.00496272,0.000412667,-0.00984759,0.00793275,-0.0124828,-0.918618,0.0112262,877,758,18.4292,-4.55411,28.8823,-5.5095,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.7861,0.46326,0.447428,-0.00517218,0.00022984,-0.00935514,0.00726609,-0.0122084,-0.925936,0.0111377,884,758,18.4394,-5.02242,28.9508,-6.15575,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.78,0.505333,0.493252,-0.00522722,4.04598e-05,-0.00894058,0.00672708,-0.0119138,-0.928643,0.011521,891,758,18.4719,-5.50511,29.0419,-6.8151,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.77368,0.546403,0.542512,-0.00505583,-0.000166172,-0.00862783,0.00635653,-0.0115785,-0.923461,0.0114758,898,758,18.5119,-5.98722,29.1268,-7.48729,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.76833,0.586942,0.592063,-0.00465224,-0.000375,-0.00847827,0.00623023,-0.0112575,-0.908944,0.00992001,905,758,18.5633,-6.46188,29.2304,-8.14389,12.42,-1.30269
-11.678,19.6661,-2.53505,1.76342,0.626411,0.640733,-0.00406316,-0.000566713,-0.00857092,0.00643246,-0.0110623,-0.886004,0.00942039,912,758,18.6182,-6.92678,29.3433,-8.78323,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.75872,0.663149,0.681034,-0.00344171,-0.000764099,-0.00888198,0.00687941,-0.0110852,-0.860201,0.00950943,919,758,18.6567,-7.35658,29.4368,-9.38884,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.7558,0.694986,0.721714,-0.0029543,-0.000957262,-0.00936127,0.00745859,-0.0113702,-0.83853,0.0101015,926,758,18.7154,-7.74201,29.5596,-9.94143,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.75215,0.725924,0.757902,-0.00261827,-0.00106617,-0.00995887,0.00814685,-0.0118313,-0.824282,0.0113724,933,758,18.7569,-8.10638,29.6995,-10.4956,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.74801,0.749481,0.791179,-0.00241502,-0.00117689,-0.0107132,0.00893513,-0.012527,-0.814259,0.0115268,940,758,18.7888,-8.38876,29.8329,-10.9669,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.74484,0.771042,0.817656,-0.00239678,-0.00128684,-0.0115957,0.00976717,-0.0134508,-0.80931,0.0110139,947,758,18.8142,-8.64318,29.9906,-11.3939,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.74391,0.792166,0.841139,-0.00257771,-0.00139503,-0.0125495,0.010577,-0.0145498,-0.808941,0.0104508,954,758,18.8541,-8.889,30.2106,-11.7945,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.74357,0.807588,0.864391,-0.00283025,-0.00146155,-0.01352,0.0113914,-0.0156832,-0.810685,0.00997956,961,758,18.9008,-9.08342,30.4834,-12.15,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.74406,0.818849,0.891164,-0.00316026,-0.00149957,-0.0144361,0.0121301,-0.0167899,-0.814126,0.0105321,968,758,18.9655,-9.22131,30.7844,-12.4797,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.74274,0.827913,0.917866,-0.00364097,-0.00158227,-0.0152682,0.0126912,-0.0179145,-0.819056,0.0118685,975,758,19.0135,-9.33607,31.0723,-12.7946,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.73898,0.831222,0.943746,-0.00418062,-0.00155294,-0.0160328,0.0132198,-0.0189533,-0.82628,0.0116185,982,758,19.0384,-9.40399,31.3063,-13.0425,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.73406,0.83016,0.967936,-0.00467382,-0.00138118,-0.0167003,0.0137538,-0.0198088,-0.834529,0.0105534,989,758,19.0498,-9.43913,31.5179,-13.2234,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.7282,0.827002,0.990042,-0.00514227,-0.0011285,-0.0172353,0.0142164,-0.0204872,-0.843357,0.00990551,996,758,19.048,-9.45502,31.7011,-13.3884,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.72096,0.827365,1.0118,-0.00566314,-0.000855205,-0.0177017,0.014605,-0.0211234,-0.852887,0.00923798,1003,758,19.0319,-9.48518,31.8421,-13.6062,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.71465,0.827982,1.03403,-0.00627709,-0.000552802,-0.0181168,0.0149265,-0.0217564,-0.863742,0.00893373,1010,758,19.0269,-9.522,31.9729,-13.8362,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.71478,0.827448,1.05217,-0.00699094,-0.000172656,-0.0184703,0.0152005,-0.0223641,-0.876658,0.00994568,1017,758,19.0735,-9.5329,32.2113,-14.0565,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.7096,0.818447,1.06046,-0.00773539,0.000287055,-0.0187836,0.015483,-0.0229313,-0.890593,0.0120812,1024,758,19.0442,-9.454,32.5483,-14.1415,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.70041,0.806912,1.05119,-0.00850712,0.000751222,-0.0190029,0.0156807,-0.0234366,-0.904873,0.0111205,1031,758,18.9299,-9.32994,32.9286,-14.1711,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.69022,0.791194,1.03523,-0.00935318,0.00119023,-0.0191043,0.0157368,-0.0238998,-0.92002,0.0102877,1038,758,18.7887,-9.1471,33.3514,-14.1521,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.6816,0.770822,1.0161,-0.0102604,0.00170231,-0.0191028,0.0157383,-0.0242963,-0.93712,0.00942161,1045,758,18.6552,-8.91761,33.7883,-14.0902,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.67194,0.750928,0.996709,-0.0111519,0.0022626,-0.0190533,0.0157547,-0.024644,-0.954638,0.00942932,1052,758,18.5113,-8.68544,34.147,-14.0451,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.66261,0.73172,0.980017,-0.0120669,0.00274909,-0.0189678,0.0157042,-0.025022,-0.971567,0.0100565,1059,758,18.3781,-8.46039,34.4562,-14.0234,18.7926,-5.15391
4.47652,20.088,-3.34359,1.65101,0.713899,0.96819,-0.0130932,0.00311054,-0.0188109,0.0154901,-0.0254728,-0.988743,0.00965535,1066,758,18.2366,-8.25854,34.6477,-14.0327,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.63737,0.697917,0.96309,-0.0140409,0.0034236,-0.0185814,0.0152223,-0.0258397,-1.00506,0.00913438,1073,758,18.0942,-8.09507,34.761,-14.0495,19.305,-5.53791
5.93621,20.1135,-3.32941,1.62412,0.68589,0.959849,-0.0147833,0.00378633,-0.0182604,0.0149869,-0.0259839,-1.0206,0.00860532,1080,758,17.96,-7.97606,34.8557,-14.1042,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.61243,0.678668,0.954105,-0.015508,0.00407141,-0.0178886,0.0146738,-0.0261104,-1.03577,0.00891468,1087,758,17.8323,-7.89641,34.9981,-14.1841,19.7524,-5.88426
7.407,20.1415,-3.346,1.60213,0.671221,0.942085,-0.0162589,0.00426745,-0.0174915,0.0142844,-0.0262759,-1.05071,0.00965925,1094,758,17.6996,-7.79995,35.2626,-14.2482,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.58993,0.658379,0.926906,-0.0169912,0.00448822,-0.0171202,0.0139584,-0.0264615,-1.06553,0.00970816,1101,758,17.5408,-7.64593,35.5781,-14.278,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.57549,0.639622,0.913452,-0.0176262,0.00474825,-0.0167341,0.0136902,-0.0265681,-1.08004,0.0089815,1108,758,17.3662,-7.43548,35.946,-14.2368,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.5573,0.618724,0.892916,-0.0181505,0.00502017,-0.0163465,0.0134705,-0.0266008,-1.09368,0.00889982,1115,758,17.1361,-7.19295,36.3549,-14.1658,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.53845,0.596523,0.865093,-0.0186122,0.00529392,-0.0159692,0.0132881,-0.0266063,-1.10667,0.00868253,1122,758,16.8795,-6.93143,36.7744,-14.0769,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.52099,0.575673,0.832193,-0.0191377,0.0055213,-0.0156532,0.0131176,-0.0267341,-1.11899,0.00871523,1129,758,16.6213,-6.67798,37.21,-13.9985,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.66153,-0.308116,0.273243,0.0366387,-0.000645028,-0.0129477,0.0406941,-0.00470034,-0.303529,0.0124091,702,765,17.2207,2.92001,22.8453,5.96399,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.68818,-0.289434,0.270457,0.0348926,-4.981e-05,-0.0130079,0.0392032,-0.00436042,-0.319996,0.0125989,709,765,17.4682,2.75025,23.2312,5.61233,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.70934,-0.27396,0.264322,0.0332054,0.000555955,-0.0129923,0.0377444,-0.0039831,-0.336108,0.0123183,716,765,17.6544,2.6131,23.531,5.31929,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.73078,-0.259544,0.252789,0.0315312,0.00114755,-0.0129113,0.0362766,-0.00359784,-0.352213,0.0120215,723,765,17.8321,2.48663,23.7969,5.06072,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.75471,-0.243898,0.238457,0.0297582,0.00166413,-0.0128097,0.0347219,-0.00329959,-0.369681,0.01175,730,765,18.0282,2.35267,24.0471,4.76998,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.77487,-0.225718,0.227673,0.0278157,0.00215567,-0.0127423,0.0330682,-0.00309679,-0.390984,0.0110779,737,765,18.1932,2.18964,24.2559,4.44962,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.78958,-0.20377,0.2181,0.0257877,0.0026323,-0.0127512,0.0314331,-0.00301313,-0.416798,0.0103792,744,765,18.3052,1.98739,24.4182,4.08105,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.80064,-0.178436,0.208461,0.0237976,0.00309676,-0.0127868,0.0298981,-0.00300375,-0.445157,0.0100983,751,765,18.3794,1.7452,24.5784,3.68053,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.81069,-0.150442,0.200895,0.0218198,0.00337521,-0.0128368,0.0284037,-0.00320863,-0.473905,0.011146,758,765,18.4462,1.4858,24.8016,3.24023,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.82477,-0.120839,0.196373,0.0197788,0.00355184,-0.0129213,0.0269228,-0.00359209,-0.505051,0.0121596,765,765,18.5582,1.20805,25.1263,2.76061,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.83995,-0.0905602,0.193681,0.0176176,0.00369822,-0.0130333,0.025433,-0.00411724,-0.540164,0.0123582,772,765,18.6844,0.92011,25.4738,2.27251,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.85269,-0.0599904,0.189242,0.0153708,0.00374602,-0.0131787,0.023962,-0.00484513,-0.577707,0.0120102,779,765,18.7822,0.618837,25.8149,1.80202,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.85966,-0.0293873,0.186855,0.01317,0.00369359,-0.0133846,0.0226303,-0.00576678,-0.615281,0.0108393,786,765,18.8273,0.306369,26.0883,1.34975,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.86561,0.000882954,0.188881,0.0110965,0.00356633,-0.0136026,0.0214455,-0.00678269,-0.650383,0.0104167,793,765,18.8722,-0.00574503,26.3234,0.894834,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.8718,0.0307774,0.195433,0.00909142,0.00336092,-0.0138047,0.020325,-0.00787271,-0.683073,0.0104605,800,765,18.93,-0.317512,26.5177,0.419149,8.37625,1.15908
-22.6232,18.621,-1.56924,1.87756,0.0616117,0.196421,0.00702581,0.0030634,-0.0139145,0.0190995,-0.00901027,-0.714682,0.0105713,807,765,18.9711,-0.623322,26.6809,-0.0623582,8.47233,0.98388
-21.9053,18.64,-1.60833,1.87999,0.0933958,0.196639,0.00485149,0.00269524,-0.013914,0.017729,-0.0101823,-0.746733,0.0111873,814,765,18.9771,-0.939389,26.8327,-0.556248,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.87901,0.126395,0.199962,0.00266464,0.00239228,-0.0138844,0.0164135,-0.0113566,-0.780494,0.0115392,821,765,18.9557,-1.26806,26.9832,-1.05002,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.87627,0.158544,0.21509,0.000771838,0.00210832,-0.013786,0.0152423,-0.0123621,-0.809615,0.0111215,828,765,18.944,-1.6112,27.1592,-1.57025,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.87286,0.194476,0.232716,-0.000832504,0.00189725,-0.0135712,0.0141721,-0.0131073,-0.835515,0.0111874,835,765,18.9304,-1.98962,27.3775,-2.11121,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.87077,0.231277,0.252407,-0.00220045,0.00164068,-0.0132255,0.0130844,-0.0136441,-0.857502,0.0114021,842,765,18.9348,-2.38118,27.6042,-2.69407,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.86926,0.265888,0.270645,-0.00343798,0.00136076,-0.0127849,0.0119695,-0.0140467,-0.878155,0.0112089,849,765,18.9428,-2.75872,27.8125,-3.23465,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.86659,0.299394,0.293202,-0.00457571,0.0010915,-0.0123271,0.0109065,-0.0143907,-0.898369,0.0112471,856,765,18.9504,-3.13273,27.9905,-3.77185,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.8602,0.333647,0.314355,-0.00557727,0.000891752,-0.0118586,0.00994908,-0.0146346,-0.918537,0.0105132,863,765,18.9191,-3.50913,28.0748,-4.30139,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.84971,0.368936,0.333419,-0.00634676,0.000768845,-0.0113515,0.00910703,-0.0146849,-0.93726,0.0103438,870,765,18.8434,-3.89239,28.0863,-4.82239,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.83997,0.404049,0.359553,-0.00687666,0.000650057,-0.0107781,0.00830289,-0.0145295,-0.953365,0.011263,877,765,18.7924,-4.2894,28.1129,-5.35393,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.8305,0.444332,0.401401,-0.00722383,0.000587938,-0.0102132,0.00761665,-0.0142525,-0.968035,0.0109786,884,765,18.7811,-4.75547,28.144,-5.98337,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.82244,0.48789,0.446277,-0.00738868,0.000521428,-0.00971117,0.00705204,-0.0139193,-0.978777,0.0106834,891,765,18.7911,-5.25706,28.2041,-6.65248,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.81322,0.530145,0.497373,-0.00730683,0.000434247,-0.0092906,0.00662831,-0.0135009,-0.982769,0.0105451,898,765,18.8063,-5.75001,28.2475,-7.33435,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.80597,0.571612,0.546309,-0.00697468,0.000327851,-0.00901779,0.00640553,-0.0130524,-0.977758,0.00935543,905,765,18.8368,-6.23338,28.3193,-7.98628,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.79877,0.610189,0.597779,-0.00646143,0.000216815,-0.00897453,0.00645328,-0.0126979,-0.963496,0.00899746,912,765,18.8758,-6.69943,28.4009,-8.61479,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.79272,0.647738,0.64464,-0.00591603,8.72525e-05,-0.00913886,0.00670479,-0.0125336,-0.944072,0.00887125,919,765,18.9163,-7.14789,28.4813,-9.23687,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.78823,0.683206,0.689455,-0.00547121,-5.97155e-05,-0.00948389,0.00709685,-0.0126278,-0.924356,0.0100499,926,765,18.9686,-7.57556,28.5841,-9.84614,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.78437,0.716478,0.727339,-0.00511597,-0.000161283,-0.00998134,0.00764555,-0.0129228,-0.907039,0.0118154,933,765,19.011,-7.9665,28.7186,-10.4172,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.77904,0.74398,0.765052,-0.00481491,-0.000271892,-0.0106469,0.00834307,-0.0134299,-0.890498,0.0124944,940,765,19.0408,-8.29186,28.8487,-10.9273,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.7747,0.766475,0.797338,-0.0046372,-0.000388644,-0.0114478,0.00913032,-0.0141562,-0.877136,0.0116416,947,765,19.0685,-8.56895,29.0193,-11.3575,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.77305,0.787522,0.82472,-0.0046461,-0.00050975,-0.0123401,0.00993432,-0.0150902,-0.868425,0.0104284,954,765,19.1107,-8.82486,29.2553,-11.757,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.77103,0.804733,0.849742,-0.00475403,-0.000599685,-0.0132714,0.0107561,-0.0161098,-0.863026,0.0100603,961,765,19.1445,-9.03502,29.5174,-12.138,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.76933,0.81743,0.877746,-0.00493237,-0.00066231,-0.0141661,0.0115287,-0.0171234,-0.860192,0.0101459,968,765,19.1905,-9.19872,29.8022,-12.4694,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.76504,0.828079,0.905599,-0.00521487,-0.000743423,-0.0149956,0.0121822,-0.0181405,-0.859399,0.0111176,975,765,19.2121,-9.33085,30.0525,-12.794,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.7595,0.831936,0.937186,-0.0055355,-0.000728025,-0.0157647,0.0128152,-0.0190787,-0.861053,0.0111585,982,765,19.2341,-9.40591,30.2438,-13.0596,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.75622,0.833378,0.96197,-0.00582267,-0.000599029,-0.0164391,0.0134344,-0.0198561,-0.864179,0.0102462,989,765,19.2622,-9.45748,30.4462,-13.2743,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.75232,0.831146,0.983906,-0.00609762,-0.000396705,-0.0169744,0.0139649,-0.0204592,-0.868585,0.00964298,996,765,19.2786,-9.48113,30.641,-13.45,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.74438,0.831478,1.00589,-0.00643354,-0.000164491,-0.0174222,0.0144029,-0.021001,-0.874404,0.00915255,1003,765,19.2564,-9.52006,30.7512,-13.6506,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.73683,0.832722,1.03064,-0.00687646,9.86338e-05,-0.0178083,0.0147577,-0.0215355,-0.882093,0.00877741,1010,765,19.2457,-9.56771,30.8551,-13.8878,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.73378,0.832938,1.05448,-0.00743193,0.00042369,-0.0181394,0.0150556,-0.0220639,-0.89202,0.00896176,1017,765,19.2768,-9.59689,31.0233,-14.1197,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.72868,0.826858,1.06519,-0.00804496,0.000800954,-0.0184288,0.0153301,-0.0225741,-0.903172,0.010465,1024,765,19.254,-9.53948,31.3188,-14.2559,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.7216,0.815217,1.06449,-0.0087237,0.00117798,-0.0186215,0.0154956,-0.0230413,-0.915326,0.0107308,1031,765,19.1827,-9.42309,31.7083,-14.2933,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.71394,0.79849,1.05725,-0.00952559,0.00154076,-0.0187063,0.0155151,-0.0234999,-0.929194,0.0102854,1038,765,19.0894,-9.24876,32.1369,-14.2668,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.7061,0.779601,1.03893,-0.0104389,0.00195626,-0.0187057,0.0154644,-0.0239471,-0.945367,0.00947306,1045,765,18.9653,-9.03126,32.5667,-14.238,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.69676,0.759529,1.01696,-0.0113623,0.00240688,-0.0186544,0.0154066,-0.024362,-0.962174,0.00916002,1052,765,18.8176,-8.80221,32.9262,-14.1833,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.68725,0.740082,0.998986,-0.0122922,0.00279808,-0.0185438,0.015273,-0.0247671,-0.97861,0.00965606,1059,765,18.6791,-8.57551,33.237,-14.1449,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.67521,0.721595,0.986503,-0.0133078,0.00309336,-0.0183673,0.0150076,-0.0252221,-0.995359,0.00936984,1066,765,18.5317,-8.36658,33.426,-14.1313,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.66203,0.704354,0.977742,-0.0142712,0.0033498,-0.0181377,0.0147037,-0.0256251,-1.01149,0.00881039,1073,765,18.3839,-8.18211,33.552,-14.1182,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.64864,0.690275,0.971099,-0.0150703,0.00364119,-0.0178239,0.0144155,-0.0258446,-1.02708,0.00840291,1080,765,18.2391,-8.0355,33.677,-14.142,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.63535,0.681348,0.963155,-0.0158424,0.00387819,-0.0174507,0.0140616,-0.0260259,-1.04256,0.00883258,1087,765,18.0901,-7.94222,33.8349,-14.1928,18.3597,-5.86411
7.29882,19.377,-3.04209,1.62293,0.672765,0.954673,-0.0166176,0.00405668,-0.0170555,0.0136631,-0.026224,-1.05784,0.0094639,1094,765,17.947,-7.83944,34.0833,-14.2555,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.61064,0.660775,0.942873,-0.0173647,0.00425038,-0.0166935,0.0133295,-0.0264437,-1.07267,0.00958487,1101,765,17.7964,-7.69948,34.3792,-14.2899,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.59768,0.644028,0.930636,-0.0180206,0.00447369,-0.0163319,0.0130565,-0.0266034,-1.08694,0.00909926,1108,765,17.6389,-7.50574,34.7309,-14.2714,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.57961,0.625636,0.912857,-0.0185525,0.00470799,-0.0159672,0.0128316,-0.0266761,-1.10016,0.00947302,1115,765,17.417,-7.29076,35.1188,-14.2297,20.1052,-6.51764
10.302,19.4657,-3.26571,1.56034,0.605098,0.88925,-0.0189882,0.00495178,-0.0155956,0.0126415,-0.0266779,-1.11271,0.00920534,1122,765,17.1675,-7.04833,35.5228,-14.1614,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.54304,0.585025,0.859656,-0.0194467,0.00515293,-0.015278,0.0124669,-0.0267607,-1.12431,0.00921511,1129,765,16.9199,-6.80847,35.9569,-14.0823,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.52658,0.563644,0.835368,-0.0198913,0.00534077,-0.014996,0.0123218,-0.0268723,-1.13511,0.00890461,1136,765,16.6957,-6.56319,36.3453,-14.0126,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.50811,0.546709,0.819746,-0.0203083,0.00553424,-0.0147141,0.0121952,-0.0269692,-1.14571,0.00884342,1143,765,16.4762,-6.37164,36.6537,-14.0025,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.48831,0.530889,0.806428,-0.020713,0.00571778,-0.0143806,0.0120331,-0.0270283,-1.157,0.0092483,1150,765,16.2503,-6.19452,36.9541,-14.0062,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.69632,-0.315257,0.258352,0.0382779,-0.00215154,-0.0140468,0.0426791,-0.00655282,-0.30364,0.0121787,702,772,17.549,3.02576,22.226,5.87421,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.72192,-0.298569,0.254339,0.0366035,-0.00158138,-0.0141816,0.0412942,-0.00627213,-0.319435,0.012388,709,772,17.7837,2.8786,22.5881,5.52683,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.74537,-0.283294,0.24344,0.0349983,-0.00102523,-0.0142163,0.0399327,-0.00595963,-0.334084,0.0123627,716,772,17.9827,2.75331,22.8782,5.23424,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.76925,-0.270564,0.227317,0.0334018,-0.000488144,-0.0141626,0.038541,-0.00562736,-0.348096,0.0121103,723,772,18.1751,2.64706,23.1521,5.01848,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.79302,-0.254335,0.208184,0.0317024,-2.17375e-06,-0.0140642,0.037042,-0.00534177,-0.362849,0.0119982,730,772,18.3588,2.51169,23.3985,4.74384,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.81364,-0.23562,0.190917,0.0298321,0.000462213,-0.0139898,0.0354292,-0.00513488,-0.38058,0.0120271,737,772,18.5138,2.3572,23.6175,4.43351,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.82959,-0.214888,0.178401,0.02784,0.000924652,-0.0139737,0.0337826,-0.00501798,-0.402103,0.0116462,744,772,18.6312,2.17007,23.799,4.07654,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.84324,-0.19176,0.170714,0.0258447,0.00137896,-0.0139737,0.0321835,-0.00495982,-0.425863,0.0109325,751,772,18.735,1.94842,23.9873,3.69803,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.85652,-0.166188,0.166269,0.0238327,0.00167709,-0.013986,0.0305967,-0.00508682,-0.450457,0.0111597,758,772,18.8405,1.70406,24.2273,3.28048,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.87133,-0.136149,0.160448,0.0217432,0.00190165,-0.0140406,0.0290143,-0.00536944,-0.477834,0.0118121,765,772,18.9564,1.42138,24.535,2.81053,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.88651,-0.105654,0.155368,0.0195158,0.00211169,-0.0141385,0.0274156,-0.00578812,-0.509533,0.0119327,772,772,19.077,1.13097,24.8567,2.3462,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.90068,-0.0744822,0.145645,0.0171769,0.00224368,-0.0142733,0.0258185,-0.00639797,-0.544413,0.0117073,779,772,19.1765,0.835547,25.1814,1.88577,6.7104,1.534
-24.8501,17.8207,-1.17242,1.90843,-0.0450066,0.143352,0.0148342,0.00228132,-0.0144592,0.0243205,-0.00720491,-0.58063,0.0105998,786,772,19.229,0.537534,25.4521,1.45141,6.89103,1.37738
-24.13,17.8422,-1.23107,1.91522,-0.0159977,0.143586,0.0125589,0.00223978,-0.0146735,0.0229535,-0.0081548,-0.616337,0.0101087,793,772,19.2775,0.245486,25.6959,0.99396,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.92182,0.0133966,0.146727,0.010318,0.0021258,-0.0148934,0.0216683,-0.00922454,-0.651202,0.0100153,800,772,19.3306,-0.0575176,25.9248,0.521941,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.92869,0.0443495,0.14531,0.00802341,0.00193266,-0.0150413,0.0203245,-0.0103684,-0.685514,0.0101731,807,772,19.3761,-0.365,26.1045,0.0666938,7.31424,0.862656
-21.979,17.8966,-1.35131,1.9322,0.0764461,0.143792,0.00566535,0.00168256,-0.0151001,0.0189048,-0.0115568,-0.719836,0.0107032,814,772,19.3881,-0.679556,26.2332,-0.407094,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.93077,0.108741,0.148035,0.00331449,0.00147732,-0.0151234,0.0175471,-0.0127553,-0.755066,0.0113607,821,772,19.3638,-1.00684,26.3501,-0.881851,7.52053,0.553973
-20.537,17.9363,-1.45252,1.92753,0.141365,0.164961,0.00116909,0.00128288,-0.0150766,0.0163027,-0.0138507,-0.787285,0.0116997,828,772,19.3501,-1.35866,26.5184,-1.40893,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.92542,0.17651,0.178559,-0.000774173,0.00113377,-0.0149099,0.0151202,-0.0147606,-0.817346,0.0119496,835,772,19.3391,-1.7294,26.7621,-1.95205,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.92336,0.21191,0.197684,-0.00252956,0.000967934,-0.0145983,0.0139218,-0.0154835,-0.84501,0.0119736,842,772,19.3415,-2.10386,27.0032,-2.51708,8.28134,0.0176471
