 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.19033,0.0784221,0.803913,-0.00415433,0.00293899,-0.00189485,0.00341343,-0.00462877,-1.32546,0.00947884,877,758,13.5527,-1.88822,22.4006,-2.73904,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.18888,0.101943,0.849832,-0.00327583,0.00300726,-0.00212425,0.00365805,-0.00392661,-1.27352,0.0101242,884,758,13.6439,-2.19698,22.5208,-3.2093,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.18787,0.12611,0.891223,-0.00249177,0.00311405,-0.0023892,0.00399416,-0.00337187,-1.21785,0.0114206,891,758,13.7293,-2.49995,22.6695,-3.68185,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.18866,0.14832,0.926763,-0.00184115,0.00323714,-0.00267966,0.00438959,-0.0029936,-1.16464,0.0112157,898,758,13.8196,-2.78406,22.8431,-4.13639,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.18869,0.165405,0.954114,-0.00137381,0.00337595,-0.00303374,0.00485381,-0.00285167,-1.11749,0.00921853,905,758,13.8844,-3.00143,23.0275,-4.51669,12.42,-1.30269
-11.678,19.6661,-2.53505,1.18876,0.181172,0.981003,-0.00110492,0.00353838,-0.00343342,0.00536142,-0.00292796,-1.08268,0.00869488,912,758,13.9493,-3.2039,23.2163,-4.88151,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.18827,0.193347,1.00199,-0.00105699,0.00374946,-0.00387372,0.00590488,-0.0032124,-1.06304,0.00873831,919,758,13.9959,-3.35771,23.3745,-5.21729,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.18781,0.202301,1.02067,-0.00126272,0.00399191,-0.004392,0.00648245,-0.00375326,-1.05495,0.00885573,926,758,14.0383,-3.47856,23.5476,-5.5134,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.18709,0.211749,1.03148,-0.00164261,0.00425787,-0.00495739,0.00707648,-0.00446122,-1.05381,0.00982359,933,758,14.0586,-3.58901,23.7458,-5.81717,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.18514,0.217142,1.03789,-0.00213317,0.00453037,-0.00558193,0.00769927,-0.00530206,-1.05446,0.0103864,940,758,14.0573,-3.65412,23.932,-6.06215,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.18291,0.220116,1.04143,-0.00271979,0.00478618,-0.00617012,0.00825505,-0.00618866,-1.05863,0.0103559,947,758,14.0467,-3.69099,24.1251,-6.26787,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.18215,0.221916,1.04059,-0.00336786,0.00499535,-0.00667861,0.00869344,-0.00706596,-1.0651,0.00975363,954,758,14.0395,-3.70711,24.3739,-6.44072,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.18027,0.221165,1.03424,-0.00398954,0.00520335,-0.00710438,0.00906855,-0.00785474,-1.07253,0.00889411,961,758,14.0076,-3.68432,24.6639,-6.60173,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.17772,0.218462,1.02999,-0.00463354,0.00543086,-0.00741581,0.00936065,-0.00856333,-1.0835,0.00890654,968,758,13.9746,-3.63566,24.9685,-6.74539,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.17377,0.214181,1.02775,-0.00533138,0.00560196,-0.00759892,0.00949628,-0.0092257,-1.09721,0.0096403,975,758,13.9335,-3.57569,25.2613,-6.88141,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.16683,0.20627,1.02718,-0.00600986,0.00575097,-0.0076976,0.00955726,-0.00981616,-1.11158,0.00949407,982,758,13.8691,-3.49314,25.4913,-6.97602,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.15919,0.197394,1.02429,-0.00664756,0.00585548,-0.00771965,0.00953746,-0.0103295,-1.12575,0.00902684,989,758,13.7925,-3.406,25.7037,-7.04048,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.15271,0.190058,1.01937,-0.00724956,0.00596199,-0.00762231,0.00944264,-0.0107302,-1.14243,0.00885049,996,758,13.7217,-3.33334,25.9081,-7.12675,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.14659,0.189509,1.01457,-0.00786129,0.00605837,-0.00743826,0.00928514,-0.0110881,-1.16149,0.00842029,1003,758,13.6531,-3.31551,26.0866,-7.29078,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.14147,0.18922,1.01156,-0.0085213,0.00611993,-0.00722359,0.00908385,-0.0114852,-1.18143,0.00799832,1010,758,13.5991,-3.30786,26.2536,-7.4677,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.13851,0.186908,1.00339,-0.00921726,0.00615921,-0.00699442,0.00886476,-0.0119228,-1.20171,0.00831885,1017,758,13.5525,-3.27348,26.4864,-7.61588,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.12945,0.177921,0.986673,-0.00989802,0.00620719,-0.00676454,0.0086714,-0.0123622,-1.22145,0.00963844,1024,758,13.4251,-3.16013,26.8083,-7.65873,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.11724,0.167984,0.960735,-0.0105266,0.00624707,-0.00650244,0.00847252,-0.0127521,-1.24104,0.00910106,1031,758,13.2424,-3.02362,27.1741,-7.68299,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.10431,0.156481,0.931812,-0.0111639,0.00623427,-0.00621178,0.00822444,-0.0131541,-1.26074,0.00869669,1038,758,13.0446,-2.86199,27.5816,-7.68889,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.09147,0.145566,0.903818,-0.0118346,0.00622613,-0.00593459,0.00800164,-0.0136101,-1.28009,0.00823226,1045,758,12.8496,-2.70626,27.9849,-7.71576,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.07995,0.137908,0.880538,-0.0124576,0.00623439,-0.00571662,0.0078441,-0.0140673,-1.29632,0.00830309,1052,758,12.6792,-2.58806,28.3288,-7.78896,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.06895,0.131081,0.862665,-0.0129814,0.0062365,-0.00549525,0.00769687,-0.0144417,-1.31105,0.00872159,1059,758,12.5282,-2.48991,28.6224,-7.88361,18.7926,-5.15391
4.47652,20.088,-3.34359,1.05745,0.125947,0.847483,-0.0134297,0.00617892,-0.00520613,0.00747543,-0.0147262,-1.32673,0.00850097,1066,758,12.3798,-2.41647,28.8174,-8.00583,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.04563,0.121773,0.833414,-0.0137529,0.00606676,-0.00489653,0.00721047,-0.0148966,-1.34133,0.00823823,1073,758,12.2314,-2.35812,28.9557,-8.12258,19.305,-5.53791
5.93621,20.1135,-3.32941,1.03523,0.119617,0.820568,-0.0139255,0.00598381,-0.00457323,0.00698404,-0.0149258,-1.35547,0.00788526,1080,758,12.0993,-2.32053,29.0854,-8.26047,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.02552,0.119081,0.807834,-0.0140532,0.00593672,-0.00421932,0.00679082,-0.0149073,-1.37107,0.00810846,1087,758,11.9733,-2.29722,29.2516,-8.39477,19.7524,-5.88426
7.407,20.1415,-3.346,1.01431,0.118857,0.790724,-0.0141596,0.00584616,-0.0038511,0.00656189,-0.0148753,-1.38704,0.00868329,1094,758,11.8201,-2.26717,29.51,-8.52091,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.00201,0.115816,0.767992,-0.0142812,0.00574322,-0.00351722,0.00634304,-0.014881,-1.40188,0.00835295,1101,758,11.6411,-2.19721,29.8296,-8.63798,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.989499,0.110152,0.74268,-0.0143888,0.00563952,-0.00321066,0.00614162,-0.0148909,-1.41567,0.00781666,1108,758,11.4526,-2.09293,30.2251,-8.71275,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.976326,0.10411,0.714343,-0.014475,0.00555582,-0.00294711,0.00598043,-0.0148996,-1.42771,0.00791623,1115,758,11.2489,-1.9826,30.6893,-8.77941,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.962476,0.0981669,0.686217,-0.0145555,0.00548968,-0.00273791,0.00585692,-0.0149227,-1.43746,0.00790314,1122,758,11.039,-1.8856,31.1583,-8.84731,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.948835,0.092815,0.65936,-0.0146855,0.0054176,-0.00258367,0.00574434,-0.0150122,-1.445,0.00810618,1129,758,10.8342,-1.80074,31.6268,-8.92719,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.46024,-0.570541,0.131988,0.00334466,0.00212954,-0.0177401,0.0204876,-0.0150134,-0.768281,0.0134963,702,765,14.9625,5.73256,21.0475,8.80229,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.46111,-0.559031,0.121899,0.000168549,0.00279223,-0.0171697,0.0187001,-0.0157394,-0.823526,0.0135358,709,765,14.9393,5.62439,21.189,8.55155,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.45443,-0.548242,0.111271,-0.00279247,0.00364188,-0.0163791,0.0171168,-0.0162673,-0.882374,0.0131188,716,765,14.8397,5.53263,21.2198,8.31669,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.44748,-0.53775,0.106536,-0.00557846,0.00460397,-0.0154292,0.0157603,-0.0167347,-0.944759,0.0128042,723,765,14.7501,5.43558,21.1936,8.08091,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.44265,-0.525026,0.104314,-0.00812239,0.00557027,-0.0143406,0.014615,-0.0171671,-1.0081,0.0119868,730,765,14.6869,5.31253,21.1402,7.79471,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.43583,-0.509893,0.115515,-0.0104336,0.00646288,-0.0131367,0.0136334,-0.0176041,-1.07115,0.0109466,737,765,14.6322,5.14525,21.048,7.46522,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.42583,-0.490823,0.132024,-0.0125283,0.00724106,-0.0118955,0.0128228,-0.01811,-1.13207,0.0103203,744,765,14.557,4.92821,20.9264,7.08189,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.41433,-0.46703,0.141448,-0.0144397,0.00790973,-0.0106778,0.0121911,-0.018721,-1.18946,0.0101343,751,765,14.4509,4.65611,20.8349,6.67788,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.40098,-0.440878,0.14974,-0.0161648,0.00835229,-0.00957181,0.0116466,-0.0194591,-1.23933,0.0110369,758,765,14.3234,4.36233,20.8036,6.25466,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.38612,-0.414981,0.165581,-0.0175165,0.00871563,-0.0084699,0.0112127,-0.0200135,-1.2841,0.0120529,765,765,14.1971,4.07369,20.8128,5.79022,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.36971,-0.387291,0.189899,-0.0184151,0.00894935,-0.00733114,0.0107897,-0.0202554,-1.32485,0.0124654,772,765,14.0742,3.75484,20.8097,5.29351,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.35503,-0.358285,0.218049,-0.0189829,0.00899993,-0.00615741,0.0102949,-0.0202779,-1.36351,0.0121385,779,765,13.9772,3.43055,20.8337,4.76806,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.34068,-0.32597,0.246719,-0.0192315,0.00879674,-0.00498755,0.00965781,-0.0200925,-1.39984,0.0110613,786,765,13.885,3.06138,20.8534,4.2351,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.3245,-0.29298,0.2778,-0.0191054,0.00838677,-0.00391255,0.00893274,-0.0196514,-1.43215,0.0102889,793,765,13.7811,2.67563,20.8308,3.70308,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.30829,-0.259169,0.314526,-0.0186407,0.00788315,-0.00295587,0.00820857,-0.0189661,-1.46115,0.0100305,800,765,13.6907,2.27257,20.7638,3.1408,8.37625,1.15908
-22.6232,18.621,-1.56924,1.28994,-0.226632,0.367809,-0.0178902,0.00732225,-0.00211753,0.00749886,-0.0180668,-1.48759,0.0102677,807,765,13.6181,1.85523,20.6186,2.56609,8.47233,0.98388
-21.9053,18.64,-1.60833,1.27274,-0.193363,0.419367,-0.0168863,0.00672224,-0.00140687,0.00680578,-0.0169698,-1.51148,0.0107765,814,765,13.5542,1.43493,20.5088,1.97924,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.25902,-0.161727,0.468245,-0.015654,0.00611597,-0.000836974,0.0061481,-0.0156861,-1.53243,0.010808,821,765,13.52,1.0354,20.4744,1.43462,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.25079,-0.128792,0.508752,-0.0143144,0.00555081,-0.000537034,0.00556532,-0.0143289,-1.54379,0.0105363,828,765,13.5211,0.646894,20.5652,0.860308,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.24366,-0.095786,0.54191,-0.0129741,0.00505387,-0.000400569,0.00506276,-0.012983,-1.54859,0.0107963,835,765,13.5164,0.28317,20.729,0.310083,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.2349,-0.0658445,0.571616,-0.0116068,0.00463099,-0.000381897,0.00463996,-0.0116157,-1.54729,0.0110885,842,765,13.4894,-0.0607205,20.8796,-0.219606,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.22775,-0.0374804,0.601145,-0.0101967,0.00428333,-0.000427249,0.00429592,-0.0102093,-1.54132,0.0106522,849,765,13.4792,-0.400502,21.0203,-0.71313,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.22092,-0.00936495,0.632667,-0.00877586,0.00397863,-0.000532399,0.00400082,-0.00879804,-1.52915,0.0105173,856,765,13.4777,-0.743476,21.1487,-1.20586,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.214,0.016273,0.677879,-0.00738902,0.0037619,-0.000695322,0.00380509,-0.00743221,-1.50876,0.00975192,863,765,13.5094,-1.06831,21.1994,-1.69573,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.20745,0.0396827,0.725659,-0.00612465,0.00362249,-0.000900795,0.00370504,-0.0062072,-1.47941,0.00933724,870,765,13.5527,-1.37336,21.2157,-2.15361,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.20214,0.0633784,0.773512,-0.00500345,0.00354085,-0.00112569,0.00368667,-0.00514927,-1.44198,0.00951929,877,765,13.6094,-1.68295,21.2615,-2.61801,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.19964,0.0878943,0.823384,-0.00398236,0.00354169,-0.00138487,0.0037885,-0.00422916,-1.39443,0.00952489,884,765,13.6994,-2.01109,21.3537,-3.10056,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.19796,0.113536,0.866939,-0.00305116,0.00359294,-0.0016874,0.00399692,-0.00345514,-1.33581,0.00996852,891,765,13.783,-2.33507,21.4806,-3.59029,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.19837,0.137426,0.906993,-0.00224707,0.00368517,-0.00202998,0.00431331,-0.00287521,-1.27071,0.0102148,898,765,13.8798,-2.63412,21.6346,-4.06859,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.19902,0.157199,0.936105,-0.00162465,0.00381269,-0.00244371,0.00474955,-0.00256151,-1.2047,0.00866298,905,765,13.9542,-2.87954,21.8098,-4.46717,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.19832,0.17324,0.966007,-0.00123153,0.00397487,-0.0029185,0.00528246,-0.00253912,-1.14958,0.00817075,912,765,14.0187,-3.08904,21.9824,-4.83899,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.19875,0.186384,0.99286,-0.00109863,0.00419537,-0.0034367,0.00588628,-0.00278955,-1.11356,0.00805737,919,765,14.0883,-3.26267,22.151,-5.19075,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.19874,0.197472,1.01435,-0.00124494,0.00445887,-0.00402528,0.00654015,-0.00332622,-1.0936,0.00878118,926,765,14.1413,-3.41294,22.3258,-5.52238,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.19877,0.207385,1.02583,-0.00160049,0.00474356,-0.00465347,0.00720328,-0.0040602,-1.08455,0.0101661,933,765,14.1705,-3.53132,22.5296,-5.82153,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.19725,0.21474,1.03477,-0.00209301,0.00502046,-0.00531874,0.00786212,-0.00493466,-1.08011,0.0110597,940,765,14.1788,-3.61485,22.7306,-6.08483,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.19476,0.217376,1.0422,-0.00269203,0.00526614,-0.00593817,0.00843513,-0.00586101,-1.08058,0.0108594,947,765,14.1753,-3.65624,22.9481,-6.28076,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.19378,0.218132,1.04332,-0.00337481,0.00546321,-0.00647532,0.00888368,-0.00679528,-1.08482,0.00992482,954,765,14.1708,-3.66556,23.2201,-6.44444,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.19149,0.217098,1.03674,-0.00406106,0.00564721,-0.00693179,0.00925548,-0.00766933,-1.09085,0.00892515,961,765,14.1343,-3.64509,23.5143,-6.5972,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.18872,0.214429,1.03002,-0.00475579,0.00583693,-0.00727189,0.00953678,-0.00845564,-1.10014,0.00843023,968,765,14.0929,-3.60108,23.8264,-6.72451,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.184,0.211501,1.02544,-0.00546681,0.0059772,-0.00747428,0.00966828,-0.00915788,-1.11209,0.00891587,975,765,14.0379,-3.54932,24.107,-6.86382,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.17708,0.204148,1.02763,-0.00613854,0.00608825,-0.00757382,0.00970811,-0.0097584,-1.12495,0.00903036,982,765,13.9806,-3.4705,24.3153,-6.97028,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.17087,0.196314,1.02593,-0.00676391,0.00615407,-0.00758908,0.00966066,-0.0102705,-1.13796,0.00862822,989,765,13.9206,-3.3868,24.5158,-7.05492,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.16462,0.188383,1.0229,-0.00735883,0.00621286,-0.00749111,0.00953466,-0.0106806,-1.15342,0.0084413,996,765,13.857,-3.30736,24.7126,-7.14391,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.15875,0.18754,1.01918,-0.00796587,0.00626146,-0.00730012,0.00934073,-0.0110451,-1.17163,0.00820317,1003,765,13.7938,-3.2937,24.8689,-7.29325,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.1531,0.187155,1.01775,-0.00861207,0.00628483,-0.00706606,0.00910325,-0.0114305,-1.19127,0.00801764,1010,765,13.7387,-3.28621,25.0169,-7.47114,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.14934,0.184714,1.01469,-0.00927283,0.00629274,-0.00681382,0.00885403,-0.0118341,-1.21124,0.00796295,1017,765,13.6981,-3.25886,25.2035,-7.62291,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.14115,0.176201,0.998427,-0.00990815,0.00629861,-0.00655973,0.00862092,-0.0122305,-1.23054,0.00891273,1024,765,13.5804,-3.14966,25.4937,-7.67988,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.13032,0.166766,0.972111,-0.0105066,0.00629112,-0.00627613,0.00837705,-0.0125925,-1.24992,0.00886391,1031,765,13.4098,-3.01701,25.8699,-7.69944,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.11851,0.155339,0.944001,-0.011126,0.00625248,-0.00597121,0.00810641,-0.0129799,-1.26976,0.0085738,1038,765,13.2249,-2.86119,26.2766,-7.69689,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.10559,0.144022,0.91647,-0.0117859,0.00621948,-0.00568519,0.00786432,-0.0134307,-1.28917,0.00819232,1045,765,13.0305,-2.70586,26.6644,-7.73061,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.09424,0.135832,0.891429,-0.0124066,0.00619419,-0.00545433,0.00767559,-0.013888,-1.30559,0.0081426,1052,765,12.8571,-2.58883,27.0066,-7.79236,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.08284,0.129729,0.872204,-0.01293,0.0061469,-0.00521863,0.00748117,-0.0142643,-1.32048,0.00841114,1059,765,12.6984,-2.49556,27.2996,-7.88296,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.07103,0.124822,0.85653,-0.0133709,0.00605212,-0.00492102,0.00722776,-0.0145465,-1.33629,0.00828889,1066,765,12.5455,-2.42115,27.4933,-7.99465,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.05952,0.120175,0.841789,-0.0137004,0.00590991,-0.0046101,0.00693961,-0.0147301,-1.35105,0.00801719,1073,765,12.398,-2.35133,27.64,-8.09757,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.04882,0.116073,0.827277,-0.0139076,0.0057749,-0.00429579,0.00667162,-0.0148044,-1.36501,0.00772504,1080,765,12.2587,-2.29215,27.7971,-8.20696,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.03832,0.115286,0.811819,-0.0140803,0.00567288,-0.00395845,0.0064366,-0.0148441,-1.3802,0.00800549,1087,765,12.1175,-2.26163,27.9875,-8.33302,18.3597,-5.86411
7.29882,19.377,-3.04209,1.0262,0.114648,0.795302,-0.01422,0.00554962,-0.00360087,0.00618507,-0.0148554,-1.39612,0.00841846,1094,765,11.957,-2.2247,28.2441,-8.46319,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.01384,0.111685,0.77498,-0.0143554,0.0054095,-0.00327771,0.00593888,-0.0148848,-1.41067,0.00826625,1101,765,11.784,-2.1624,28.5449,-8.57332,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.00182,0.106332,0.751426,-0.01448,0.00527591,-0.00299146,0.00571895,-0.014923,-1.42377,0.00792432,1108,765,11.605,-2.06376,28.9138,-8.65074,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.989005,0.101713,0.723343,-0.0145714,0.00517306,-0.00274453,0.00554746,-0.0149458,-1.43522,0.00834223,1115,765,11.405,-1.96696,29.361,-8.73172,20.1052,-6.51764
10.302,19.4657,-3.26571,0.975117,0.0967297,0.696833,-0.0146469,0.00510663,-0.00254191,0.00542849,-0.0149688,-1.44485,0.00809421,1122,765,11.1988,-1.88059,29.8201,-8.80697,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.961328,0.0919555,0.671484,-0.0147358,0.00507493,-0.0023714,0.00535484,-0.0150157,-1.4533,0.00826678,1129,765,10.9965,-1.80245,30.2851,-8.88358,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.947871,0.0890187,0.65342,-0.0148319,0.0049227,-0.00231876,0.00519122,-0.0151005,-1.45551,0.00794338,1136,765,10.8174,-1.75025,30.6981,-9.00574,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.934757,0.0904915,0.642842,-0.0149535,0.00486167,-0.00230039,0.00512522,-0.0152171,-1.45673,0.00790462,1143,765,10.6616,-1.74477,31.0551,-9.18903,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.92041,0.0921504,0.632464,-0.0150624,0.00476375,-0.00229206,0.00502528,-0.015324,-1.45719,0.00843559,1150,765,10.4945,-1.74307,31.4065,-9.37158,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.49753,-0.589713,0.0699536,0.00383143,0.00175466,-0.0190908,0.0219121,-0.016326,-0.758229,0.0141285,702,772,15.2186,6.03998,20.5243,8.90011,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.49935,-0.579144,0.0543391,0.000602211,0.00253373,-0.0187015,0.0202944,-0.0171585,-0.811196,0.0141289,709,772,15.1923,5.95579,20.6675,8.64491,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.49425,-0.569806,0.0343793,-0.00243963,0.00348968,-0.0180575,0.0188243,-0.0177742,-0.866762,0.0136646,716,772,15.0883,5.89008,20.6878,8.43574,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.48594,-0.560813,0.0239916,-0.00534344,0.00454485,-0.0171966,0.0174939,-0.0182925,-0.925377,0.0132862,723,772,14.9724,5.80858,20.6331,8.24713,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.47857,-0.549227,0.0199659,-0.00804675,0.00559392,-0.016145,0.0163001,-0.0187529,-0.98525,0.0127875,730,772,14.8792,5.69276,20.547,7.99336,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.47002,-0.537788,0.0264963,-0.010549,0.00656215,-0.0149421,0.0152247,-0.0192116,-1.04541,0.0122932,737,772,14.7966,5.57594,20.4392,7.71062,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.46081,-0.520157,0.0386699,-0.0128735,0.00742604,-0.0136483,0.0142849,-0.0197324,-1.10511,0.0118788,744,772,14.7186,5.38461,20.3334,7.33763,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.44974,-0.496729,0.0519729,-0.0150661,0.00817016,-0.0123181,0.0134847,-0.0203807,-1.16348,0.0111178,751,772,14.6238,5.1157,20.2454,6.93057,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.43638,-0.469704,0.0631998,-0.017097,0.00869978,-0.0110382,0.0127782,-0.0211754,-1.21687,0.0114009,758,772,14.5011,4.80713,20.199,6.49526,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.42181,-0.444125,0.0778154,-0.0187877,0.00910606,-0.00973711,0.0121688,-0.0218504,-1.26605,0.0120658,765,772,14.3739,4.5159,20.1856,6.05363,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.40414,-0.418148,0.103961,-0.0200227,0.00935147,-0.00838172,0.0115748,-0.0222461,-1.3115,0.0123012,772,772,14.2418,4.20887,20.137,5.59208,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.38749,-0.390612,0.13279,-0.0208735,0.00940189,-0.00698284,0.0109348,-0.0224065,-1.3547,0.011996,779,772,14.1261,3.89983,20.1015,5.09025,6.7104,1.534
-24.8501,17.8207,-1.17242,1.37166,-0.357082,0.165334,-0.0213601,0.00920849,-0.00560212,0.0102028,-0.0223544,-1.39513,0.0112012,786,772,14.0263,3.51324,20.0905,4.54929,6.89103,1.37738
-24.13,17.8422,-1.23107,1.35377,-0.323848,0.199207,-0.0214294,0.00883246,-0.00433344,0.00944077,-0.0220377,-1.43133,0.0111103,793,772,13.9104,3.12223,20.0444,3.9962,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.33588,-0.290097,0.235082,-0.0210994,0.00835385,-0.00319706,0.00869689,-0.0214424,-1.46391,0.0107933,800,772,13.8,2.7189,19.9875,3.43022,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.31489,-0.256769,0.286579,-0.0204053,0.00781274,-0.00219577,0.00798258,-0.0205751,-1.4936,0.0106168,807,772,13.6959,2.30066,19.8204,2.86654,7.31424,0.862656
-21.979,17.8966,-1.35131,1.29547,-0.22278,0.342481,-0.019383,0.00722894,-0.0013356,0.0072958,-0.0194499,-1.52078,0.0107143,814,772,13.619,1.8666,19.646,2.28887,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.28044,-0.189254,0.397548,-0.0180785,0.0066449,-0.000624088,0.00666064,-0.0180942,-1.54557,0.0108879,821,772,13.5847,1.4393,19.562,1.72541,7.52053,0.553973
-20.537,17.9363,-1.45252,1.27031,-0.155369,0.441745,-0.0166046,0.00609041,-0.00015712,0.0060915,-0.0166057,-1.56387,0.011156,828,772,13.5743,1.03172,19.6286,1.13976,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.26077,-0.120105,0.471891,-0.0150798,0.00559395,0.000129526,0.00559476,-0.0150806,1.56453,0.0111304,835,772,13.5376,0.638139,19.78,0.561405,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.25206,-0.088774,0.502933,-0.0135158,0.00515934,0.000279065,0.00516351,-0.01352,1.55586,0.0114087,842,772,13.5128,0.277106,19.9429,0.0228758,8.28134,0.0176471
