 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.182494,0.296955,0.246994,0.0134552,-0.0062712,0.00137992,0.0135513,-0.00636727,0.0695017,0.0100823,877,758,2.30775,-3.3204,13.1899,-3.93061,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.19149,0.301022,0.247264,0.0129665,-0.00650492,0.00059718,0.0129848,-0.00652322,0.0306313,0.010148,884,758,2.39669,-3.36139,13.4563,-4.13542,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.19933,0.30525,0.246276,0.0123447,-0.00666692,-0.000288059,0.0123491,-0.00667128,-0.0151471,0.0104335,891,758,2.47102,-3.39488,13.7305,-4.3455,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.209519,0.309117,0.24202,0.0116025,-0.00677954,-0.00118456,0.0116786,-0.00685555,-0.064088,0.00990071,898,758,2.56044,-3.42411,14.0309,-4.56297,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.218163,0.312782,0.235328,0.0107759,-0.00683612,-0.00204419,0.01101,-0.00707027,-0.114048,0.00828839,905,758,2.62859,-3.44357,14.3272,-4.7653,12.42,-1.30269
-11.678,19.6661,-2.53505,0.225525,0.314011,0.230202,0.00987784,-0.0067979,-0.00284513,0.0103499,-0.00726995,-0.16442,0.00795683,912,758,2.68828,-3.44259,14.6115,-4.94242,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.23144,0.312085,0.223891,0.00891315,-0.0066996,-0.0035991,0.00970289,-0.00748933,-0.216001,0.00834313,919,758,2.7315,-3.4095,14.8502,-5.09807,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.237029,0.307989,0.216712,0.00796106,-0.00656059,-0.00432299,0.00915055,-0.00775008,-0.26851,0.00894966,926,758,2.7697,-3.35694,15.0982,-5.22613,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.241723,0.302623,0.206227,0.00711467,-0.00643726,-0.00497143,0.0087428,-0.00806538,-0.316489,0.00989021,933,758,2.79104,-3.2856,15.3592,-5.35039,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.244807,0.294904,0.196321,0.00632728,-0.00625498,-0.00553573,0.00841604,-0.00834375,-0.360807,0.0103028,940,758,2.79842,-3.19349,15.5983,-5.44122,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.247017,0.287847,0.186835,0.00554779,-0.00605459,-0.0060075,0.00809787,-0.00860468,-0.401434,0.0101727,947,758,2.79786,-3.10281,15.8349,-5.53479,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.249135,0.281701,0.176018,0.00476916,-0.00585657,-0.00638831,0.00776514,-0.00885256,-0.438525,0.0095721,954,758,2.79256,-3.01814,16.1084,-5.62001,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.252185,0.275584,0.164147,0.00406101,-0.00565934,-0.0066566,0.0074429,-0.00904123,-0.470067,0.00872262,961,758,2.79336,-2.93647,16.4389,-5.71656,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.255369,0.268796,0.155694,0.00344387,-0.00543227,-0.00679092,0.00711833,-0.00910672,-0.495972,0.00860737,968,758,2.80387,-2.85189,16.7907,-5.80224,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.257846,0.26158,0.148771,0.00289034,-0.00517308,-0.00680764,0.00677056,-0.0090533,-0.518054,0.00907886,975,758,2.81134,-2.76943,17.138,-5.88794,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.259072,0.252286,0.143402,0.00237463,-0.00490498,-0.00674114,0.00639584,-0.00892618,-0.537855,0.00891178,982,758,2.81101,-2.6683,17.4398,-5.95845,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.25929,0.242625,0.13719,0.00190585,-0.00464503,-0.00661263,0.0060098,-0.00874898,-0.555445,0.00853556,989,758,2.79881,-2.56498,17.7193,-6.01303,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.259207,0.233507,0.129751,0.00149731,-0.00437343,-0.00642457,0.00562533,-0.00850145,-0.57111,0.00832589,996,758,2.78037,-2.46764,17.9754,-6.08101,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.258909,0.225844,0.121976,0.00114653,-0.00410644,-0.00621244,0.00526488,-0.00822479,-0.585404,0.00783837,1003,758,2.75847,-2.37978,18.1998,-6.16553,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.258151,0.219097,0.114947,0.000831435,-0.00386476,-0.00599318,0.00492009,-0.00795341,-0.598691,0.00722899,1010,758,2.73373,-2.3025,18.399,-6.27231,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.258514,0.213623,0.107353,0.000551746,-0.00364662,-0.00575258,0.00457619,-0.00767106,-0.61045,0.00714579,1017,758,2.71773,-2.23042,18.6496,-6.39833,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.258916,0.209049,0.101595,0.000319405,-0.00339878,-0.00548708,0.00425378,-0.00733315,-0.622061,0.00844902,1024,758,2.70631,-2.16998,19.0413,-6.51051,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.258605,0.205244,0.0957317,0.000143413,-0.00313594,-0.00518963,0.00394624,-0.00693876,-0.632385,0.00852453,1031,758,2.68741,-2.12198,19.4932,-6.6314,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.257842,0.201565,0.0931525,2.63133e-05,-0.00285997,-0.00486545,0.00365813,-0.00649179,-0.641226,0.00848491,1038,758,2.67264,-2.08252,19.9845,-6.7536,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.256487,0.199334,0.0938292,-5.14425e-05,-0.00255011,-0.00454837,0.00341605,-0.0060176,-0.651365,0.00787568,1045,758,2.66041,-2.06045,20.4634,-6.90953,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.255544,0.197803,0.0930915,-0.000107951,-0.00219508,-0.00424799,0.00322277,-0.00552581,-0.664953,0.00772871,1052,758,2.64834,-2.04374,20.88,-7.07377,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.25473,0.195597,0.0907949,-0.000140934,-0.00179477,-0.00394968,0.00306747,-0.00500317,-0.682207,0.00821518,1059,758,2.63358,-2.01815,21.2488,-7.23629,18.7926,-5.15391
4.47652,20.088,-3.34359,0.25449,0.193441,0.0836282,-0.000146254,-0.00139282,-0.00363658,0.00292007,-0.00445914,-0.700527,0.0081215,1066,758,2.61135,-1.98654,21.5365,-7.40024,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.254643,0.19158,0.0751827,-0.000136783,-0.00101185,-0.00333079,0.00278509,-0.00393372,-0.720092,0.00797079,1073,758,2.58927,-1.95541,21.7765,-7.55237,19.305,-5.53791
5.93621,20.1135,-3.32941,0.254705,0.190472,0.0694699,-0.000112487,-0.00066581,-0.00305445,0.00267781,-0.0034561,-0.740233,0.00770966,1080,758,2.57336,-1.93604,21.9918,-7.71479,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.255119,0.19034,0.0657852,-7.15953e-05,-0.000339338,-0.00279409,0.00259183,-0.00300276,-0.76146,0.00802979,1087,758,2.56587,-1.92671,22.2388,-7.87139,19.7524,-5.88426
7.407,20.1415,-3.346,0.255381,0.191027,0.0618022,-1.85617e-05,-6.16132e-05,-0.00257829,0.0025383,-0.00261847,-0.781224,0.00822763,1094,758,2.5557,-1.92732,22.5886,-8.02609,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.255442,0.192294,0.0582988,3.37421e-05,0.000137824,-0.00241813,0.00250448,-0.00233291,-0.796157,0.00792513,1101,758,2.54456,-1.93307,23.0043,-8.21284,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.255059,0.194252,0.0565423,8.95276e-05,0.000233079,-0.00229956,0.00246198,-0.00213937,-0.800999,0.00752061,1108,758,2.53353,-1.93951,23.4913,-8.40118,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.254694,0.196755,0.0578783,0.000139059,0.000191879,-0.00224371,0.00240933,-0.00207839,-0.791283,0.00772191,1115,758,2.53096,-1.95777,24.0497,-8.6011,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.255059,0.200013,0.0601502,0.000166629,1.05385e-05,-0.0022461,0.00233604,-0.00215887,-0.768032,0.00772327,1122,758,2.53779,-1.98908,24.6271,-8.81731,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.255297,0.20249,0.0647547,0.000156627,-0.00029451,-0.00231446,0.00225648,-0.00239437,-0.736821,0.00763524,1129,758,2.55023,-2.02033,25.2006,-9.03405,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.00940394,-0.00846506,0.181868,0.00686369,-0.000843073,0.00118292,0.00704117,-0.00102055,0.148925,0.00837987,702,765,0.281164,-0.199702,6.66153,3.27517,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.00517582,-0.000765513,0.182593,0.00664958,-0.000517729,0.00156066,0.00697466,-0.000842812,0.205362,0.00845335,709,765,0.325915,-0.276876,6.81462,3.03673,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.00111258,0.00781243,0.185007,0.00654708,-0.00028553,0.00199744,0.00708816,-0.00082661,0.264538,0.00883649,716,765,0.372354,-0.369388,6.92653,2.80772,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.00346414,0.0175359,0.183522,0.00653102,-0.000129491,0.00244531,0.00733237,-0.00093084,0.316679,0.00928783,723,765,0.415559,-0.469953,7.00463,2.58304,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.00846113,0.0275585,0.179283,0.00661695,-7.19669e-05,0.00287778,0.00768463,-0.00113965,0.355268,0.00925548,730,765,0.456919,-0.564353,7.0464,2.33038,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0127237,0.0368144,0.176646,0.00680627,-0.000129052,0.00330234,0.00812715,-0.00144993,0.380492,0.00889624,737,765,0.494238,-0.649273,7.07891,2.08142,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0162791,0.0456967,0.175686,0.00709681,-0.000321977,0.00371619,0.0086381,-0.00186326,0.393156,0.00842258,744,765,0.527994,-0.733174,7.11055,1.82512,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0202897,0.0547689,0.174286,0.00748241,-0.000613613,0.00408638,0.00918635,-0.00231755,0.395057,0.00838646,751,765,0.565232,-0.822721,7.18081,1.56751,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0252604,0.0648394,0.17209,0.00793699,-0.000943221,0.00438786,0.00973931,-0.00274554,0.38974,0.00928974,758,765,0.609958,-0.920359,7.33844,1.30363,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0316716,0.0767647,0.173965,0.00846589,-0.00131547,0.00463983,0.0103166,-0.00316621,0.379542,0.0100862,765,765,0.677245,-1.03954,7.57124,0.995089,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0378156,0.0897177,0.180729,0.00906071,-0.00173082,0.00484689,0.010918,-0.0035881,0.365931,0.0101464,772,765,0.752263,-1.17854,7.80926,0.670558,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0438799,0.103766,0.192266,0.00971426,-0.00218886,0.0050186,0.0115478,-0.00402238,0.350278,0.00974882,779,765,0.836723,-1.33162,8.055,0.327194,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0505601,0.119811,0.20541,0.010408,-0.00264886,0.00518263,0.0122151,-0.0044559,0.335491,0.00909333,786,765,0.930627,-1.51069,8.29698,-0.0203208,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0574838,0.136669,0.216866,0.0111174,-0.00307065,0.0053147,0.0128874,-0.00484066,0.321488,0.00870426,793,765,1.02324,-1.69752,8.52227,-0.36547,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0655387,0.152598,0.222251,0.0117912,-0.00342961,0.00538624,0.0135044,-0.00514282,0.307953,0.00856647,800,765,1.11388,-1.87096,8.73037,-0.699409,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0746649,0.166794,0.224904,0.0124192,-0.00375418,0.00535945,0.014034,-0.00536894,0.292642,0.0085791,807,765,1.20925,-2.01771,8.91752,-1.01606,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0842959,0.181058,0.227717,0.0130416,-0.0040474,0.00525767,0.0145297,-0.00553543,0.275806,0.00886526,814,765,1.30978,-2.16211,9.12997,-1.34304,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0939462,0.19561,0.232025,0.0136424,-0.00433002,0.00515439,0.0150157,-0.00570333,0.260387,0.00898185,821,765,1.41369,-2.31184,9.37744,-1.65334,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.105267,0.210758,0.237427,0.0140683,-0.00459252,0.00494806,0.0152992,-0.00582335,0.243802,0.0089127,828,765,1.53629,-2.46754,9.69901,-1.99281,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.117663,0.227573,0.242401,0.0143414,-0.00492535,0.0046531,0.0154063,-0.00599026,0.224985,0.00945106,835,765,1.66798,-2.63709,10.084,-2.32305,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.128695,0.244908,0.2487,0.0145289,-0.00529779,0.00428845,0.0154167,-0.00618561,0.204142,0.00983525,842,765,1.78907,-2.81645,10.4516,-2.68971,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.138484,0.260015,0.2545,0.0146587,-0.00568298,0.00389301,0.0153783,-0.00640257,0.182779,0.00964568,849,765,1.89724,-2.97633,10.781,-3.0223,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.146742,0.274422,0.262426,0.0146725,-0.0060775,0.0034598,0.0152341,-0.00663917,0.160939,0.00947481,856,765,1.99538,-3.13157,11.0789,-3.35381,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.158701,0.28524,0.265059,0.0145626,-0.00648721,0.00294376,0.0149665,-0.00689113,0.136363,0.00898023,863,765,2.11822,-3.23418,11.3598,-3.63387,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.174273,0.295217,0.263609,0.0143372,-0.00687203,0.00229591,0.0145829,-0.00711772,0.106605,0.00912157,870,765,2.26701,-3.32492,11.6457,-3.87986,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.187864,0.305304,0.258401,0.0140031,-0.00714814,0.00152502,0.0141125,-0.00725753,0.0716073,0.0100931,877,765,2.38718,-3.41564,11.9331,-4.12145,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.198154,0.310454,0.256261,0.0135395,-0.0073157,0.000649102,0.0135597,-0.00733589,0.0310841,0.00971053,884,765,2.48305,-3.469,12.2033,-4.32729,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.206371,0.314922,0.253965,0.0129409,-0.00742431,-0.000306973,0.0129456,-0.00742893,-0.0150688,0.00950545,891,765,2.55808,-3.50874,12.4706,-4.53418,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.216009,0.318743,0.251132,0.0122049,-0.00748768,-0.00127058,0.0122866,-0.00756932,-0.064166,0.00911995,898,765,2.64563,-3.53865,12.7538,-4.74609,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.22433,0.321785,0.244231,0.0113522,-0.00749251,-0.00220127,0.0116059,-0.00774623,-0.114753,0.00787988,905,765,2.71035,-3.54842,13.034,-4.9333,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.231532,0.322466,0.237792,0.010405,-0.00740654,-0.0030719,0.0109199,-0.00792146,-0.166078,0.00774733,912,765,2.76552,-3.5409,13.3136,-5.10122,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.238032,0.32093,0.232093,0.00938114,-0.00725871,-0.00388427,0.0102432,-0.00812076,-0.218395,0.00795021,919,765,2.81593,-3.5141,13.5659,-5.2584,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.244319,0.317333,0.225049,0.00835677,-0.00706324,-0.00465282,0.00965193,-0.0083584,-0.271487,0.00897623,926,765,2.86124,-3.46897,13.8212,-5.40336,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.249341,0.311786,0.213579,0.00741199,-0.00687102,-0.00533346,0.00918378,-0.00864282,-0.320733,0.0101816,933,765,2.88342,-3.39343,14.0856,-5.51728,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.253046,0.304457,0.202169,0.00650926,-0.00663106,-0.00591429,0.00877912,-0.00890091,-0.366456,0.0107644,940,765,2.89299,-3.2988,14.3461,-5.60343,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.25558,0.297137,0.192259,0.0056149,-0.00637549,-0.0063918,0.00838312,-0.00914371,-0.408702,0.0104246,947,765,2.89454,-3.20598,14.6178,-5.68156,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.257354,0.290709,0.183425,0.00473441,-0.00611489,-0.00677392,0.00798806,-0.00936853,-0.44778,0.0095991,954,765,2.89087,-3.12211,14.9135,-5.76518,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.259134,0.28369,0.174214,0.00393234,-0.00585281,-0.00704531,0.00761728,-0.00953775,-0.481904,0.00872672,961,765,2.88625,-3.03726,15.2366,-5.85612,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.261304,0.276425,0.165389,0.003233,-0.00556945,-0.00718454,0.00725723,-0.00959369,-0.510583,0.00832108,968,765,2.88618,-2.94936,15.5857,-5.9302,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.263418,0.26907,0.155664,0.00262593,-0.00527393,-0.00719556,0.00688441,-0.00953241,-0.534384,0.00877433,975,765,2.8831,-2.85935,15.9255,-6.00401,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.26469,0.259274,0.147541,0.00209401,-0.00498214,-0.00711555,0.00650257,-0.0093907,-0.554683,0.00858751,982,765,2.87636,-2.7475,16.2117,-6.06219,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.265252,0.249452,0.139575,0.00163243,-0.00470014,-0.00697494,0.00612612,-0.00919383,-0.572331,0.00821576,989,765,2.86305,-2.63862,16.4715,-6.11293,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.265349,0.239948,0.131719,0.00124123,-0.00440811,-0.00677204,0.00575409,-0.00892096,-0.587815,0.00796505,996,765,2.84533,-2.53594,16.7217,-6.17889,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.264791,0.231511,0.124633,0.0009213,-0.00412198,-0.006531,0.00540056,-0.00860124,-0.601163,0.0076409,1003,765,2.8229,-2.44349,16.9191,-6.24678,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.264087,0.224221,0.11739,0.000653546,-0.00386689,-0.00626702,0.00505547,-0.00826881,-0.612332,0.00717909,1010,765,2.79825,-2.36112,17.107,-6.34503,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.263723,0.218063,0.109979,0.00042107,-0.00364402,-0.00598257,0.00470694,-0.00792989,-0.621644,0.0069154,1017,765,2.77588,-2.2818,17.3167,-6.46211,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.264722,0.213164,0.102756,0.000227237,-0.00340951,-0.00568332,0.00437599,-0.00755826,-0.63057,0.0078081,1024,765,2.76649,-2.21546,17.6754,-6.57639,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.264698,0.208797,0.0970366,7.89476e-05,-0.00316845,-0.00536276,0.00405843,-0.00714793,-0.638399,0.00814336,1031,765,2.75077,-2.15863,18.1261,-6.68577,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.264424,0.205055,0.0924733,-1.94055e-05,-0.0029136,-0.00502801,0.00376561,-0.00669862,-0.645282,0.00821155,1038,765,2.73541,-2.11201,18.6127,-6.80044,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.263396,0.201627,0.0923516,-8.09959e-05,-0.00263215,-0.00470409,0.00351739,-0.00623054,-0.653,0.00796964,1045,765,2.72446,-2.07862,19.0809,-6.95472,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.262809,0.199651,0.0912732,-0.000124778,-0.00232372,-0.00439731,0.00330843,-0.00575693,-0.662893,0.00782276,1052,765,2.71493,-2.05675,19.4961,-7.11971,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.261985,0.197474,0.0906143,-0.000154275,-0.00199875,-0.00409337,0.00311946,-0.00527248,-0.674598,0.00814368,1059,765,2.70434,-2.03259,19.8652,-7.2772,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.261383,0.194949,0.0862455,-0.000166722,-0.00168676,-0.00377716,0.00292612,-0.0047796,-0.686116,0.00794586,1066,765,2.68619,-2.00252,20.148,-7.42677,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.2613,0.192844,0.0794303,-0.000168395,-0.00139986,-0.00346988,0.00273996,-0.00430821,-0.697587,0.00763508,1073,765,2.66628,-1.97341,20.3892,-7.5635,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.261136,0.191824,0.0722524,-0.000157281,-0.00113878,-0.0031948,0.00258424,-0.0038803,-0.709189,0.00739824,1080,765,2.64417,-1.95335,20.6326,-7.71703,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.260997,0.19185,0.0666148,-0.000128929,-0.000899709,-0.00294039,0.00245122,-0.00347985,-0.720236,0.00786309,1087,765,2.62598,-1.94278,20.9056,-7.8697,18.3597,-5.86411
7.29882,19.377,-3.04209,0.26096,0.19238,0.0638001,-8.2158e-05,-0.00070992,-0.00272271,0.0023447,-0.00313678,-0.72801,0.00804734,1094,765,2.61611,-1.94232,21.2593,-8.02915,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.260602,0.193047,0.0629572,-2.74622e-05,-0.000590643,-0.0025497,0.00225615,-0.00287425,-0.730401,0.00778572,1101,765,2.60846,-1.94881,21.6523,-8.20303,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.260294,0.194674,0.0627012,3.37271e-05,-0.000555215,-0.0024099,0.00216708,-0.00268857,-0.724603,0.00748457,1108,765,2.60245,-1.95777,22.1086,-8.38337,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.260054,0.197739,0.0629393,9.33799e-05,-0.000621295,-0.00231893,0.00208235,-0.00261026,-0.708952,0.00810345,1115,765,2.59794,-1.98147,22.6486,-8.58394,20.1052,-6.51764
10.302,19.4657,-3.26571,0.260706,0.201169,0.0637087,0.000140075,-0.000791177,-0.00227342,0.00199507,-0.00264617,-0.684389,0.00808246,1122,765,2.60328,-2.01017,23.2216,-8.79479,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.261476,0.204082,0.0660167,0.000157032,-0.00106101,-0.00228808,0.00191576,-0.00281973,-0.655329,0.00813447,1129,765,2.6142,-2.03759,23.8011,-9.00325,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.261329,0.20516,0.0720506,0.00014277,-0.00139273,-0.00233788,0.00183574,-0.0030857,-0.626749,0.00776846,1136,765,2.62753,-2.05844,24.3193,-9.20643,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.260643,0.205169,0.0774877,9.59236e-05,-0.00174675,-0.00240281,0.00174798,-0.0033988,-0.602323,0.00776304,1143,765,2.63458,-2.06792,24.7788,-9.39572,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.260005,0.20529,0.0798106,6.01659e-05,-0.0021358,-0.0024494,0.00164642,-0.00372206,-0.574693,0.00830895,1150,765,2.63344,-2.07809,25.2484,-9.57517,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.00465048,-0.0104798,0.173933,0.00708575,-0.000723849,0.000846223,0.00717639,-0.000814491,0.106707,0.00832782,702,772,0.312913,-0.164138,5.72913,3.12585,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.000662063,-0.00317001,0.175935,0.00676483,-0.000481023,0.00121331,0.0069626,-0.000678792,0.161579,0.00839468,709,772,0.357852,-0.237765,5.86243,2.87122,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.00339739,0.00513915,0.178344,0.00655739,-0.000319905,0.00164359,0.00693,-0.000692517,0.222937,0.00875223,716,772,0.404189,-0.325871,5.93433,2.63648,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.00763358,0.0147615,0.177586,0.00644484,-0.000223321,0.00209428,0.00704804,-0.000826513,0.280428,0.00910004,723,772,0.445417,-0.42395,5.9849,2.42389,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.012489,0.0243747,0.173553,0.0064406,-0.000213593,0.00254616,0.00730308,-0.00107607,0.326605,0.00911218,730,772,0.485771,-0.512237,6.01518,2.18391,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0170949,0.0329056,0.171343,0.0065496,-0.000306334,0.00300213,0.00767836,-0.00143509,0.359635,0.00918971,737,772,0.527437,-0.587262,6.04627,1.94716,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0207908,0.0425099,0.170096,0.0067762,-0.000511648,0.00346229,0.00815877,-0.00189422,0.379922,0.00903183,744,772,0.561823,-0.682476,6.08292,1.68238,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.023738,0.0524229,0.170636,0.00711495,-0.000783367,0.0038925,0.00871083,-0.00237924,0.389087,0.00869136,751,772,0.592439,-0.787375,6.14625,1.42251,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0278278,0.0635628,0.170021,0.00755054,-0.00109365,0.00426803,0.0093027,-0.00284581,0.389552,0.00916319,758,772,0.631595,-0.900669,6.28332,1.14765,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0344598,0.0759487,0.170581,0.00808466,-0.00145719,0.00460499,0.00994454,-0.00331708,0.383851,0.00984848,765,772,0.698149,-1.02346,6.49411,0.847429,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0405949,0.0887381,0.176914,0.00870739,-0.00187625,0.00490319,0.0106298,-0.00379863,0.373649,0.00986171,772,772,0.772151,-1.15919,6.70334,0.542724,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0465683,0.102755,0.185099,0.00940112,-0.00233925,0.00516339,0.0113488,-0.00428697,0.360713,0.00943975,779,772,0.848377,-1.30861,6.91498,0.218732,6.7104,1.534
-24.8501,17.8207,-1.17242,0.054191,0.120295,0.198417,0.010141,-0.00281695,0.00541019,0.0121028,-0.00477878,0.347872,0.00878869,786,772,0.951664,-1.50181,7.15652,-0.133837,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0613126,0.13835,0.209863,0.0109107,-0.00328264,0.00562546,0.0128699,-0.00524182,0.335133,0.00864799,793,772,1.04597,-1.70483,7.38246,-0.499066,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0690284,0.155081,0.218476,0.0116681,-0.00372434,0.0057801,0.0135969,-0.00565316,0.32208,0.00845057,800,772,1.14023,-1.89278,7.60938,-0.852802,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0774103,0.169115,0.225304,0.0123931,-0.0041579,0.0058338,0.0142426,-0.00600748,0.30702,0.00838779,807,772,1.23757,-2.03932,7.786,-1.16041,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0871843,0.183419,0.230554,0.0131,-0.00457818,0.00579875,0.0148323,-0.00631052,0.290303,0.00847649,814,772,1.34504,-2.18437,7.96059,-1.47277,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0974794,0.198873,0.233308,0.0137648,-0.00499264,0.00573557,0.0153796,-0.00660742,0.274435,0.00865001,821,772,1.45166,-2.33686,8.18908,-1.78357,7.52053,0.553973
-20.537,17.9363,-1.45252,0.108506,0.215111,0.239679,0.014272,-0.00538477,0.00556817,0.0157397,-0.00685248,0.257727,0.00892972,828,772,1.57341,-2.50596,8.50696,-2.13461,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.120244,0.233158,0.246785,0.0146307,-0.00580705,0.00528322,0.0159156,-0.00709199,0.23858,0.00954631,835,772,1.70341,-2.69824,8.8909,-2.49634,8.00514,0.197323
