 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.90986,0.218224,0.204246,0.0487635,-0.0112846,-0.0111784,0.0507769,-0.0132981,-0.178208,0.0142566,877,758,19.1303,-2.17141,30.2534,-3.20551,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.94152,0.223077,0.21241,0.0476705,-0.0117264,-0.0115373,0.0498328,-0.0138887,-0.185269,0.0151003,884,758,19.4455,-2.22929,30.7372,-3.43124,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.9718,0.233761,0.215046,0.0465394,-0.0120166,-0.0120389,0.0489179,-0.0143951,-0.195059,0.0161631,891,758,19.7321,-2.33626,31.2326,-3.70365,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.00582,0.243948,0.213233,0.0453629,-0.0122316,-0.0126731,0.0480281,-0.0148968,-0.207287,0.0150284,898,758,20.044,-2.42226,31.7693,-3.99361,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.03606,0.261483,0.207766,0.044131,-0.0123508,-0.0133789,0.0471398,-0.0153596,-0.22121,0.0123472,905,758,20.3077,-2.57732,32.2823,-4.33468,12.42,-1.30269
-11.678,19.6661,-2.53505,2.06453,0.275861,0.201602,0.0428706,-0.0123968,-0.0141732,0.0462933,-0.0158195,-0.236956,0.0115975,912,758,20.5525,-2.69626,32.7809,-4.64465,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.09384,0.284531,0.191187,0.0416532,-0.0123539,-0.0150719,0.0455746,-0.0162753,-0.254537,0.0125201,919,758,20.796,-2.7526,33.2601,-4.90305,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.12343,0.289992,0.172972,0.0406357,-0.0120908,-0.016144,0.045186,-0.0166411,-0.274732,0.0140248,926,758,21.023,-2.78258,33.7622,-5.09759,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.1512,0.29204,0.150458,0.0398407,-0.0116617,-0.017268,0.0450945,-0.0169155,-0.295351,0.0155776,933,758,21.2213,-2.77115,34.2685,-5.26549,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.179,0.292485,0.124728,0.0391063,-0.0110764,-0.0185275,0.0452054,-0.0171755,-0.318018,0.0162351,940,758,21.4112,-2.73658,34.7732,-5.40474,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.20364,0.293486,0.111223,0.0382549,-0.0104293,-0.0199145,0.0453631,-0.0175375,-0.342843,0.0156455,947,758,21.5998,-2.70713,35.2393,-5.57932,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.22683,0.297133,0.099184,0.037271,-0.00978955,-0.0213824,0.045535,-0.0180536,-0.368805,0.0145794,954,758,21.7762,-2.70217,35.7257,-5.77031,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.25116,0.302383,0.0977566,0.0362898,-0.00920674,-0.0228458,0.0457814,-0.0186984,-0.393768,0.0138088,961,758,21.9892,-2.74171,36.2586,-5.99951,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.27863,0.30934,0.0913396,0.0352359,-0.00877301,-0.0241825,0.0459269,-0.019464,-0.41626,0.0141577,968,758,22.2189,-2.80356,36.8519,-6.21177,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.30606,0.315296,0.0833933,0.0339704,-0.00845293,-0.0253797,0.0458354,-0.0203179,-0.43731,0.0156391,975,758,22.4439,-2.86046,37.4506,-6.40968,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.33269,0.313991,0.0777982,0.0324821,-0.00822911,-0.0264768,0.0455237,-0.0212707,-0.457683,0.0152981,982,758,22.6686,-2.82979,38.007,-6.56188,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.35557,0.310289,0.0742524,0.0308078,-0.00804786,-0.0274521,0.0450112,-0.0222512,-0.477461,0.0144374,989,758,22.8625,-2.77084,38.511,-6.69394,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.37548,0.306267,0.0640731,0.0289676,-0.00796682,-0.0282468,0.0442483,-0.0232475,-0.495884,0.0137181,996,758,23.0105,-2.70122,38.9707,-6.82188,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.39159,0.303157,0.0545252,0.0270223,-0.00787559,-0.0289072,0.0433387,-0.0241919,-0.51386,0.0125575,1003,758,23.1232,-2.64572,39.3627,-6.95449,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.40598,0.301928,0.0407294,0.0249874,-0.00772404,-0.0294719,0.0423378,-0.0250745,-0.532077,0.0115628,1010,758,23.2077,-2.60819,39.7223,-7.10488,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.4229,0.302687,0.0333735,0.0227881,-0.00751387,-0.02998,0.041228,-0.0259538,-0.551431,0.0111969,1017,758,23.3319,-2.59489,40.1399,-7.29183,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.43765,0.310081,0.0305204,0.0203858,-0.00721474,-0.0304291,0.0399978,-0.0268267,-0.572509,0.0131248,1024,758,23.4434,-2.66013,40.6737,-7.51938,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.44799,0.321878,0.0228753,0.0178025,-0.00683996,-0.0307308,0.0385902,-0.0276276,-0.594739,0.0128866,1031,758,23.4974,-2.76238,41.2349,-7.78758,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.4576,0.332591,0.0153896,0.0151838,-0.00625281,-0.0309307,0.0372006,-0.0282696,-0.618609,0.0121498,1038,758,23.5441,-2.84485,41.8349,-8.05143,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.46671,0.343811,0.00951256,0.0126558,-0.00532832,-0.0310596,0.0359988,-0.0286713,-0.644495,0.0109699,1045,758,23.5899,-2.93453,42.4248,-8.33518,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.47237,0.35501,-0.00095829,0.0102062,-0.00416898,-0.0311231,0.0349609,-0.0289236,-0.671917,0.0113308,1052,758,23.591,-3.02075,42.9172,-8.61206,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.47682,0.36578,-0.0155297,0.00768345,-0.00287504,-0.0311171,0.033966,-0.0291576,-0.70137,0.0126595,1059,758,23.5699,-3.10315,43.3513,-8.8789,18.7926,-5.15391
4.47652,20.088,-3.34359,2.47969,0.375959,-0.0292725,0.00497208,-0.00161792,-0.0310206,0.0328722,-0.029518,-0.732487,0.0125906,1066,758,23.5368,-3.17809,43.6784,-9.15464,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.48235,0.388691,-0.0378492,0.00219605,-0.000359731,-0.0308326,0.0317772,-0.0299409,-0.764687,0.0119291,1073,758,23.5156,-3.29694,43.9471,-9.44028,19.305,-5.53791
5.93621,20.1135,-3.32941,2.48297,0.40586,-0.0371399,-0.00050514,0.000766064,-0.0305706,0.0307077,-0.0304468,-0.795792,0.0109864,1080,758,23.4993,-3.47621,44.1672,-9.78103,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.4788,0.430211,-0.0278763,-0.00330785,0.00168046,-0.0302484,0.0295374,-0.0311648,-0.826533,0.0109697,1087,758,23.4586,-3.72807,44.3631,-10.1966,19.7524,-5.88426
7.407,20.1415,-3.346,2.47671,0.456717,-0.0167233,-0.0062001,0.00233296,-0.0298702,0.0282398,-0.032107,-0.856336,0.0111826,1094,758,23.4412,-4.0012,44.6813,-10.6314,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.47242,0.484001,-0.00302153,-0.00909078,0.00277377,-0.0294954,0.0269275,-0.0332445,-0.884637,0.0110669,1101,758,23.409,-4.2851,45.0436,-11.1031,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.46388,0.511724,0.0178662,-0.0120043,0.00310756,-0.0291494,0.0256644,-0.0345611,-0.912214,0.0103068,1108,758,23.3556,-4.5727,45.4349,-11.5859,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.4474,0.540522,0.0342091,-0.0148678,0.00327945,-0.0288246,0.0244248,-0.0360132,-0.937882,0.00997138,1115,758,23.2136,-4.87659,45.8244,-12.0622,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.43104,0.567925,0.0420469,-0.0176248,0.00336227,-0.028462,0.0232035,-0.0374661,-0.96201,0.00961132,1122,758,23.0497,-5.15918,46.2338,-12.5164,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.41531,0.59491,0.047286,-0.020405,0.00329742,-0.0281417,0.0219816,-0.0390891,-0.98469,0.00956802,1129,758,22.885,-5.43483,46.6505,-12.9689,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.971057,0.0192204,0.197672,0.0534234,-0.0110601,-0.000859153,0.0534348,-0.0110716,-0.0133205,0.011891,702,765,10.1092,-0.373963,16.2513,2.93376,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.01156,0.0271672,0.201997,0.0533224,-0.0104167,-0.00129599,0.0533488,-0.010443,-0.0203215,0.011805,709,765,10.5159,-0.447927,16.7569,2.67941,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.05,0.031897,0.206482,0.05333,-0.00988298,-0.00165165,0.0533731,-0.0099261,-0.0261046,0.0118752,716,765,10.9026,-0.486374,17.2047,2.46958,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.08949,0.0346559,0.207691,0.0534504,-0.00943846,-0.00175687,0.0534995,-0.0094875,-0.027907,0.0119185,723,765,11.293,-0.503456,17.6228,2.29464,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.12959,0.0352053,0.205657,0.0536085,-0.00914649,-0.00169347,0.0536542,-0.00919215,-0.0269592,0.0118865,730,765,11.6828,-0.497774,18.0075,2.12677,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.16582,0.0359304,0.201227,0.0537398,-0.00880655,-0.00162178,0.0537818,-0.00884857,-0.025906,0.0114031,737,765,12.0282,-0.489032,18.3587,1.96289,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.19698,0.0372838,0.195029,0.0539155,-0.00837997,-0.00161972,0.0539576,-0.00842206,-0.0259772,0.0108322,744,765,12.3187,-0.488221,18.6717,1.79146,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.22548,0.0411857,0.188386,0.0542084,-0.00788658,-0.00167265,0.0542535,-0.0079316,-0.0269109,0.0108028,751,765,12.5805,-0.517326,18.993,1.59588,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.25754,0.047087,0.189549,0.054566,-0.00747615,-0.00181649,0.0546191,-0.00752929,-0.0292448,0.0127974,758,765,12.893,-0.566204,19.4141,1.35822,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.3008,0.0592131,0.195835,0.054929,-0.00715857,-0.00212862,0.0550019,-0.00723146,-0.0342305,0.0139164,765,765,13.3257,-0.6793,20.0054,1.02939,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.34663,0.076722,0.191122,0.0551862,-0.0069149,-0.00257914,0.0552931,-0.00702183,-0.0414362,0.0139258,772,765,13.758,-0.847117,20.654,0.684757,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.38988,0.0928089,0.189518,0.0554321,-0.00677294,-0.00316764,0.055593,-0.00693383,-0.0507476,0.0136881,779,765,14.1711,-1.01619,21.2878,0.363898,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.42553,0.10652,0.193174,0.0557295,-0.0067176,-0.00388331,0.0559701,-0.00695816,-0.0618678,0.0130009,786,765,14.5203,-1.16531,21.8308,0.0669618,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.46107,0.115743,0.202825,0.0560213,-0.0067647,-0.00465803,0.056365,-0.00710839,-0.0736517,0.0123119,793,765,14.8822,-1.2564,22.3419,-0.213503,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.49738,0.121962,0.210456,0.0561653,-0.00696305,-0.00547275,0.0566362,-0.00743398,-0.0858391,0.0114298,800,765,15.2478,-1.31531,22.8264,-0.47358,8.37625,1.15908
-22.6232,18.621,-1.56924,1.53524,0.128192,0.204135,0.0561033,-0.00734331,-0.0062308,0.0567094,-0.00794941,-0.0969711,0.010802,807,765,15.5969,-1.35854,23.3109,-0.703651,8.47233,0.98388
-21.9053,18.64,-1.60833,1.57378,0.136546,0.200419,0.0559222,-0.00781045,-0.00688682,0.0566579,-0.00854613,-0.106421,0.0116893,814,765,15.9574,-1.42685,23.8193,-0.965176,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.61233,0.14663,0.200974,0.0556789,-0.00829894,-0.00750528,0.0565476,-0.00916759,-0.115226,0.0127175,821,765,16.3263,-1.51544,24.3587,-1.23262,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.65329,0.15845,0.206404,0.0553589,-0.00876674,-0.00815151,0.0563789,-0.00978671,-0.12448,0.0131094,828,765,16.7288,-1.63169,24.9744,-1.54208,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.69843,0.172764,0.222241,0.0551092,-0.00926926,-0.00866838,0.0562559,-0.010416,-0.131527,0.0136745,835,765,17.1948,-1.7809,25.6696,-1.87411,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.73976,0.187595,0.234852,0.0548991,-0.00987448,-0.00898522,0.0561224,-0.0110978,-0.135314,0.0139172,842,765,17.6154,-1.93549,26.3299,-2.2325,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.77592,0.199451,0.245838,0.0544907,-0.0105449,-0.00915886,0.0557559,-0.0118101,-0.137272,0.0129694,849,765,17.9821,-2.06952,26.9152,-2.53974,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.80849,0.210023,0.256135,0.0537157,-0.0111587,-0.00935153,0.0550368,-0.0124798,-0.140343,0.0124995,856,765,18.312,-2.19211,27.4527,-2.8323,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.84609,0.217883,0.245111,0.0527225,-0.0116654,-0.00966997,0.0541434,-0.0130863,-0.145896,0.0124987,863,765,18.6415,-2.24598,28.007,-3.05531,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.89059,0.225415,0.231564,0.0517543,-0.0120963,-0.0100473,0.0532979,-0.01364,-0.15245,0.012862,870,765,19.0321,-2.28792,28.5969,-3.25925,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.93308,0.23227,0.221137,0.0508484,-0.0124341,-0.0104687,0.0525352,-0.0141209,-0.159759,0.0142941,877,765,19.4095,-2.33462,29.1789,-3.46046,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.97216,0.237912,0.221376,0.0499109,-0.0127067,-0.0109692,0.0517769,-0.0145727,-0.168496,0.014455,884,765,19.7785,-2.39246,29.7339,-3.67537,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.00688,0.247347,0.221371,0.0489094,-0.0128814,-0.0116005,0.0510155,-0.0149874,-0.179594,0.0148258,891,765,20.1024,-2.48033,30.2641,-3.93603,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.04104,0.257542,0.220238,0.0478172,-0.0130159,-0.0123499,0.0502287,-0.0154275,-0.192845,0.0142618,898,765,20.4175,-2.57413,30.7918,-4.21193,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.06919,0.2742,0.211921,0.0466278,-0.0130871,-0.0131811,0.0494079,-0.0158672,-0.207868,0.0121176,905,765,20.6542,-2.70812,31.2745,-4.53631,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.09575,0.287716,0.203739,0.0453964,-0.0131017,-0.0141249,0.0486284,-0.0163337,-0.224944,0.0115993,912,765,20.8756,-2.81939,31.7521,-4.83026,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.12393,0.29722,0.198962,0.0441927,-0.0130435,-0.0152079,0.0479826,-0.0168333,-0.244229,0.0118781,919,765,21.1217,-2.89556,32.2223,-5.10204,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.15374,0.304412,0.186697,0.0431617,-0.0128135,-0.016479,0.0476528,-0.0173046,-0.266071,0.0139859,926,765,21.3652,-2.94864,32.7207,-5.34131,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.18289,0.307327,0.16289,0.0423313,-0.0124564,-0.0178029,0.047608,-0.0177332,-0.288148,0.0162019,933,765,21.5735,-2.9426,33.2416,-5.50937,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.21302,0.306391,0.132734,0.0415552,-0.0119751,-0.0192142,0.0477379,-0.0181578,-0.311313,0.0171739,940,765,21.7752,-2.89818,33.7879,-5.60721,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.24222,0.307263,0.113987,0.0406746,-0.0114454,-0.0207016,0.0478965,-0.0186672,-0.335653,0.0168677,947,765,21.9944,-2.85699,34.3362,-5.76303,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.26685,0.310793,0.104047,0.0396643,-0.0109212,-0.0222312,0.0480457,-0.0193026,-0.360533,0.015736,954,765,22.1897,-2.85717,34.8623,-5.95177,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.29023,0.316153,0.103845,0.0386199,-0.0104538,-0.023726,0.0482149,-0.0200488,-0.384299,0.0152848,961,765,22.3962,-2.8957,35.3926,-6.18858,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.31481,0.322934,0.0995064,0.037479,-0.0101033,-0.025066,0.0482468,-0.0208712,-0.405743,0.0153407,968,765,22.6031,-2.95928,35.9622,-6.39842,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.34391,0.327434,0.0907312,0.0361563,-0.00985149,-0.0262306,0.0480412,-0.0217363,-0.425421,0.0165675,975,765,22.8424,-2.99519,36.5714,-6.57838,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.37363,0.324469,0.0821385,0.0346618,-0.00966985,-0.0272611,0.0476313,-0.0226393,-0.444061,0.0156212,982,765,23.0897,-2.93971,37.1428,-6.70865,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.40093,0.320744,0.07143,0.0330041,-0.00951963,-0.0281577,0.0470257,-0.0235413,-0.46202,0.0144325,989,765,23.3079,-2.86987,37.6733,-6.82727,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.42237,0.315142,0.0617156,0.0312009,-0.00942095,-0.028882,0.0461986,-0.0244187,-0.47895,0.0137689,996,765,23.4721,-2.78616,38.1398,-6.94131,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.43859,0.310482,0.0481716,0.0293304,-0.00929767,-0.0294862,0.045265,-0.0252323,-0.49545,0.0132177,1003,765,23.5758,-2.70981,38.5133,-7.04344,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.45379,0.308756,0.0315196,0.0274007,-0.00912356,-0.0300002,0.04426,-0.0259829,-0.51199,0.0125418,1010,765,23.6604,-2.66332,38.8717,-7.18189,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.47013,0.310379,0.0168996,0.025305,-0.00888817,-0.0304502,0.0431299,-0.0267131,-0.529599,0.0116295,1017,765,23.7597,-2.64997,39.2576,-7.35951,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.48957,0.31582,0.00852423,0.0230098,-0.00856725,-0.0308452,0.0418724,-0.0274299,-0.548851,0.0127938,1024,765,23.902,-2.68903,39.8029,-7.5642,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.50522,0.326422,0.00183917,0.0205526,-0.00816675,-0.0311336,0.0404785,-0.0280926,-0.569322,0.0131343,1031,765,24.0092,-2.77314,40.4116,-7.8202,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.51966,0.334998,-0.00357847,0.0180306,-0.0075793,-0.0313794,0.0391172,-0.0286658,-0.591677,0.0124859,1038,765,24.1077,-2.83482,41.0459,-8.06227,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.5317,0.343272,-0.0105122,0.015519,-0.00672959,-0.0315972,0.0378929,-0.0291035,-0.616141,0.0114735,1045,765,24.179,-2.8943,41.651,-8.32823,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.53926,0.350868,-0.0232805,0.012999,-0.00569596,-0.0317564,0.036755,-0.029452,-0.642266,0.0115892,1052,765,24.1923,-2.95017,42.1588,-8.56309,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.5447,0.35912,-0.038323,0.0103419,-0.00457153,-0.0318198,0.035567,-0.0297967,-0.670304,0.0128826,1059,765,24.1792,-3.01332,42.6047,-8.78933,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.54896,0.368678,-0.0572712,0.00744083,-0.00347372,-0.0317677,0.0342166,-0.0302495,-0.700335,0.0129542,1066,765,24.1446,-3.07686,42.951,-9.03343,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.55219,0.379474,-0.0703982,0.00442342,-0.00238998,-0.0316077,0.0328075,-0.030774,-0.731715,0.0119535,1073,765,24.116,-3.16524,43.2336,-9.2834,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.55337,0.395173,-0.0725591,0.00143341,-0.00141306,-0.0313541,0.0313966,-0.0313763,-0.762718,0.0110187,1080,765,24.0961,-3.30883,43.4897,-9.61528,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.5512,0.416639,-0.0658408,-0.00165031,-0.000625095,-0.0310278,0.0298944,-0.0321698,-0.793658,0.0115573,1087,765,24.0668,-3.53495,43.7362,-9.9896,18.3597,-5.86411
7.29882,19.377,-3.04209,2.5493,0.439979,-0.0521247,-0.00479279,-4.10975e-05,-0.0306461,0.0283211,-0.033155,-0.824083,0.0120433,1094,765,24.058,-3.78558,44.0615,-10.3962,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.54491,0.466035,-0.0357371,-0.00793057,0.000385308,-0.030272,0.0267836,-0.0343288,-0.853647,0.0118753,1101,765,24.032,-4.06455,44.4042,-10.8485,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.53804,0.494362,-0.0179848,-0.0110839,0.000757403,-0.029916,0.025333,-0.0356595,-0.88309,0.0110659,1108,765,23.985,-4.35884,44.784,-11.3227,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.52188,0.526803,-0.00346149,-0.0141495,0.00103483,-0.0295536,0.0239559,-0.0370705,-0.911126,0.0111884,1115,765,23.8388,-4.68157,45.1571,-11.8445,20.1052,-6.51764
10.302,19.4657,-3.26571,2.50457,0.554713,0.00811693,-0.0170477,0.00125522,-0.029133,0.0226403,-0.0384327,-0.937581,0.0106669,1122,765,23.6752,-4.96879,45.5454,-12.3099,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.48924,0.582064,0.0141769,-0.019909,0.00135642,-0.0287271,0.0213554,-0.039908,-0.962644,0.0104431,1129,765,23.5153,-5.24462,45.9639,-12.7592,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.4733,0.603605,0.0232469,-0.0225077,0.00139836,-0.0282527,0.0201225,-0.0412318,-0.985518,0.0103519,1136,765,23.3609,-5.46833,46.325,-13.1685,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.45195,0.626415,0.0351233,-0.0247276,0.00144187,-0.0276251,0.0189244,-0.0422101,-1.00657,0.0110528,1143,765,23.164,-5.71133,46.5776,-13.5907,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.42934,0.650718,0.0492307,-0.0266394,0.0014459,-0.0268961,0.0177446,-0.042938,-1.02599,0.0120073,1150,765,22.9618,-5.97801,46.8236,-14.0242,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.975527,0.0251482,0.201493,0.0538019,-0.0113868,-0.00181757,0.0538526,-0.0114374,-0.0278529,0.0117888,702,772,10.1669,-0.444466,15.3039,2.69302,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.01174,0.0321771,0.206984,0.0537113,-0.0108581,-0.00221119,0.053787,-0.0109337,-0.0341917,0.0118458,709,772,10.5337,-0.512683,15.7505,2.4309,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.04999,0.0382427,0.209896,0.0537359,-0.0104843,-0.0024901,0.0538323,-0.0105807,-0.0386969,0.012128,716,772,10.9154,-0.563684,16.1596,2.20549,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.09114,0.040932,0.208053,0.0538785,-0.0102167,-0.0025322,0.0539784,-0.0103166,-0.039425,0.0119624,723,772,11.3165,-0.576575,16.5763,2.05272,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.13188,0.0418596,0.203118,0.0540584,-0.0100589,-0.00241893,0.0541496,-0.01015,-0.0376553,0.0119924,730,772,11.7066,-0.569809,16.9624,1.89705,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.16924,0.0430653,0.196304,0.0542143,-0.00987013,-0.00229834,0.0542966,-0.00995245,-0.035803,0.0122072,737,772,12.0583,-0.558442,17.3245,1.73774,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.20137,0.0448772,0.19202,0.0544203,-0.00962673,-0.00221818,0.054497,-0.00970346,-0.0345784,0.0121128,744,772,12.3625,-0.56507,17.6475,1.55211,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.23106,0.047197,0.191051,0.0547815,-0.00934101,-0.00216492,0.0548545,-0.00941402,-0.0337111,0.011469,751,772,12.6487,-0.582267,17.9781,1.36318,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.26422,0.0510817,0.198689,0.0552634,-0.00912737,-0.00217613,0.0553368,-0.00920083,-0.0337443,0.0123855,758,772,12.9869,-0.616538,18.3906,1.13011,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.30745,0.0630365,0.209203,0.0557779,-0.00897985,-0.0023237,0.0558612,-0.00906313,-0.0358215,0.0132866,765,772,13.4291,-0.731723,18.9497,0.802918,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.35153,0.0800503,0.199046,0.0561831,-0.0088799,-0.00259864,0.0562867,-0.00898352,-0.0398557,0.0134682,772,772,13.8328,-0.888724,19.5603,0.492559,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.39577,0.0999519,0.177158,0.0565335,-0.00884031,-0.0030148,0.0566723,-0.00897905,-0.0459862,0.0132811,779,772,14.2105,-1.0727,20.196,0.187003,6.7104,1.534
-24.8501,17.8207,-1.17242,1.43391,0.113122,0.181443,0.0568743,-0.00886135,-0.00355995,0.0570665,-0.00905358,-0.0539452,0.0127295,786,772,14.5862,-1.22551,20.7533,-0.0863684,6.89103,1.37738
-24.13,17.8422,-1.23107,1.47225,0.122597,0.201048,0.0571646,-0.00896871,-0.00417331,0.057427,-0.00923103,-0.0627725,0.0128171,793,772,14.9981,-1.33952,21.2766,-0.392844,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.51059,0.129408,0.219128,0.057308,-0.00919598,-0.00483883,0.0576582,-0.0095462,-0.0722529,0.0118991,800,772,15.4071,-1.41698,21.7933,-0.687199,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.55091,0.136231,0.214031,0.0572666,-0.0095675,-0.0054885,0.0577144,-0.0100152,-0.0813946,0.0106923,807,772,15.7834,-1.46129,22.3035,-0.912404,7.31424,0.862656
-21.979,17.8966,-1.35131,1.59136,0.144842,0.204011,0.0571255,-0.0100014,-0.00609665,0.0576747,-0.0105506,-0.0898432,0.0110688,814,772,16.1487,-1.51904,22.804,-1.1469,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.6292,0.155073,0.20196,0.0568997,-0.0104453,-0.00670566,0.0575609,-0.0111066,-0.0982859,0.0120526,821,772,16.505,-1.60385,23.3129,-1.40324,7.52053,0.553973
-20.537,17.9363,-1.45252,1.66938,0.167627,0.21184,0.0565712,-0.010867,-0.00734189,0.0573613,-0.0116571,-0.107195,0.0127472,828,772,16.91,-1.73338,23.9157,-1.72848,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.71431,0.182004,0.229116,0.0562874,-0.0113159,-0.00787006,0.0571915,-0.01222,-0.114378,0.0134351,835,772,17.3776,-1.89683,24.6153,-2.07474,8.00514,0.197323
