 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.139461,0.211412,0.274792,0.0107123,-0.0059952,0.00154562,0.0108541,-0.00613698,0.0914762,0.00975021,877,758,1.97046,-2.53799,12.7197,-3.11775,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.146769,0.214403,0.278767,0.0103098,-0.00621548,0.000764063,0.010345,-0.00625073,0.0461049,0.00989689,884,758,2.05272,-2.57254,12.9651,-3.32032,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.152955,0.217688,0.277692,0.00978073,-0.00632644,-0.000113716,0.00978153,-0.00632724,-0.0070595,0.0104982,891,758,2.11173,-2.59512,13.2234,-3.52299,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.160812,0.2208,0.270944,0.00911506,-0.0063584,-0.000991101,0.00917829,-0.00642163,-0.0637047,0.0101579,898,758,2.17344,-2.61339,13.5043,-3.72913,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.167484,0.221611,0.264001,0.00833215,-0.00633999,-0.00181252,0.00855274,-0.00656058,-0.12111,0.00852273,905,758,2.22333,-2.61094,13.7817,-3.89682,12.42,-1.30269
-11.678,19.6661,-2.53505,0.173109,0.220122,0.260257,0.0074511,-0.00621143,-0.00256001,0.00791503,-0.00667536,-0.179275,0.00815387,912,758,2.27099,-2.5892,14.0474,-4.04609,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.177908,0.21607,0.253275,0.00648073,-0.00600446,-0.00325443,0.00727811,-0.00680184,-0.240281,0.00839841,919,758,2.30309,-2.533,14.276,-4.18131,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.182148,0.211357,0.240098,0.00548928,-0.00572405,-0.00391139,0.00671882,-0.00695359,-0.304568,0.00886451,926,758,2.31457,-2.46982,14.5181,-4.28898,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.184983,0.205818,0.222774,0.00458234,-0.00539916,-0.00449292,0.00630679,-0.00712361,-0.366477,0.00969236,933,758,2.30191,-2.38706,14.7689,-4.39981,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.18625,0.197219,0.211307,0.00373775,-0.00496578,-0.00502052,0.00603004,-0.00725808,-0.428316,0.0101049,940,758,2.28876,-2.28424,14.9921,-4.47962,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.187085,0.188541,0.202232,0.00292844,-0.00451113,-0.00547735,0.0058297,-0.00741239,-0.48711,0.00995229,947,758,2.27702,-2.17761,15.2147,-4.55914,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.187738,0.179882,0.194391,0.00214772,-0.00409078,-0.00582896,0.00563955,-0.00758262,-0.53972,0.00941188,954,758,2.26634,-2.07249,15.4705,-4.62551,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.188946,0.171593,0.181706,0.00144456,-0.00371352,-0.00603912,0.00543229,-0.00770124,-0.583593,0.00868905,961,758,2.24872,-1.97482,15.7838,-4.69334,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.189541,0.163193,0.173796,0.000851301,-0.00335021,-0.00610939,0.00521103,-0.00770993,-0.619802,0.00862751,968,758,2.23683,-1.87777,16.1097,-4.76235,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.18922,0.1544,0.167379,0.000354185,-0.00299289,-0.00609237,0.00499869,-0.00763739,-0.651357,0.00900007,975,758,2.21974,-1.77677,16.4289,-4.83807,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.187605,0.143852,0.160239,-8.38441e-05,-0.00268272,-0.00600323,0.00475897,-0.00752553,-0.678814,0.00879556,982,758,2.18856,-1.65178,16.7046,-4.90296,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.185823,0.132626,0.152191,-0.000476885,-0.00245261,-0.00581272,0.00443131,-0.00736081,-0.701228,0.00837584,989,758,2.15362,-1.52747,16.9663,-4.94257,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.184441,0.121741,0.144875,-0.000822818,-0.00228067,-0.00552215,0.00401831,-0.0071218,-0.719778,0.00821152,996,758,2.12432,-1.41425,17.2095,-4.99269,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.183163,0.113178,0.137179,-0.00111864,-0.00217363,-0.00518446,0.00356509,-0.00685736,-0.7347,0.00768607,1003,758,2.0944,-1.32274,17.4243,-5.06396,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.181624,0.10582,0.130845,-0.00137902,-0.00211919,-0.00485192,0.00311691,-0.00661512,-0.747334,0.00699241,1010,758,2.06504,-1.24226,17.6154,-5.16466,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.18047,0.100346,0.122262,-0.00159714,-0.00211278,-0.00452607,0.00267845,-0.00638836,-0.756947,0.00685555,1017,758,2.03286,-1.17223,17.8522,-5.28609,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.179846,0.0956852,0.114267,-0.00176099,-0.00208864,-0.0041918,0.00227018,-0.00611981,-0.765867,0.00800811,1024,758,2.00677,-1.10798,18.2363,-5.39393,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.178451,0.0907746,0.107525,-0.00187669,-0.00204859,-0.00385637,0.00189468,-0.00581997,-0.774256,0.00822555,1031,758,1.97641,-1.04605,18.6784,-5.50504,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.176096,0.0857923,0.104041,-0.00195448,-0.00202093,-0.00351719,0.00152964,-0.00550505,-0.780675,0.00836585,1038,758,1.94529,-0.98941,19.155,-5.61685,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.172253,0.0818296,0.105146,-0.00199872,-0.00197899,-0.00318242,0.00119358,-0.0051713,-0.786947,0.00787106,1045,758,1.91175,-0.949124,19.6091,-5.7594,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.169113,0.0795646,0.10379,-0.00198763,-0.00188893,-0.00286134,0.000923489,-0.00480005,-0.794022,0.00765778,1052,758,1.87818,-0.924044,20.0046,-5.91655,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.16671,0.0772007,0.101175,-0.0019034,-0.00172133,-0.00254153,0.000730802,-0.00435553,-0.8033,0.00801251,1059,758,1.84839,-0.893396,20.3582,-6.08081,18.7926,-5.15391
4.47652,20.088,-3.34359,0.165756,0.075004,0.0950345,-0.00176355,-0.00151726,-0.00223668,0.000599665,-0.00388048,-0.812899,0.00785366,1066,758,1.82306,-0.85966,20.6381,-6.24998,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.165227,0.0728073,0.0876358,-0.00160377,-0.00129563,-0.00195379,0.000510152,-0.00340956,-0.824745,0.00765433,1073,758,1.79838,-0.827881,20.8705,-6.40007,19.305,-5.53791
5.93621,20.1135,-3.32941,0.164438,0.0711916,0.0832017,-0.00142374,-0.00104763,-0.00167146,0.000446319,-0.00291769,-0.841417,0.00743942,1080,758,1.77895,-0.80624,21.0765,-6.5594,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.16315,0.070374,0.0826792,-0.00120559,-0.000788742,-0.00137028,0.000388877,-0.00238321,-0.860872,0.00784186,1087,758,1.76503,-0.79521,21.3041,-6.71503,19.7524,-5.88426
7.407,20.1415,-3.346,0.162474,0.0714526,0.080153,-0.000956383,-0.000508716,-0.00107988,0.00037028,-0.00183538,-0.887589,0.00815701,1094,758,1.75088,-0.799047,21.6437,-6.87952,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.161936,0.0731993,0.0768958,-0.000719108,-0.000232666,-0.000833037,0.00039193,-0.0013437,-0.927435,0.00789205,1101,758,1.73575,-0.808289,22.0537,-7.07366,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.161982,0.07583,0.0713375,-0.000504203,-2.41775e-06,-0.000632055,0.000426719,-0.00093334,-0.974334,0.0074354,1108,758,1.71947,-0.823561,22.5485,-7.25482,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.161517,0.0780864,0.0712094,-0.000314972,0.000175694,-0.000465319,0.000456393,-0.000595672,-1.028,0.00750899,1115,758,1.71328,-0.846061,23.1075,-7.44178,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.161409,0.0803526,0.0732827,-0.000149462,0.000274718,-0.000325511,0.000451137,-0.000325881,-1.07413,0.00746476,1122,758,1.71658,-0.870726,23.6807,-7.64541,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.161678,0.082508,0.0759963,-5.74479e-06,0.000287176,-0.000219171,0.000404318,-0.000122887,-1.07995,0.00741843,1129,758,1.72532,-0.895319,24.2563,-7.85721,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.00960036,-0.0571547,0.212894,0.00360106,-3.00559e-05,0.00130852,0.00402347,-0.000452462,0.312251,0.00840389,702,765,0.543579,0.225465,6.7896,3.72057,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0113348,-0.0522898,0.20845,0.00319872,8.29285e-05,0.00172124,0.0039624,-0.000680749,0.417585,0.00862702,709,765,0.553589,0.179551,6.92655,3.52347,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0128285,-0.0465024,0.20788,0.00291987,0.000110211,0.00215796,0.00408999,-0.00105991,0.49686,0.0090609,716,765,0.568976,0.115998,7.018,3.33015,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0144949,-0.0395329,0.207125,0.00277182,7.39426e-05,0.0025895,0.00434266,-0.0014969,0.545274,0.00945822,723,765,0.585447,0.0408307,7.06638,3.13198,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0163281,-0.0314404,0.204671,0.00277075,-1.84685e-05,0.00301274,0.00469601,-0.00194373,0.568632,0.00934594,730,765,0.599698,-0.0385191,7.07448,2.89641,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0181706,-0.023999,0.205068,0.0029023,-0.000150378,0.00342806,0.00512847,-0.00237655,0.57595,0.00885567,737,765,0.620029,-0.110493,7.07873,2.66037,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0196519,-0.0162788,0.205493,0.00314727,-0.000343504,0.00383188,0.00561254,-0.00280878,0.571692,0.00829797,744,765,0.636734,-0.185959,7.0882,2.41387,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0209877,-0.00776699,0.203126,0.00349077,-0.000600377,0.00419076,0.00610854,-0.00321815,0.558351,0.0081853,751,765,0.645875,-0.271368,7.13411,2.16592,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0222986,0.00162984,0.201271,0.00392026,-0.000875549,0.00449745,0.00661912,-0.0035744,0.540483,0.00905479,758,765,0.655553,-0.364633,7.2557,1.90934,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0251676,0.0113347,0.205699,0.00447654,-0.0011478,0.0047616,0.00719439,-0.00386565,0.518661,0.00980648,765,765,0.694086,-0.464366,7.45003,1.61651,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0282035,0.0223455,0.211526,0.00514903,-0.00142357,0.00497911,0.00782857,-0.00410311,0.493705,0.00993267,772,765,0.737112,-0.580284,7.65907,1.30972,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0315768,0.035026,0.217296,0.00589679,-0.00169828,0.0051607,0.0085066,-0.00430809,0.468204,0.00970243,779,765,0.783058,-0.710025,7.88704,0.988008,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0360002,0.0491057,0.224728,0.00667167,-0.00203204,0.00534881,0.00921535,-0.00457572,0.443905,0.00924323,786,765,0.842899,-0.860311,8.11518,0.668395,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0404778,0.0637231,0.233979,0.00744791,-0.00240463,0.00550681,0.00991036,-0.00486708,0.420493,0.00891064,793,765,0.907292,-1.0197,8.31954,0.346666,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0457698,0.0781672,0.242672,0.00820543,-0.00276511,0.00559671,0.0105567,-0.00511638,0.397727,0.00891086,800,765,0.978704,-1.18052,8.49584,0.0182256,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0518426,0.0920873,0.250282,0.00894937,-0.00313104,0.0056125,0.0111544,-0.00533609,0.374355,0.00907209,807,765,1.05565,-1.33726,8.64639,-0.299374,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0589994,0.10603,0.25571,0.00968233,-0.00348554,0.00557969,0.0117286,-0.00553185,0.351512,0.00941077,814,765,1.13833,-1.48323,8.83124,-0.627394,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.066897,0.119482,0.26083,0.0103579,-0.00380992,0.00553142,0.0122616,-0.00571369,0.331476,0.00937055,821,765,1.22766,-1.62254,9.06062,-0.929501,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0765057,0.133188,0.265355,0.0108353,-0.00410918,0.00533642,0.0125452,-0.00581908,0.310084,0.00906842,828,765,1.33232,-1.75904,9.36674,-1.25745,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0867698,0.146936,0.270372,0.0111668,-0.00448382,0.00504729,0.0126534,-0.00597036,0.286424,0.00943229,835,765,1.44443,-1.89569,9.73063,-1.56074,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0948468,0.162143,0.275882,0.0114202,-0.00489269,0.00470087,0.0126779,-0.00615037,0.26142,0.00981799,842,765,1.53583,-2.05662,10.0705,-1.90188,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.10209,0.176668,0.281578,0.0116208,-0.00527132,0.00429278,0.0126491,-0.00629964,0.235116,0.00966071,849,765,1.61963,-2.21482,10.3754,-2.22494,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.10875,0.191015,0.288262,0.0117141,-0.00560115,0.003797,0.0125101,-0.00639719,0.206656,0.0094493,856,765,1.7,-2.37295,10.6596,-2.54892,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.118798,0.20231,0.287989,0.0116876,-0.00591957,0.00320639,0.0122533,-0.0064853,0.174641,0.00878847,863,765,1.79797,-2.47916,10.9259,-2.826,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.131941,0.211472,0.286379,0.011541,-0.00623927,0.00251826,0.0118907,-0.00658905,0.138017,0.00876463,870,765,1.92342,-2.55933,11.1883,-3.06661,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.143254,0.219775,0.285443,0.0112766,-0.00648146,0.00174305,0.011446,-0.00665094,0.0969234,0.00959127,877,765,2.03246,-2.63516,11.4479,-3.30221,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.151786,0.223688,0.28554,0.0108793,-0.00662222,0.000872347,0.0109227,-0.00666559,0.0496799,0.00937664,884,765,2.11748,-2.67565,11.6982,-3.50427,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.158487,0.226906,0.283582,0.0103439,-0.00667383,-7.65485e-05,0.0103442,-0.00667418,-0.00449804,0.00945825,891,765,2.17959,-2.70119,11.9504,-3.70233,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.166091,0.230212,0.278252,0.00965586,-0.00665923,-0.00102302,0.00971975,-0.00672312,-0.0623785,0.00919224,898,765,2.24224,-2.72278,12.217,-3.90502,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.172503,0.230341,0.271866,0.00882869,-0.00659369,-0.00192087,0.00906434,-0.00682934,-0.122066,0.00796679,905,765,2.29113,-2.71075,12.4779,-4.05867,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.177941,0.228111,0.268143,0.00788805,-0.00642899,-0.00274755,0.00839722,-0.00693816,-0.183238,0.0077961,912,765,2.33725,-2.68045,12.7369,-4.20117,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.182658,0.224749,0.262346,0.00685364,-0.00619212,-0.00351069,0.00773838,-0.00707686,-0.246874,0.00783228,919,765,2.37135,-2.63316,12.9719,-4.34311,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.187193,0.221062,0.24868,0.00578989,-0.00588405,-0.00422529,0.0071587,-0.00725286,-0.313288,0.00866423,926,765,2.38433,-2.57871,13.2181,-4.47498,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.190493,0.215756,0.230373,0.00478713,-0.00553423,-0.00485821,0.00671411,-0.0074612,-0.377609,0.00979069,933,765,2.37374,-2.49485,13.4738,-4.58073,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.192351,0.207216,0.217665,0.0038308,-0.00510329,-0.0054177,0.00638557,-0.00765807,-0.440638,0.0104543,940,765,2.36324,-2.38786,13.7177,-4.65182,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.193114,0.197914,0.209833,0.00290842,-0.00465997,-0.0058857,0.00612148,-0.00787304,-0.499698,0.0102137,947,765,2.35404,-2.27899,13.9696,-4.71419,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.193434,0.188586,0.203761,0.00202943,-0.00424255,-0.00623847,0.00587577,-0.00808889,-0.552501,0.00946872,954,765,2.34475,-2.17506,14.2479,-4.77014,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.193574,0.178927,0.194695,0.00124281,-0.00386033,-0.00645185,0.00562931,-0.00824683,-0.597097,0.00869327,961,765,2.32622,-2.07124,14.5548,-4.82914,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.193586,0.169594,0.185637,0.000580267,-0.00349122,-0.00652518,0.00537989,-0.00829084,-0.634192,0.00831509,968,765,2.30614,-1.96707,14.883,-4.87873,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.192919,0.160521,0.17605,3.70074e-05,-0.00313837,-0.00649085,0.00513152,-0.00823289,-0.665451,0.00868619,975,765,2.27779,-1.85604,15.1953,-4.94105,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.191244,0.149544,0.166747,-0.000417963,-0.00283377,-0.00636897,0.00485663,-0.00810837,-0.691684,0.0084339,982,765,2.24065,-1.72111,15.4537,-4.99619,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.189755,0.138171,0.157469,-0.000804794,-0.00259476,-0.00614967,0.00451467,-0.00791423,-0.713139,0.00806994,989,765,2.20544,-1.58962,15.6947,-5.03554,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.188762,0.126969,0.148222,-0.00112761,-0.00240111,-0.00583234,0.00410264,-0.00763135,-0.731026,0.00785127,996,765,2.17501,-1.46856,15.9357,-5.08261,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.187391,0.118142,0.140281,-0.00138598,-0.00225913,-0.00546024,0.0036551,-0.00730022,-0.745505,0.00748655,1003,765,2.14362,-1.3741,16.1261,-5.14258,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.185796,0.11064,0.133249,-0.00159622,-0.00216502,-0.00508146,0.0032088,-0.00697003,-0.757443,0.00691521,1010,765,2.11193,-1.29009,16.3052,-5.23953,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.183776,0.104557,0.124771,-0.00176665,-0.00211883,-0.00471203,0.00277258,-0.00665806,-0.766721,0.00662159,1017,765,2.07182,-1.21367,16.4998,-5.35237,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.183496,0.09931,0.11465,-0.00189119,-0.0020682,-0.00434646,0.00236766,-0.00632705,-0.775218,0.00746917,1024,765,2.0437,-1.14575,16.8491,-5.45283,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.182043,0.093985,0.108516,-0.00197182,-0.00201208,-0.00398486,0.00199296,-0.00597686,-0.782872,0.00794255,1031,765,2.01441,-1.07931,17.2862,-5.55253,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.179886,0.0890386,0.103738,-0.00201615,-0.00196448,-0.00362638,0.00163615,-0.00561679,-0.788961,0.00807799,1038,765,1.98168,-1.01699,17.7545,-5.65951,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.17631,0.0839489,0.104261,-0.00202966,-0.00190613,-0.00328148,0.00131417,-0.00524996,-0.794808,0.00785799,1045,765,1.94945,-0.967381,18.197,-5.80042,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.173412,0.0811598,0.102514,-0.00200159,-0.00181687,-0.00295977,0.00105198,-0.00487044,-0.800996,0.0075947,1052,765,1.91726,-0.93971,18.5901,-5.95401,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.170895,0.0789032,0.100374,-0.00192036,-0.00168291,-0.00264478,0.000845808,-0.00444908,-0.807828,0.00779303,1059,765,1.88756,-0.912005,18.9441,-6.10957,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.169619,0.0765151,0.0960641,-0.00179603,-0.00153025,-0.00233998,0.000680613,-0.0040069,-0.813762,0.00758501,1066,765,1.86404,-0.880044,19.2203,-6.26451,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.169075,0.0743915,0.0897296,-0.00165429,-0.00137422,-0.00205469,0.000545199,-0.00357371,-0.819422,0.00725489,1073,765,1.84201,-0.848786,19.4566,-6.40504,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.168377,0.0725886,0.084182,-0.00149412,-0.00120251,-0.00177789,0.000435539,-0.00313217,-0.826312,0.00706065,1080,765,1.82044,-0.824434,19.6935,-6.5532,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.166942,0.0717833,0.0816966,-0.00129725,-0.00103183,-0.00149077,0.000332119,-0.0026612,-0.829792,0.00757426,1087,765,1.79968,-0.808736,19.951,-6.70535,18.3597,-5.86411
7.29882,19.377,-3.04209,0.165763,0.0723279,0.0799991,-0.00106692,-0.000857907,-0.00121163,0.000253714,-0.00217854,-0.828417,0.00789224,1094,765,1.78304,-0.80634,20.2927,-6.87127,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.164713,0.0735659,0.0782918,-0.000840617,-0.000696066,-0.000970126,0.000204473,-0.00174116,-0.82258,0.00768013,1101,765,1.76741,-0.814662,20.6799,-7.05244,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.164285,0.0757124,0.0754204,-0.000630349,-0.000577714,-0.000768967,0.000165386,-0.00137345,-0.802504,0.00738084,1108,765,1.75416,-0.829657,21.1375,-7.22928,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.164206,0.0783604,0.0744973,-0.000437366,-0.000505406,-0.000593269,0.000122858,-0.00106563,-0.756758,0.00793116,1115,765,1.74936,-0.853359,21.6804,-7.41873,20.1052,-6.51764
10.302,19.4657,-3.26571,0.164357,0.080902,0.0764082,-0.000257348,-0.000499203,-0.000435901,7.40879e-05,-0.00083064,-0.650091,0.00782533,1122,765,1.75459,-0.8779,22.2479,-7.62079,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.164756,0.0831819,0.0796815,-9.31797e-05,-0.000571923,-0.00031176,6.05044e-05,-0.000725607,-0.457998,0.00791382,1129,765,1.76609,-0.903468,22.8233,-7.82261,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.164718,0.0845404,0.0841998,4.66332e-05,-0.000712294,-0.000219151,0.00010537,-0.000771031,-0.261866,0.00761642,1136,765,1.77732,-0.923558,23.344,-8.02792,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.164607,0.0864752,0.0860645,0.00014081,-0.000912959,-0.000170785,0.000167798,-0.000939947,-0.156728,0.00760841,1143,765,1.78035,-0.942728,23.8122,-8.23441,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.164129,0.0880988,0.0875502,0.000228104,-0.00117324,-0.000124677,0.00023911,-0.00118425,-0.0880482,0.00825581,1150,765,1.77899,-0.96161,24.2843,-8.43251,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0132068,-0.0596014,0.206128,0.00371047,0.000272155,0.000969932,0.00396521,1.7415e-05,0.256836,0.00831036,702,772,0.566512,0.264171,5.84402,3.57436,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0146611,-0.0551307,0.203115,0.00324044,0.000370199,0.00138433,0.00379929,-0.000188654,0.383693,0.00862248,709,772,0.57663,0.221931,5.96056,3.36045,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0157592,-0.0495523,0.202178,0.00289662,0.000386499,0.00182624,0.00385748,-0.000574366,0.484344,0.00908969,716,772,0.587268,0.160596,6.00877,3.16358,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0169074,-0.0417578,0.19901,0.00268247,0.000340042,0.00227147,0.0040669,-0.00104439,0.547366,0.00937866,723,772,0.593305,0.0789771,6.033,2.97819,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.018755,-0.0338258,0.19613,0.00260942,0.000234496,0.0027178,0.00438785,-0.00154394,0.579437,0.00930841,730,772,0.606694,0.00457759,6.0321,2.75362,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0207227,-0.0270157,0.197253,0.00266846,7.90062e-05,0.003166,0.00479424,-0.00204677,0.5913,0.00918086,737,772,0.629779,-0.0587709,6.03228,2.52834,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0223681,-0.0187953,0.198382,0.00285471,-0.000128455,0.00361506,0.00527381,-0.00254755,0.589736,0.00887303,744,772,0.649444,-0.142643,6.04536,2.27172,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.023015,-0.00980102,0.199321,0.0031551,-0.00038767,0.00403134,0.00578706,-0.00301963,0.578395,0.00839397,751,772,0.658621,-0.237736,6.0858,2.01853,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0236738,-2.34e-05,0.19968,0.00356665,-0.000675638,0.00440707,0.00633647,-0.00344545,0.561108,0.00877358,758,772,0.666451,-0.337451,6.18793,1.7534,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0268088,0.0103989,0.201184,0.0041171,-0.000985237,0.00475001,0.00695769,-0.00382583,0.538961,0.00939177,765,772,0.701157,-0.440575,6.36311,1.46881,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0300187,0.0212921,0.206357,0.00479581,-0.00132019,0.00505684,0.00764738,-0.00417176,0.513455,0.00947951,772,772,0.744472,-0.554236,6.54547,1.18273,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0334022,0.0335509,0.211269,0.00556115,-0.00167326,0.00533432,0.00838903,-0.00450114,0.48746,0.00928815,779,772,0.788717,-0.681598,6.73663,0.881429,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0383914,0.0485355,0.221231,0.00636653,-0.0020855,0.00561472,0.0091679,-0.00488688,0.462795,0.0088756,786,772,0.85954,-0.8458,6.95718,0.560684,6.89103,1.37738
-24.13,17.8422,-1.23107,0.042909,0.0643921,0.231111,0.00719301,-0.00253621,0.00586149,0.00994559,-0.00528879,0.439036,0.0087907,793,772,0.925504,-1.02259,7.15976,0.217171,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0477161,0.0797104,0.240561,0.00802124,-0.0029902,0.0060377,0.0106866,-0.00565557,0.415725,0.00866972,800,772,0.993618,-1.1946,7.35698,-0.12787,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0532728,0.0937463,0.250527,0.0088474,-0.00345945,0.00613331,0.011382,-0.00599407,0.39188,0.00867597,807,772,1.07062,-1.34709,7.50177,-0.440124,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0606428,0.1076,0.259806,0.00965863,-0.00392358,0.00616009,0.0120363,-0.00630122,0.368357,0.00873835,814,772,1.16417,-1.49746,7.64747,-0.751534,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0693041,0.121797,0.2648,0.0104037,-0.00436199,0.00614113,0.012624,-0.00658226,0.346919,0.00885265,821,772,1.26073,-1.6442,7.85711,-1.05074,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0787463,0.136135,0.27018,0.0109782,-0.00476642,0.00597974,0.0129917,-0.00677999,0.324806,0.00902083,828,772,1.36569,-1.79039,8.16094,-1.38452,7.73309,0.373726
