 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,2.10193,0.112712,0.222572,0.0128641,-0.00313288,-0.0205588,0.0269256,-0.0171943,-0.59988,0.0127123,877,758,21.0754,-1.11923,32.1105,-2.21361,11.6632,-0.609886
-14.5807,19.5917,-2.3902,2.1083,0.135022,0.230644,0.0103779,-0.00333751,-0.0205695,0.0252027,-0.0181624,-0.624497,0.012796,884,758,21.1384,-1.35204,32.3483,-2.61169,11.8375,-0.776961
-13.8555,19.6101,-2.42824,2.11307,0.159181,0.239957,0.00772043,-0.00340345,-0.0205895,0.023486,-0.019169,-0.653479,0.0134585,891,758,21.1881,-1.59952,32.5864,-3.03415,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.11731,0.182854,0.248241,0.00499773,-0.00327342,-0.0206491,0.0219214,-0.020197,-0.686567,0.0131852,898,758,21.2302,-1.83671,32.8199,-3.47503,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.11862,0.209562,0.252287,0.00235338,-0.0030371,-0.020721,0.0205537,-0.0212375,-0.720725,0.0113845,905,758,21.2329,-2.10122,33.0383,-3.92163,12.42,-1.30269
-11.678,19.6661,-2.53505,2.11933,0.233875,0.257906,-0.00015405,-0.00263737,-0.0207859,0.0194272,-0.0222186,-0.755566,0.0108683,912,758,21.2341,-2.34676,33.2516,-4.3421,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.1179,0.258521,0.265046,-0.00261391,-0.00213183,-0.0207948,0.0184234,-0.0231691,-0.791194,0.0109406,919,758,21.2186,-2.60301,33.4102,-4.77563,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.11374,0.285229,0.269568,-0.00504534,-0.00152861,-0.0207604,0.0175477,-0.0241217,-0.827646,0.0114364,926,758,21.1697,-2.87955,33.5571,-5.2197,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.10705,0.311231,0.269803,-0.00728238,-0.000898929,-0.0206783,0.0168325,-0.0250138,-0.86197,0.0122554,933,758,21.0856,-3.14426,33.702,-5.66083,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.09746,0.335325,0.267817,-0.00934326,-0.000313265,-0.020593,0.0162539,-0.0259104,-0.893315,0.0124505,940,758,20.9683,-3.38701,33.8156,-6.06944,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.08648,0.359715,0.272704,-0.0112315,0.000151442,-0.0204757,0.015712,-0.026792,-0.920957,0.0123451,947,758,20.8547,-3.63385,33.9144,-6.49161,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.07456,0.383492,0.28731,-0.0129198,0.000531255,-0.0203303,0.0152196,-0.0276081,-0.945139,0.0119942,954,758,20.7563,-3.88238,34.0295,-6.91526,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.06432,0.408426,0.30965,-0.0143044,0.000851404,-0.0201212,0.0147744,-0.0282274,-0.965491,0.0113604,961,758,20.6937,-4.1577,34.1999,-7.37669,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.05461,0.437469,0.330562,-0.0154395,0.00117136,-0.0197807,0.0143195,-0.0285876,-0.984159,0.0117059,968,758,20.6319,-4.47192,34.4019,-7.86357,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.0415,0.465712,0.354161,-0.0163583,0.00138508,-0.0193458,0.0137965,-0.0287696,-1.00038,0.0124525,975,758,20.545,-4.78637,34.5723,-8.34875,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.02484,0.48829,0.384406,-0.0169849,0.00149173,-0.0188652,0.0132592,-0.0287523,-1.01309,0.0122204,982,758,20.4434,-5.06396,34.6698,-8.78283,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.00674,0.5078,0.419045,-0.0172615,0.0015952,-0.0183253,0.0127753,-0.0284416,-1.02299,0.0115959,989,758,20.3412,-5.31744,34.7363,-9.18662,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.99015,0.528028,0.454871,-0.0172426,0.00166974,-0.0176983,0.0122797,-0.0278525,-1.03075,0.0110543,996,758,20.2576,-5.58307,34.7957,-9.60854,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.97228,0.555948,0.494932,-0.017032,0.00165829,-0.0170597,0.0117648,-0.0271385,-1.03597,0.0100363,1003,758,20.1723,-5.9186,34.8103,-10.1242,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.95602,0.586256,0.537982,-0.0167204,0.00165582,-0.0164834,0.011339,-0.0264035,-1.03966,0.00917962,1010,758,20.1111,-6.29018,34.8196,-10.6725,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.94567,0.617686,0.581074,-0.0163409,0.00160239,-0.016018,0.0109901,-0.0257286,-1.04068,0.00967284,1017,758,20.1073,-6.66309,34.9278,-11.2421,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.93361,0.644007,0.616455,-0.0158618,0.00146972,-0.015704,0.0107403,-0.0251323,-1.03752,0.0114847,1024,758,20.0675,-6.97727,35.1687,-11.7184,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.92002,0.66806,0.641309,-0.0152999,0.00126732,-0.0154913,0.0105507,-0.0245833,-1.03092,0.010783,1031,758,19.9858,-7.25435,35.4713,-12.159,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.90695,0.689293,0.6597,-0.0147174,0.00107972,-0.0153526,0.0104464,-0.0240841,-1.02298,0.0102714,1038,758,19.8927,-7.48521,35.8321,-12.5656,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.89621,0.70814,0.674298,-0.0141676,0.000972742,-0.0152969,0.0104701,-0.023665,-1.01517,0.0093459,1045,758,19.8131,-7.68734,36.2161,-12.9534,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.88527,0.725472,0.697125,-0.0136129,0.00095117,-0.0154046,0.0107082,-0.02337,-1.00619,0.00909099,1052,758,19.7554,-7.88639,36.5235,-13.3459,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.87412,0.742257,0.727048,-0.0131559,0.000904024,-0.0156283,0.0110107,-0.0232626,-0.996752,0.0097546,1059,758,19.7162,-8.09121,36.7734,-13.7529,18.7926,-5.15391
4.47652,20.088,-3.34359,1.86107,0.758093,0.764222,-0.0129082,0.000789334,-0.0159386,0.0112883,-0.0234072,-0.98832,0.00975479,1066,758,19.6807,-8.30212,36.9085,-14.1695,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.84804,0.774195,0.799365,-0.0126894,0.000715627,-0.0163324,0.0116674,-0.0236411,-0.980109,0.00971632,1073,758,19.6415,-8.52096,36.9942,-14.5642,19.305,-5.53791
5.93621,20.1135,-3.32941,1.83534,0.789604,0.831416,-0.0124162,0.000789366,-0.0167518,0.0121927,-0.0238195,-0.973127,0.00913591,1080,758,19.5985,-8.73212,37.0655,-14.9416,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.82669,0.803579,0.860153,-0.0122087,0.00091922,-0.0172388,0.0128014,-0.0240909,-0.967306,0.00956208,1087,758,19.5858,-8.92129,37.2102,-15.2799,19.7524,-5.88426
7.407,20.1415,-3.346,1.8201,0.813147,0.881851,-0.0122887,0.00107813,-0.0178089,0.0134164,-0.024627,-0.964909,0.0102309,1094,758,19.5742,-9.04621,37.4846,-15.5649,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.81326,0.817145,0.895109,-0.0126182,0.00129858,-0.018427,0.0140372,-0.0253568,-0.965931,0.0102436,1101,758,19.5382,-9.10089,37.8313,-15.8071,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.80612,0.812672,0.90358,-0.0130644,0.00154421,-0.0190522,0.0146443,-0.0261646,-0.968449,0.00970478,1108,758,19.4877,-9.05837,38.2552,-15.9474,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.79241,0.802644,0.900851,-0.0137061,0.0017747,-0.0196693,0.0151719,-0.0271032,-0.972854,0.00951883,1115,758,19.3444,-8.94514,38.6954,-16.0163,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.77718,0.786012,0.886988,-0.0145399,0.00201072,-0.0202885,0.0156467,-0.0281759,-0.979039,0.00927489,1122,758,19.1576,-8.76111,39.1407,-16.0024,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.76356,0.768345,0.865676,-0.015585,0.00222372,-0.0209548,0.0160876,-0.0294489,-0.986305,0.00892469,1129,758,18.9654,-8.55969,39.6061,-15.9699,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.56871,-0.212546,0.335887,0.0469188,-0.00409236,-0.0108844,0.0491442,-0.00631772,-0.201675,0.0124427,702,765,16.4075,1.842,21.8531,4.93361,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.6037,-0.204254,0.337691,0.0461725,-0.00333974,-0.0112789,0.0486208,-0.00578802,-0.213751,0.0126332,709,765,16.7512,1.77073,22.3124,4.67648,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.63493,-0.199744,0.332538,0.0454527,-0.00264802,-0.0115437,0.0480796,-0.00527492,-0.223752,0.0126356,716,765,17.0431,1.74521,22.7082,4.48776,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.66744,-0.197152,0.321409,0.0447989,-0.00195856,-0.0116938,0.0475604,-0.00472003,-0.2319,0.0124901,723,765,17.3355,1.73958,23.0807,4.34324,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.70195,-0.195501,0.307334,0.0441054,-0.00130333,-0.0117842,0.0469814,-0.00417933,-0.239377,0.012402,730,765,17.6414,1.74789,23.4328,4.18854,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.73214,-0.192283,0.298473,0.043274,-0.000666738,-0.011851,0.0462664,-0.0036592,-0.247337,0.0116675,737,765,17.9142,1.73901,23.7353,4.00592,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.75643,-0.18556,0.289692,0.0423737,-2.75485e-06,-0.0119317,0.0455023,-0.00313134,-0.256434,0.0108389,744,765,18.1271,1.69308,23.9888,3.78167,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.77712,-0.175146,0.279128,0.0415208,0.000641254,-0.0120702,0.0448186,-0.00265657,-0.266711,0.0105194,751,765,18.2989,1.60402,24.2434,3.52805,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.79943,-0.161948,0.272648,0.0407015,0.00121627,-0.0123263,0.0442336,-0.00231575,-0.279066,0.0119443,758,765,18.4936,1.49072,24.584,3.23297,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.82972,-0.145358,0.266232,0.0398036,0.0016283,-0.0127448,0.0436673,-0.00223549,-0.294359,0.0131945,765,765,18.7658,1.34776,25.0698,2.88425,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.8644,-0.128605,0.266316,0.0386955,0.00189287,-0.0132767,0.0429852,-0.00239678,-0.312508,0.0133158,772,765,19.0949,1.19367,25.604,2.52333,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.89589,-0.112854,0.263861,0.0374696,0.00198263,-0.0139109,0.0422727,-0.0028204,-0.332455,0.0129398,779,765,19.3864,1.03586,26.1256,2.19849,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.91859,-0.0984316,0.261141,0.0363042,0.00194653,-0.0146861,0.0417261,-0.00347538,-0.353664,0.0115034,786,765,19.5901,0.892938,26.5528,1.89959,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.94002,-0.0830827,0.252489,0.0352602,0.00178897,-0.0155438,0.0413651,-0.00431594,-0.374246,0.011004,793,765,19.7675,0.750902,26.9542,1.60557,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.96089,-0.0690218,0.244254,0.0341756,0.00150047,-0.0164817,0.041045,-0.00536893,-0.394895,0.0110972,800,765,19.9404,0.620745,27.3123,1.31039,8.37625,1.15908
-22.6232,18.621,-1.56924,1.98319,-0.0555934,0.232553,0.0328861,0.00102563,-0.0173895,0.040539,-0.00662733,-0.414583,0.0111663,807,765,20.1194,0.503211,27.654,1.02735,8.47233,0.98388
-21.9053,18.64,-1.60833,2.00467,-0.0428537,0.227185,0.0314336,0.000462699,-0.0181896,0.0398367,-0.00794039,-0.432765,0.0115806,814,765,20.3041,0.386766,27.9992,0.730285,8.58885,0.802327
-21.1849,18.6591,-1.65554,2.02307,-0.0287243,0.22409,0.0299231,-8.07721e-05,-0.0188897,0.0390433,-0.00920098,-0.449805,0.0124798,821,765,20.4624,0.265863,28.3473,0.424102,8.74212,0.64245
-20.4606,18.6816,-1.71671,2.04106,-0.0129388,0.223471,0.0283844,-0.000676128,-0.0194357,0.0381209,-0.0104126,-0.464415,0.0129518,828,765,20.6209,0.125071,28.7467,0.0770041,8.95438,0.462294
-19.7327,18.7048,-1.7901,2.06097,0.00669199,0.224949,0.0269153,-0.00128325,-0.0198958,0.0372011,-0.011569,-0.477142,0.0134926,835,765,20.8012,-0.0428424,29.2139,-0.298987,9.21845,0.30879
-19.0047,18.7292,-1.86076,2.08239,0.0262663,0.228815,0.0254233,-0.00187581,-0.0202591,0.0362021,-0.0126546,-0.488953,0.013529,842,765,21.0019,-0.226487,29.691,-0.696912,9.48023,0.123492
-18.2783,18.7517,-1.92231,2.10127,0.0432903,0.228506,0.0237117,-0.00247153,-0.0205168,0.0349578,-0.0137177,-0.501419,0.0127993,849,765,21.1686,-0.403532,30.1221,-1.02942,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,2.11563,0.0576621,0.2357,0.0216957,-0.00295201,-0.0207034,0.0334655,-0.0147219,-0.516935,0.0124411,856,765,21.3093,-0.572059,30.4854,-1.34344,9.93695,-0.232572
-16.8304,18.7913,-2.01593,2.12863,0.0725491,0.225877,0.0194725,-0.00334585,-0.0208617,0.031841,-0.0157144,-0.53517,0.0121737,863,765,21.3966,-0.712536,30.7975,-1.62548,10.0986,-0.395357
-16.1105,18.8066,-2.04213,2.14257,0.0888589,0.208822,0.0172073,-0.00357954,-0.0210147,0.0302583,-0.0166305,-0.555747,0.0123577,870,765,21.4753,-0.843554,31.0921,-1.90616,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.15689,0.105437,0.1945,0.014908,-0.00363154,-0.0211503,0.0287307,-0.0174542,-0.578865,0.0131838,877,765,21.5634,-0.982285,31.4027,-2.19841,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.16675,0.126482,0.196659,0.012442,-0.00354394,-0.0212847,0.0271851,-0.018287,-0.605782,0.0126208,884,765,21.6459,-1.19687,31.6693,-2.5705,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.17326,0.149551,0.202417,0.00976782,-0.00334798,-0.0214337,0.0256244,-0.0192046,-0.63694,0.0124292,891,765,21.7036,-1.43214,31.9162,-2.97478,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.17717,0.173197,0.209081,0.00696615,-0.00301962,-0.0216074,0.02415,-0.0202035,-0.671855,0.0121115,898,765,21.7379,-1.6728,32.1379,-3.39794,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.17708,0.197869,0.208528,0.0041552,-0.00263276,-0.0217904,0.0228144,-0.0212919,-0.708141,0.0107388,905,765,21.7152,-1.90739,32.3339,-3.80803,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.17629,0.22088,0.211545,0.00137523,-0.00213685,-0.0219705,0.0216597,-0.0224214,-0.745519,0.0107856,912,765,21.6948,-2.13641,32.5301,-4.21066,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.17507,0.243283,0.22282,-0.00145688,-0.00157926,-0.022094,0.0205761,-0.0236122,-0.784013,0.010898,919,765,21.6911,-2.38029,32.6937,-4.62395,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.17143,0.268773,0.230354,-0.00431456,-0.000962574,-0.0221645,0.0195892,-0.0248663,-0.823134,0.0119643,926,765,21.654,-2.65389,32.842,-5.07095,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.16522,0.2959,0.227202,-0.00699512,-0.000335877,-0.0221652,0.0187484,-0.0260794,-0.85995,0.0130124,933,765,21.5649,-2.92521,32.9939,-5.50941,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.15583,0.321331,0.221554,-0.00946988,0.000250564,-0.0221242,0.0180421,-0.0272615,-0.89352,0.0132823,940,765,21.4388,-3.17438,33.1264,-5.91664,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.14577,0.344938,0.226139,-0.0117387,0.000730944,-0.0220166,0.0173785,-0.0283862,-0.923379,0.0129206,947,765,21.3321,-3.41415,33.2651,-6.31861,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.13477,0.369175,0.239154,-0.0137891,0.00113332,-0.021859,0.0167694,-0.0294251,-0.949865,0.0124667,954,765,21.2373,-3.67334,33.418,-6.73377,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.12233,0.392705,0.266269,-0.0155404,0.00147995,-0.0216226,0.0162068,-0.0302673,-0.972877,0.0122751,961,765,21.1648,-3.9426,33.5689,-7.18929,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.10876,0.421124,0.290923,-0.0169916,0.00181372,-0.0212344,0.0156341,-0.030812,-0.993824,0.0121894,968,765,21.0742,-4.25697,33.7347,-7.67167,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.09256,0.449765,0.313191,-0.0181416,0.0020461,-0.020718,0.0149983,-0.0310938,-1.01208,0.0126322,975,765,20.9529,-4.5717,33.8684,-8.15271,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.07413,0.472468,0.340872,-0.0189304,0.00217827,-0.0201269,0.0143502,-0.0311024,-1.02688,0.0123099,982,765,20.8268,-4.84138,33.9316,-8.58464,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.05614,0.493687,0.369734,-0.019334,0.00226973,-0.0194675,0.0137314,-0.0307957,-1.03868,0.0116923,989,765,20.7096,-5.09945,33.9796,-8.99798,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.03856,0.514086,0.402852,-0.0194361,0.0023171,-0.0187095,0.0130818,-0.0302008,-1.04869,0.0112747,996,765,20.6085,-5.35542,34.0232,-9.42551,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.01932,0.540583,0.443951,-0.0193322,0.00228488,-0.0179178,0.0124018,-0.0294491,-1.05679,0.0102768,1003,765,20.5122,-5.6852,33.9988,-9.91372,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.00078,0.570065,0.49231,-0.0191069,0.00223311,-0.0171632,0.0117726,-0.0286464,-1.0635,0.00892556,1010,765,20.4424,-6.05227,33.9675,-10.4649,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.98551,0.600958,0.54479,-0.018777,0.00212186,-0.016497,0.0112004,-0.0278555,-1.06771,0.0088945,1017,765,20.4157,-6.43724,33.9841,-11.0388,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.97169,0.629736,0.582531,-0.0183077,0.0019334,-0.0159649,0.0107154,-0.0270897,-1.06789,0.0101018,1024,765,20.3641,-6.77083,34.1648,-11.5591,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.95798,0.654755,0.612243,-0.0177385,0.00167935,-0.0155437,0.0102971,-0.0263563,-1.06456,0.0103417,1031,765,20.2932,-7.06093,34.4574,-12.0115,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.94507,0.676696,0.637765,-0.0171462,0.00143574,-0.0152281,0.00998344,-0.0256939,-1.05931,0.0104329,1038,765,20.2201,-7.31398,34.8016,-12.4258,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.93306,0.699821,0.657021,-0.0165718,0.00125939,-0.0150263,0.00981599,-0.0251284,-1.05315,0.00990438,1045,765,20.1391,-7.56757,35.1542,-12.8748,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.92062,0.72038,0.68065,-0.0159604,0.00116049,-0.0149947,0.00986627,-0.0246661,-1.04477,0.00933123,1052,765,20.068,-7.81172,35.4412,-13.2938,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.90805,0.738222,0.713276,-0.0153776,0.00104624,-0.015087,0.0100115,-0.0243428,-1.03463,0.00946925,1059,765,20.0219,-8.03819,35.6764,-13.6989,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.89322,0.754751,0.753656,-0.0149272,0.000895187,-0.0153025,0.0102105,-0.0242425,-1.02397,0.00912746,1066,765,19.9774,-8.2632,35.7919,-14.1104,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.87966,0.772658,0.790065,-0.0144995,0.000792099,-0.0156459,0.0105604,-0.0242678,-1.01267,0.00882405,1073,765,19.9356,-8.4953,35.8759,-14.5169,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.8668,0.789028,0.824999,-0.0140408,0.000818492,-0.0160492,0.0110744,-0.0242967,-1.00217,0.00864597,1080,765,19.898,-8.71694,35.972,-14.9045,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.85614,0.80313,0.857128,-0.0136697,0.000906455,-0.0165259,0.01168,-0.0244432,-0.993074,0.00931064,1087,765,19.8749,-8.90887,36.1233,-15.2509,18.3597,-5.86411
7.29882,19.377,-3.04209,1.84701,0.812907,0.885482,-0.0135662,0.00103843,-0.0170895,0.0123204,-0.0248482,-0.987306,0.00993217,1094,765,19.8569,-9.04644,36.3749,-15.5516,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.8398,0.81809,0.905122,-0.0137014,0.00122305,-0.0177192,0.0129872,-0.0254656,-0.984696,0.0100078,1101,765,19.8348,-9.12536,36.6968,-15.8044,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.83369,0.817023,0.917278,-0.0139799,0.00144493,-0.0183718,0.0136575,-0.0261925,-0.984125,0.00976501,1108,765,19.8037,-9.12259,37.0982,-15.9796,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.82049,0.811736,0.918902,-0.01445,0.00168314,-0.0190072,0.0142646,-0.0270315,-0.986077,0.0102769,1115,765,19.6761,-9.05942,37.52,-16.104,20.1052,-6.51764
10.302,19.4657,-3.26571,1.8052,0.79856,0.912471,-0.015114,0.00195359,-0.0196235,0.0148185,-0.027979,-0.990502,0.010191,1122,765,19.5085,-8.91803,37.9512,-16.1326,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.7925,0.78412,0.897099,-0.0159935,0.00221231,-0.0202705,0.01533,-0.0291112,-0.99644,0.00970391,1129,765,19.3408,-8.75554,38.421,-16.1303,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.77937,0.762198,0.883392,-0.0169742,0.00247362,-0.0208422,0.0157486,-0.0302492,-1.00366,0.009002,1136,765,19.1763,-8.52702,38.8352,-16.0654,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.76141,0.741578,0.875512,-0.0179834,0.00275643,-0.0213039,0.0160802,-0.0313072,-1.0119,0.00901251,1143,765,18.9826,-8.30803,39.1435,-16.0341,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.74285,0.722547,0.868184,-0.0190078,0.00303561,-0.0216592,0.0163161,-0.0322883,-1.02076,0.00963127,1150,765,18.7847,-8.10923,39.4525,-16.0144,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.58934,-0.21175,0.334094,0.0481535,-0.00535682,-0.0115407,0.0505364,-0.00773971,-0.203616,0.0123227,702,772,16.6198,1.84143,21.075,4.74983,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.62174,-0.205104,0.337065,0.0474629,-0.00474977,-0.0119549,0.05007,-0.00735686,-0.214715,0.0125257,709,772,16.9405,1.78294,21.4918,4.49249,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.65443,-0.200208,0.330633,0.046823,-0.00421644,-0.0122263,0.0496006,-0.00699406,-0.223391,0.0126998,716,772,17.2447,1.75744,21.8647,4.29348,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.68922,-0.199456,0.31755,0.0462518,-0.00370146,-0.0123766,0.0491502,-0.00659977,-0.230032,0.0122791,723,772,17.5562,1.77482,22.2398,4.18372,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.72423,-0.197377,0.29968,0.0456333,-0.00321489,-0.0124488,0.0486229,-0.00620446,-0.235686,0.0122005,730,772,17.8589,1.78551,22.5932,4.04144,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.75499,-0.193357,0.288202,0.0448799,-0.00275069,-0.0124926,0.0479576,-0.00582839,-0.241552,0.0122551,737,772,18.1315,1.77662,22.9015,3.86013,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.78011,-0.187043,0.280027,0.0440647,-0.00226418,-0.0125374,0.0472399,-0.00543938,-0.248044,0.0119449,744,772,18.3538,1.72854,23.1654,3.63775,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.80316,-0.178453,0.272183,0.0433272,-0.00179722,-0.0126224,0.046618,-0.00508801,-0.255034,0.0112765,751,772,18.5551,1.65518,23.4452,3.40118,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.82829,-0.16706,0.266531,0.0426521,-0.00139599,-0.0128034,0.0461032,-0.00484713,-0.263292,0.0116532,758,772,18.78,1.55602,23.8026,3.12497,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.8588,-0.149433,0.258522,0.0419194,-0.00111735,-0.0131261,0.0456068,-0.00480483,-0.273869,0.0124394,765,772,19.0507,1.40412,24.2672,2.77899,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.89316,-0.133757,0.258526,0.0409802,-0.000939944,-0.0135682,0.0449885,-0.00494824,-0.287249,0.0126107,772,772,19.3769,1.25894,24.7694,2.44904,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.92777,-0.118233,0.252313,0.039895,-0.000884649,-0.0141245,0.0443093,-0.00529897,-0.302912,0.0124764,779,772,19.6913,1.11594,25.2894,2.13731,6.7104,1.534
-24.8501,17.8207,-1.17242,1.95224,-0.10531,0.246738,0.0388015,-0.000931597,-0.0148212,0.043721,-0.00585109,-0.32048,0.0110715,786,772,19.9062,0.990233,25.7284,1.87078,6.89103,1.37738
-24.13,17.8422,-1.23107,1.97529,-0.0904828,0.239493,0.0377479,-0.00108717,-0.0156196,0.0432505,-0.00658974,-0.338711,0.0105682,793,772,20.1025,0.848305,26.1422,1.56954,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.99784,-0.0752995,0.230399,0.0366177,-0.00135077,-0.0165121,0.042794,-0.00752703,-0.357933,0.010641,800,772,20.2893,0.707229,26.5447,1.2574,7.21551,1.01822
-22.6942,17.8805,-1.32172,2.02296,-0.0616757,0.219493,0.0352883,-0.00176018,-0.0174102,0.0421858,-0.00865763,-0.377203,0.0108927,807,772,20.4975,0.59095,26.9159,0.985948,7.31424,0.862656
-21.979,17.8966,-1.35131,2.04736,-0.0480005,0.206359,0.0338173,-0.0022262,-0.0182588,0.0414503,-0.0098592,-0.395965,0.0112105,814,772,20.693,0.483005,27.2649,0.70909,7.39493,0.703976
-21.2608,17.9139,-1.39118,2.06621,-0.0340051,0.196749,0.0322668,-0.00266465,-0.0190403,0.0406388,-0.0110366,-0.414251,0.0121791,821,772,20.8405,0.370877,27.5987,0.427077,7.52053,0.553973
-20.537,17.9363,-1.45252,2.08421,-0.0186643,0.197719,0.0306499,-0.00310118,-0.0196891,0.0397059,-0.0121572,-0.431098,0.0129616,828,772,21.0024,0.232466,27.9962,0.0808684,7.73309,0.373726
-19.8091,17.9607,-1.52805,2.1055,-0.000928779,0.198266,0.0290563,-0.00351435,-0.0202491,0.0387563,-0.0132143,-0.446735,0.0135263,835,772,21.194,0.070086,28.486,-0.283072,8.00514,0.197323
-19.0807,17.9853,-1.60272,2.12712,0.0177901,0.201886,0.0274372,-0.00387031,-0.0207125,0.0377459,-0.014179,-0.461808,0.0133903,842,772,21.3955,-0.107402,28.9794,-0.664092,8.28134,0.0176471
