 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,2.06179,0.269429,0.174714,0.00911333,-0.001497,-0.0203156,0.024805,-0.0171887,-0.657682,0.0126621,877,758,20.534,-2.61759,31.7939,-3.65852,11.6632,-0.609886
-14.5807,19.5917,-2.3902,2.06496,0.292235,0.1851,0.00665078,-0.00159433,-0.0202307,0.0231747,-0.0181182,-0.684886,0.0127873,884,758,20.5706,-2.8597,31.9963,-4.06428,11.8375,-0.776961
-13.8555,19.6101,-2.42824,2.06673,0.316436,0.195688,0.00405489,-0.0015726,-0.0201433,0.02158,-0.0190977,-0.716004,0.0133556,891,758,20.5936,-3.11309,32.2024,-4.4854,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.06768,0.341197,0.205407,0.00147096,-0.0014313,-0.0200636,0.0201358,-0.0200962,-0.749298,0.0129336,898,758,20.6065,-3.36546,32.4009,-4.93687,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.06652,0.367701,0.213068,-0.000949164,-0.00121688,-0.019959,0.0188764,-0.0210425,-0.782045,0.0110712,905,758,20.5936,-3.63324,32.5897,-5.38747,12.42,-1.30269
-11.678,19.6661,-2.53505,2.06527,0.39248,0.22138,-0.0031624,-0.00090985,-0.0198283,0.0178242,-0.0218964,-0.813768,0.010581,912,758,20.5818,-3.88634,32.7796,-5.81787,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.06258,0.418006,0.228867,-0.00527197,-0.000571526,-0.0196464,0.0168647,-0.0227082,-0.844928,0.0106241,919,758,20.5545,-4.15073,32.9247,-6.26129,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.05686,0.445516,0.23452,-0.00733265,-0.000178983,-0.019443,0.0160135,-0.0235251,-0.876364,0.010955,926,758,20.4928,-4.43482,33.0541,-6.71686,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.04821,0.472355,0.238634,-0.00920011,0.000205893,-0.0192334,0.015303,-0.0242972,-0.905306,0.0117226,933,758,20.3988,-4.71113,33.1744,-7.17503,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.03634,0.497172,0.245238,-0.0109056,0.000531948,-0.019062,0.0147146,-0.0250882,-0.931131,0.0119822,940,758,20.2805,-4.97369,33.2552,-7.60547,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.02376,0.522889,0.255322,-0.0124563,0.000742021,-0.0189083,0.0141696,-0.025884,-0.953294,0.0119888,947,758,20.1641,-5.2439,33.3321,-8.04678,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.01085,0.548315,0.272528,-0.0138154,0.000884979,-0.0187518,0.0136757,-0.0266061,-0.972181,0.0117288,954,758,20.0625,-5.51827,33.4343,-8.48497,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.00044,0.575008,0.29289,-0.0148811,0.000962339,-0.0185608,0.0132212,-0.02714,-0.987094,0.011248,961,758,19.9929,-5.81225,33.6047,-8.95534,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.99093,0.604308,0.31423,-0.015711,0.00103728,-0.0182806,0.0127705,-0.0274443,-1.00018,0.0116259,968,758,19.9341,-6.12701,33.8076,-9.44744,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.97816,0.63221,0.340647,-0.0163207,0.00100674,-0.0179605,0.0122839,-0.0275979,-1.01012,0.0122858,975,758,19.8577,-6.43668,33.9777,-9.93916,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.96134,0.653413,0.376213,-0.0166375,0.000931302,-0.0176404,0.0118535,-0.0275597,-1.01641,0.0117974,982,758,19.7685,-6.69986,34.0674,-10.3774,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.94344,0.672039,0.414617,-0.0166218,0.000909933,-0.0172931,0.011532,-0.0272439,-1.01997,0.0110112,989,758,19.6782,-6.94831,34.1313,-10.7805,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.92718,0.691195,0.453193,-0.0163494,0.00086215,-0.0169019,0.011223,-0.0267103,-1.02087,0.0105058,996,758,19.6055,-7.20343,34.1906,-11.2003,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.91055,0.717178,0.494316,-0.0159506,0.000744261,-0.0165284,0.0109136,-0.0261199,-1.01923,0.00968541,1003,758,19.5354,-7.51828,34.2158,-11.7015,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.89575,0.744513,0.539311,-0.0155164,0.000623646,-0.0162372,0.0106857,-0.0255784,-1.01602,0.00910667,1010,758,19.4943,-7.85986,34.2369,-12.2273,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.88684,0.773143,0.581174,-0.0150637,0.000476569,-0.0160779,0.0105635,-0.0251506,-1.01049,0.00983054,1017,758,19.502,-8.20065,34.3599,-12.7694,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.87623,0.795749,0.614241,-0.0145465,0.000295678,-0.0160491,0.0105564,-0.0248072,-1.00196,0.0118459,1024,758,19.4712,-8.4772,34.6165,-13.202,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.86444,0.814884,0.636374,-0.0139861,8.12851e-05,-0.0160747,0.0105938,-0.0244986,-0.991629,0.0110226,1031,758,19.4011,-8.70529,34.9388,-13.5851,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.85277,0.829844,0.653457,-0.0134557,-5.39516e-05,-0.0161373,0.0107185,-0.0242281,-0.982185,0.0103179,1038,758,19.3198,-8.87543,35.3136,-13.9239,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.84356,0.840407,0.667971,-0.0130082,-4.44007e-05,-0.0162561,0.0109745,-0.024027,-0.975106,0.00922649,1045,758,19.257,-8.99969,35.7117,-14.2256,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.83359,0.849927,0.686828,-0.0126014,0.000115127,-0.0164883,0.0114286,-0.0239149,-0.969425,0.00887547,1052,758,19.2001,-9.11606,36.0313,-14.5338,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.82301,0.859606,0.710103,-0.0123281,0.000325229,-0.0167806,0.0119322,-0.023935,-0.96567,0.00952022,1059,758,19.1504,-9.24284,36.2915,-14.8572,18.7926,-5.15391
4.47652,20.088,-3.34359,1.8106,0.868156,0.740842,-0.0122779,0.000502915,-0.0171071,0.0123742,-0.0241491,-0.964149,0.00960729,1066,758,19.1055,-9.37216,36.4373,-15.1911,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.79859,0.877012,0.770174,-0.0122594,0.000713268,-0.0174708,0.0128629,-0.0244091,-0.963146,0.00966706,1073,758,19.0619,-9.50624,36.5367,-15.5092,19.305,-5.53791
5.93621,20.1135,-3.32941,1.78703,0.885893,0.79697,-0.0121838,0.00103868,-0.017815,0.0134296,-0.0245748,-0.963074,0.00917313,1080,758,19.0168,-9.64032,36.6224,-15.8181,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.77887,0.89532,0.818707,-0.0121439,0.00139934,-0.0181639,0.0140128,-0.0247574,-0.963821,0.00952315,1087,758,18.9906,-9.77103,36.7765,-16.1026,19.7524,-5.88426
7.407,20.1415,-3.346,1.77268,0.900415,0.835404,-0.0123582,0.00173575,-0.0185582,0.0145399,-0.0251623,-0.96685,0.0101713,1094,758,18.9699,-9.84446,37.0577,-16.3347,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.76597,0.899632,0.844608,-0.0127962,0.00209989,-0.019006,0.0150651,-0.0257615,-0.972141,0.0102517,1101,758,18.9248,-9.8445,37.4077,-16.5243,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.75856,0.890974,0.851227,-0.0133302,0.00243262,-0.0194815,0.0155666,-0.0264642,-0.977613,0.00966715,1108,758,18.8675,-9.76022,37.829,-16.6179,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.74405,0.87639,0.84942,-0.014007,0.00269551,-0.0199444,0.0159665,-0.0272781,-0.983671,0.00944201,1115,758,18.7203,-9.60675,38.2594,-16.6404,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.72809,0.856298,0.837389,-0.014823,0.00291128,-0.0203859,0.016275,-0.0281867,-0.990538,0.00890967,1122,758,18.5323,-9.38947,38.6949,-16.5976,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.71318,0.835814,0.817832,-0.0158155,0.00306108,-0.0208689,0.0165268,-0.0292812,-0.997766,0.00855318,1129,758,18.3335,-9.16365,39.1453,-16.5398,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.57631,-0.0680284,0.311512,0.0452224,-0.00291108,-0.0118564,0.0479844,-0.00567312,-0.228875,0.0123528,702,765,16.4071,0.423228,21.9915,3.5582,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.61029,-0.0606287,0.313201,0.0442585,-0.00229978,-0.0121166,0.047223,-0.00526432,-0.239953,0.0124531,709,765,16.74,0.356622,22.4404,3.31527,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.64005,-0.0562464,0.30809,0.0434058,-0.00182166,-0.0122418,0.0465067,-0.00492258,-0.248087,0.012392,716,765,17.0169,0.328238,22.8212,3.13248,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.67057,-0.0533334,0.296584,0.0426772,-0.00140178,-0.0122869,0.0458708,-0.00459534,-0.25429,0.0123305,723,765,17.288,0.320434,23.1742,2.9854,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.70291,-0.0505089,0.283261,0.0419339,-0.00103881,-0.0123301,0.0452204,-0.00432534,-0.260488,0.0123056,730,765,17.573,0.316756,23.5034,2.81733,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.73124,-0.0457762,0.27607,0.0410722,-0.000677561,-0.0123853,0.0444699,-0.00407521,-0.267743,0.0116929,737,765,17.83,0.289145,23.7847,2.61841,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.75428,-0.0379821,0.267808,0.0401787,-0.000275649,-0.01246,0.0437084,-0.00380538,-0.276052,0.0107798,744,765,18.0309,0.228385,24.0249,2.38659,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.77409,-0.0274201,0.258973,0.0393737,0.000143184,-0.0125635,0.0430523,-0.00353535,-0.284833,0.0104245,751,765,18.1971,0.138253,24.2677,2.12604,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.79492,-0.0144535,0.250756,0.0385807,0.000448664,-0.0127539,0.0424532,-0.00342382,-0.294785,0.0119953,758,765,18.3729,0.03574,24.5957,1.83079,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.82367,0.00212978,0.241676,0.0376979,0.000660199,-0.0131038,0.0418651,-0.00350699,-0.307901,0.0134502,765,765,18.6233,-0.0977885,25.0695,1.48186,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.85665,0.019163,0.239659,0.0365962,0.000804384,-0.0135801,0.0411655,-0.00376487,-0.324567,0.0135305,772,765,18.9304,-0.249801,25.5894,1.12067,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.88601,0.0348094,0.238335,0.035355,0.000869305,-0.0141763,0.0404344,-0.00421011,-0.344053,0.012938,779,765,19.2029,-0.407356,26.0878,0.79465,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.90715,0.0494982,0.235885,0.0341597,0.000860336,-0.0149133,0.0398622,-0.00484211,-0.36522,0.0111893,786,765,19.3912,-0.552843,26.4987,0.492809,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.92686,0.0649533,0.225888,0.0330616,0.000798402,-0.0157092,0.0394468,-0.00558682,-0.386066,0.010876,793,765,19.548,-0.691194,26.8842,0.197889,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.94727,0.0798312,0.2113,0.0319116,0.000621088,-0.0165741,0.0390583,-0.00652567,-0.40711,0.0112016,800,765,19.7013,-0.818901,27.246,-0.094895,8.37625,1.15908
-22.6232,18.621,-1.56924,1.96859,0.0938765,0.194784,0.0305633,0.000296013,-0.017422,0.0385068,-0.00764745,-0.427786,0.0113312,807,765,19.8591,-0.935057,27.584,-0.375513,8.47233,0.98388
-21.9053,18.64,-1.60833,1.98799,0.108471,0.183486,0.0290183,-6.92753e-05,-0.0182008,0.0377724,-0.00882337,-0.44831,0.0117911,814,765,20.0087,-1.0606,27.9162,-0.680727,8.58885,0.802327
-21.1849,18.6591,-1.65554,2.00431,0.123996,0.177943,0.0273503,-0.000409792,-0.0189192,0.0369349,-0.00999443,-0.468921,0.0127123,821,765,20.1399,-1.19375,28.2464,-0.993897,8.74212,0.64245
-20.4606,18.6816,-1.71671,2.01941,0.140425,0.178445,0.0256068,-0.000792099,-0.0194931,0.035949,-0.0111343,-0.487791,0.0131169,828,765,20.2718,-1.3513,28.615,-1.33991,8.95438,0.462294
-19.7327,18.7048,-1.7901,2.03653,0.158769,0.181051,0.0239212,-0.00120837,-0.0199544,0.0349371,-0.0122243,-0.504421,0.0134833,835,765,20.4272,-1.52661,29.0525,-1.68577,9.21845,0.30879
-19.0047,18.7292,-1.86076,2.05589,0.178204,0.181024,0.0222114,-0.00164847,-0.0203146,0.03384,-0.0132771,-0.519899,0.0133203,842,765,20.598,-1.70528,29.5133,-2.07278,9.48023,0.123492
-18.2783,18.7517,-1.92231,2.07244,0.195362,0.178291,0.0202735,-0.00209564,-0.0206009,0.0325301,-0.0143523,-0.536704,0.0124556,849,765,20.7354,-1.87111,29.9235,-2.41097,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,2.08553,0.210492,0.180497,0.0180401,-0.00242899,-0.0208427,0.0310255,-0.0154143,-0.557172,0.0121719,856,765,20.8508,-2.0267,30.2794,-2.73655,9.93695,-0.232572
-16.8304,18.7913,-2.01593,2.09665,0.226775,0.16827,0.0156588,-0.00262392,-0.0210203,0.0294395,-0.0164046,-0.580293,0.0118148,863,765,20.9129,-2.17244,30.5749,-3.03278,10.0986,-0.395357
-16.1105,18.8066,-2.04213,2.10746,0.243895,0.154421,0.0132903,-0.00267729,-0.0211256,0.0278904,-0.0172774,-0.604734,0.0120175,870,765,20.9678,-2.31776,30.8337,-3.32505,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.1176,0.260895,0.147169,0.010929,-0.00259504,-0.0211631,0.0263842,-0.0180502,-0.630765,0.0130356,877,765,21.0313,-2.47407,31.0934,-3.63043,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.123,0.282648,0.152283,0.00844519,-0.00243336,-0.0211887,0.0248816,-0.0188698,-0.659758,0.012676,884,765,21.0767,-2.70246,31.3116,-4.01197,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.12568,0.306006,0.160303,0.00579149,-0.00217871,-0.0212226,0.0233999,-0.0197871,-0.692591,0.012551,891,765,21.1019,-2.94624,31.517,-4.42045,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.12635,0.330566,0.166875,0.00307815,-0.00183745,-0.0212571,0.022019,-0.0207783,-0.727842,0.0120982,898,765,21.1039,-3.19904,31.7062,-4.84891,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.12385,0.354653,0.170444,0.000432605,-0.00145536,-0.0212592,0.0207688,-0.0217916,-0.763211,0.0105345,905,765,21.0675,-3.43199,31.8725,-5.26193,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.12121,0.377886,0.176451,-0.00211464,-0.00101319,-0.0212228,0.019666,-0.0227939,-0.79837,0.010372,912,765,21.036,-3.6672,32.046,-5.67191,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.11826,0.401108,0.188347,-0.00465078,-0.000561553,-0.0211225,0.0186151,-0.0238274,-0.833647,0.0103808,919,765,21.0165,-3.91677,32.1909,-6.09732,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.11262,0.427932,0.196135,-0.00717808,-7.89703e-05,-0.0209821,0.0176517,-0.0249087,-0.86919,0.0113209,926,765,20.96,-4.20023,32.3184,-6.56125,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.10442,0.456289,0.196852,-0.00951097,0.000388393,-0.0208066,0.0168259,-0.0259485,-0.902173,0.0123394,933,765,20.8607,-4.48761,32.4457,-7.01989,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.09311,0.482679,0.199599,-0.0116347,0.00080718,-0.0206264,0.0161303,-0.0269579,-0.931861,0.0127378,940,765,20.7367,-4.75761,32.5493,-7.4517,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.08127,0.507971,0.208771,-0.0135567,0.00112039,-0.0204254,0.0154856,-0.0279218,-0.957859,0.0123818,947,765,20.6239,-5.02307,32.6649,-7.87548,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.06911,0.53399,0.223598,-0.0152557,0.00135858,-0.0202056,0.014898,-0.0287951,-0.980431,0.0119963,954,765,20.5221,-5.30555,32.804,-8.30773,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.05603,0.559143,0.248491,-0.0166512,0.00152745,-0.0199375,0.0143498,-0.0294735,-0.999269,0.0119919,961,765,20.4374,-5.5949,32.9504,-8.76742,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.04239,0.587932,0.272976,-0.0177449,0.00166891,-0.019566,0.0138035,-0.0298795,-1.01566,0.0119857,968,765,20.3458,-5.91416,33.1153,-9.251,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.02554,0.616347,0.300086,-0.018523,0.00170699,-0.0191342,0.0132353,-0.0300513,-1.02854,0.0123304,975,765,20.2307,-6.22926,33.2367,-9.7422,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.00635,0.638429,0.334977,-0.0189356,0.0016822,-0.0186894,0.0127173,-0.0299707,-1.03743,0.0118147,982,765,20.1159,-6.49464,33.2841,-10.189,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.98836,0.65902,0.3691,-0.0189815,0.00165844,-0.0182115,0.0122708,-0.0295938,-1.04317,0.0110424,989,765,20.0124,-6.7466,33.3261,-10.6126,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.97152,0.678518,0.404452,-0.0187585,0.00158653,-0.0176722,0.0118049,-0.0289768,-1.04655,0.0105974,996,765,19.9248,-6.99465,33.3743,-11.037,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.95316,0.703364,0.447909,-0.0183833,0.00143742,-0.0171321,0.0113191,-0.028265,-1.04762,0.0097673,1003,765,19.8438,-7.3097,33.3557,-11.5147,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.9361,0.731049,0.496726,-0.0179453,0.00126119,-0.0166631,0.0108903,-0.0275743,-1.04681,0.0088394,1010,765,19.7901,-7.65896,33.338,-12.0494,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.9226,0.759747,0.547616,-0.0174593,0.00104917,-0.0163195,0.0105557,-0.0269658,-1.04332,0.00902313,1017,765,19.7769,-8.02024,33.373,-12.5982,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.91021,0.785579,0.583067,-0.0168888,0.000800551,-0.0161013,0.0103266,-0.0264148,-1.03656,0.010422,1024,765,19.7342,-8.32385,33.5695,-13.0824,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.89824,0.805591,0.61268,-0.0162709,0.000524606,-0.015957,0.0101587,-0.025905,-1.02762,0.0106405,1031,765,19.6814,-8.56789,33.8786,-13.4811,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.88703,0.82118,0.637658,-0.0156899,0.000318788,-0.0158836,0.0101009,-0.0254721,-1.01879,0.0105545,1038,765,19.6249,-8.7582,34.2392,-13.8305,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.87668,0.836186,0.656826,-0.0151882,0.000235633,-0.015897,0.0101926,-0.0251451,-1.01123,0.00980632,1045,765,19.5622,-8.93231,34.6075,-14.1981,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.86551,0.848452,0.677025,-0.0147065,0.000285939,-0.0160337,0.0104892,-0.0249098,-1.00407,0.0090738,1052,765,19.4964,-9.08785,34.9089,-14.5308,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.85388,0.858969,0.703196,-0.0143,0.000382092,-0.0162342,0.0108579,-0.0247759,-0.997738,0.00925401,1059,765,19.4439,-9.23422,35.1581,-14.8508,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.83997,0.86812,0.736858,-0.0140496,0.00046905,-0.0164967,0.011233,-0.0248136,-0.992672,0.00902945,1066,765,19.3921,-9.37786,35.2874,-15.1765,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.82714,0.878438,0.76823,-0.0138316,0.000599621,-0.0168347,0.0116999,-0.0249319,-0.987863,0.00878294,1073,765,19.3455,-9.52523,35.3818,-15.5021,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.81537,0.887927,0.796823,-0.0135811,0.000835311,-0.0171765,0.0122548,-0.0250005,-0.984065,0.00859543,1080,765,19.3025,-9.66359,35.4927,-15.817,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.80578,0.896615,0.821312,-0.0133831,0.00111224,-0.0175201,0.0128246,-0.0250955,-0.981519,0.00924216,1087,765,19.2699,-9.78615,35.6596,-16.1014,18.3597,-5.86411
7.29882,19.377,-3.04209,1.79741,0.901016,0.843357,-0.0134147,0.00139127,-0.017905,0.0133634,-0.0253868,-0.981425,0.00986331,1094,765,19.2431,-9.86239,35.9227,-16.3371,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.79028,0.90108,0.858959,-0.0136661,0.00169953,-0.0183514,0.0139114,-0.025878,-0.983638,0.00992125,1101,765,19.2115,-9.88382,36.2473,-16.5336,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.78359,0.895086,0.870645,-0.0140433,0.00199952,-0.0188331,0.0144483,-0.0264921,-0.986724,0.00972539,1108,765,19.1747,-9.83391,36.6422,-16.6574,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.76978,0.885514,0.870996,-0.0145589,0.00226637,-0.0192942,0.0149023,-0.0271948,-0.990981,0.010276,1115,765,19.0389,-9.7287,37.0578,-16.7353,20.1052,-6.51764
10.302,19.4657,-3.26571,1.75388,0.869065,0.863739,-0.0152087,0.00251794,-0.0197184,0.0152735,-0.0279642,-0.996615,0.00995797,1122,765,18.8638,-9.54938,37.4825,-16.7347,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.74039,0.851807,0.846868,-0.016035,0.00272547,-0.0201722,0.0155917,-0.0289012,-1.00303,0.0094055,1129,765,18.685,-9.35543,37.9444,-16.7034,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.72762,0.828365,0.830729,-0.0169319,0.00294105,-0.0205644,0.0158438,-0.0298347,-1.01045,0.00883675,1136,765,18.5172,-9.10588,38.363,-16.6216,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.71078,0.807259,0.819268,-0.0178454,0.00318774,-0.0208535,0.0160264,-0.0306841,-1.01894,0.00900369,1143,765,18.324,-8.8829,38.684,-16.5729,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.69288,0.787616,0.810036,-0.0187637,0.00342566,-0.0210371,0.0161144,-0.0314525,-1.02806,0.00958619,1150,765,18.1267,-8.67832,39,-16.5406,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.59832,-0.0673101,0.314259,0.0465717,-0.00439775,-0.0123319,0.0493986,-0.00722461,-0.225339,0.0123961,702,772,16.6427,0.411117,21.2199,3.37041,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.63017,-0.061419,0.31702,0.0456739,-0.00390436,-0.012627,0.0487046,-0.00693505,-0.235561,0.0125727,709,772,16.957,0.359581,21.631,3.12249,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.66161,-0.0568595,0.31064,0.0448994,-0.00353675,-0.0127759,0.0480627,-0.00670002,-0.242716,0.0125358,716,772,17.2483,0.33574,21.9909,2.92891,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.69441,-0.0557934,0.296248,0.0442437,-0.00322596,-0.0128356,0.0474921,-0.00647435,-0.247873,0.0120851,723,772,17.5365,0.350121,22.348,2.82056,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.72707,-0.052426,0.279262,0.0435654,-0.00295733,-0.0128713,0.046889,-0.00628097,-0.2527,0.0120202,730,772,17.8169,0.345721,22.6768,2.66533,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.75586,-0.0462653,0.267401,0.0427724,-0.00269853,-0.0129154,0.0461848,-0.00611092,-0.258307,0.0121677,737,772,18.0682,0.313746,22.9662,2.46622,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.77979,-0.0392319,0.258558,0.0419516,-0.00241082,-0.0129665,0.0454635,-0.00592271,-0.264498,0.0118297,744,772,18.2767,0.257647,23.219,2.2402,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.80176,-0.0304814,0.251885,0.0412469,-0.0021172,-0.0130303,0.0448611,-0.00573138,-0.270566,0.0112,751,772,18.469,0.185556,23.4858,1.99585,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.8252,-0.0188454,0.243975,0.040594,-0.00192564,-0.0131655,0.0443404,-0.00567201,-0.277232,0.0117267,758,772,18.6716,0.0951656,23.8293,1.7136,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.8543,-0.000905758,0.234258,0.039877,-0.00180402,-0.0134475,0.0438389,-0.00576596,-0.286517,0.0127515,765,772,18.9239,-0.0516486,24.2818,1.36232,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.88733,0.0152997,0.231455,0.0389447,-0.00172391,-0.0138638,0.0432211,-0.00600033,-0.2992,0.0129509,772,772,19.23,-0.193902,24.7744,1.02844,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.92003,0.0306392,0.226006,0.0378415,-0.00169722,-0.0144086,0.0425351,-0.00639079,-0.314909,0.0126566,779,772,19.5266,-0.336016,25.2738,0.717673,6.7104,1.534
-24.8501,17.8207,-1.17242,1.94253,0.0429883,0.222229,0.0367133,-0.00173727,-0.0150886,0.0419273,-0.00695126,-0.332712,0.0110104,786,772,19.7257,-0.457818,25.6902,0.453521,6.89103,1.37738
-24.13,17.8422,-1.23107,1.96368,0.057684,0.212026,0.0356023,-0.00184047,-0.0158474,0.0414091,-0.00764724,-0.351225,0.010529,793,772,19.8962,-0.592877,26.0887,0.158031,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.98513,0.0735576,0.19629,0.0344009,-0.00203536,-0.0166887,0.0408893,-0.00852378,-0.370806,0.0107964,800,772,20.0564,-0.733033,26.489,-0.146879,7.21551,1.01822
-22.6942,17.8805,-1.32172,2.00944,0.0884701,0.176244,0.0329981,-0.00234463,-0.0175462,0.0402294,-0.00957601,-0.390922,0.0110384,807,772,20.2349,-0.849016,26.8642,-0.414471,7.31424,0.862656
-21.979,17.8966,-1.35131,2.03203,0.103409,0.160162,0.0314168,-0.00267366,-0.0183807,0.0394393,-0.0106961,-0.411539,0.0114545,814,772,20.4049,-0.965761,27.1986,-0.697703,7.39493,0.703976
-21.2608,17.9139,-1.39118,2.04872,0.118459,0.151684,0.0296999,-0.00297289,-0.0191745,0.0385536,-0.0118266,-0.432575,0.0124414,821,772,20.5328,-1.09116,27.5089,-0.990415,7.52053,0.553973
-20.537,17.9363,-1.45252,2.06398,0.13409,0.156571,0.0278757,-0.00326776,-0.0198421,0.0375268,-0.0129188,-0.452702,0.0132037,828,772,20.676,-1.24771,27.8733,-1.33601,7.73309,0.373726
-19.8091,17.9607,-1.52805,2.08247,0.151316,0.157508,0.0260575,-0.00355708,-0.0204044,0.0364612,-0.0139608,-0.471517,0.0136012,835,772,20.8407,-1.41791,28.3342,-1.68247,8.00514,0.197323
-19.0807,17.9853,-1.60272,2.10184,0.169549,0.157859,0.0242051,-0.00381532,-0.0208726,0.0353335,-0.0149437,-0.489822,0.0132549,842,772,21.0122,-1.59323,28.8088,-2.04488,8.28134,0.0176471
