 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.86289,0.175877,0.196803,0.0507394,-0.0116404,-0.00994855,0.0522876,-0.0131886,-0.154383,0.0140427,877,758,18.6622,-1.73159,29.7938,-2.7905,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.89633,0.178759,0.205533,0.0497684,-0.0120983,-0.0103096,0.0514412,-0.0137711,-0.160854,0.0149892,884,758,18.9969,-1.76684,30.294,-3.00186,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.9285,0.187311,0.20803,0.0487604,-0.0123832,-0.0108017,0.0506126,-0.0142353,-0.169815,0.0160255,891,758,19.3024,-1.84774,30.8078,-3.25789,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.96441,0.196096,0.204659,0.0477013,-0.0125886,-0.0114196,0.0497918,-0.0146791,-0.181059,0.0149608,898,758,19.6296,-1.92265,31.3648,-3.52622,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.99586,0.212872,0.197292,0.0466002,-0.0127125,-0.0121204,0.0489814,-0.0150936,-0.193989,0.0123968,905,758,19.9012,-2.07686,31.8918,-3.84704,12.42,-1.30269
-11.678,19.6661,-2.53505,2.02592,0.226285,0.189125,0.0455005,-0.0127752,-0.0129004,0.0482285,-0.0155033,-0.208399,0.0116073,912,758,20.1571,-2.1868,32.4083,-4.14056,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.05714,0.23265,0.180739,0.0444679,-0.0127585,-0.0137757,0.0476114,-0.015902,-0.224347,0.0125835,919,758,20.425,-2.22346,32.9035,-4.37976,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.08885,0.235088,0.167119,0.0436669,-0.0125413,-0.014837,0.047343,-0.0162173,-0.24287,0.0142393,926,758,20.6849,-2.22404,33.4208,-4.55903,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.11868,0.234681,0.148154,0.0430944,-0.0121919,-0.0159813,0.0473816,-0.0164791,-0.262092,0.0160295,933,758,20.9129,-2.19376,33.9432,-4.70892,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.14916,0.233382,0.124472,0.0425999,-0.0116825,-0.0172765,0.047632,-0.0167146,-0.283428,0.0167398,940,758,21.1347,-2.14526,34.472,-4.83433,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.1765,0.232882,0.110415,0.0420306,-0.0111334,-0.0186796,0.0479375,-0.0170403,-0.306273,0.0159275,947,758,21.3487,-2.10183,34.9652,-4.99151,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.20164,0.235049,0.0988576,0.041369,-0.0106622,-0.0201328,0.0482493,-0.0175425,-0.329303,0.0146781,954,758,21.546,-2.08631,35.4703,-5.16552,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.22932,0.237835,0.0966802,0.0407104,-0.0103307,-0.0215786,0.0486104,-0.0182307,-0.350948,0.014014,961,758,21.7906,-2.1074,36.037,-5.36213,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.26083,0.242239,0.0904496,0.0399379,-0.01017,-0.0229262,0.0488443,-0.0190765,-0.37054,0.0145193,968,758,22.0606,-2.14275,36.6698,-5.55113,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.29244,0.246029,0.0842416,0.0389345,-0.0100978,-0.024149,0.0488308,-0.0199941,-0.388927,0.0160071,975,758,22.3313,-2.17606,37.3078,-5.73553,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.32305,0.243078,0.08355,0.037703,-0.0100683,-0.0252794,0.0485962,-0.0209616,-0.40687,0.0156913,982,758,22.6075,-2.12978,37.8985,-5.88667,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.34924,0.237357,0.0848171,0.0362597,-0.0100668,-0.0263098,0.0481499,-0.021957,-0.424457,0.0148895,989,758,22.8467,-2.05854,38.4305,-6.00674,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.37287,0.230336,0.0767313,0.0346023,-0.0101255,-0.0272002,0.047452,-0.0229752,-0.441334,0.0142551,996,758,23.0371,-1.9674,38.9249,-6.10383,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.39316,0.224886,0.0645831,0.0328209,-0.0101259,-0.0280089,0.0466407,-0.0239457,-0.458358,0.0131315,1003,758,23.1842,-1.89169,39.3609,-6.20203,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.412,0.221927,0.0462384,0.0309994,-0.0100189,-0.0287457,0.0458023,-0.0248218,-0.475545,0.0120147,1010,758,23.3003,-1.82747,39.769,-6.33024,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.43289,0.221021,0.0368193,0.029073,-0.00979905,-0.0294354,0.0449102,-0.0256363,-0.493609,0.0116351,1017,758,23.4577,-1.78759,40.2279,-6.5043,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.45173,0.225661,0.0363598,0.0269701,-0.00946394,-0.0300607,0.0439029,-0.0263967,-0.512985,0.0136419,1024,758,23.6154,-1.82282,40.7998,-6.71539,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.46705,0.235167,0.0286756,0.0246809,-0.00901463,-0.0305259,0.0426997,-0.0270335,-0.533242,0.0134413,1031,758,23.7178,-1.90278,41.4103,-6.96067,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.48159,0.244091,0.0215216,0.0223757,-0.00833848,-0.0308871,0.0415129,-0.0274756,-0.554695,0.0125314,1038,758,23.8132,-1.97072,42.059,-7.20494,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.49614,0.253009,0.0141739,0.0201937,-0.00735083,-0.0311632,0.0404923,-0.0276494,-0.577333,0.011228,1045,758,23.9079,-2.04484,42.7042,-7.45421,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.50607,0.261292,0.00533031,0.0180888,-0.006167,-0.0313696,0.0395934,-0.0276715,-0.600942,0.0116288,1052,758,23.9549,-2.10754,43.2376,-7.70262,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.51619,0.268437,-0.00658263,0.0158567,-0.00482527,-0.0315157,0.0386846,-0.0276531,-0.626872,0.0133551,1059,758,23.996,-2.15441,43.7255,-7.94222,18.7926,-5.15391
4.47652,20.088,-3.34359,2.52712,0.275188,-0.0224269,0.0133453,-0.0035192,-0.0315847,0.0376039,-0.0277779,-0.654954,0.0133988,1066,758,24.035,-2.18729,44.1343,-8.18544,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.53839,0.284518,-0.0357494,0.0106827,-0.00222735,-0.0315654,0.0364463,-0.027991,-0.68454,0.0126947,1073,758,24.0838,-2.26178,44.4923,-8.43272,19.305,-5.53791
5.93621,20.1135,-3.32941,2.5468,0.298744,-0.045135,0.00797202,-0.00109,-0.0315222,0.0352872,-0.0284051,-0.714017,0.0115335,1080,758,24.1146,-2.39732,44.7978,-8.72635,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.54882,0.319271,-0.0450839,0.00506013,-0.000171982,-0.0314666,0.0340192,-0.0291311,-0.743925,0.0113032,1087,758,24.1081,-2.5995,45.0625,-9.08649,19.7524,-5.88426
7.407,20.1415,-3.346,2.55347,0.340433,-0.0448292,0.00191533,0.000545168,-0.0314177,0.0326554,-0.0301949,-0.774497,0.0114119,1094,758,24.1255,-2.80835,45.4557,-9.44539,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.55599,0.363331,-0.041066,-0.00133492,0.0011067,-0.0314175,0.0313271,-0.0315553,-0.804817,0.0113625,1101,758,24.1309,-3.03384,45.8927,-9.85715,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.55376,0.387962,-0.0325541,-0.00470924,0.00158315,-0.0314879,0.0300816,-0.0332077,-0.835192,0.0105829,1108,758,24.1029,-3.27274,46.3556,-10.288,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.54116,0.412901,-0.0228304,-0.00819927,0.00194373,-0.0316235,0.0288998,-0.0351554,-0.864907,0.0102097,1115,758,23.979,-3.529,46.7877,-10.7152,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.5283,0.435369,-0.0197682,-0.0116996,0.00226117,-0.0317471,0.0277862,-0.0372247,-0.893614,0.00985335,1122,758,23.835,-3.75965,47.2345,-11.1097,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.51573,0.456834,-0.0182623,-0.0152772,0.00251365,-0.0319141,0.0267489,-0.0395124,-0.921313,0.00975225,1129,758,23.6901,-3.9814,47.6844,-11.4964,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.909975,-0.0139158,0.190159,0.0531057,-0.0091775,-0.000102953,0.0531059,-0.00917767,-0.00165298,0.011641,702,765,9.48906,-0.0348067,15.6585,3.27193,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.950083,-0.00584278,0.194472,0.0528611,-0.00871032,-0.000241576,0.052862,-0.00871127,-0.00392343,0.0116724,709,765,9.89225,-0.111515,16.16,3.01765,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.988456,-0.000904373,0.199817,0.052735,-0.00849973,-0.000332335,0.0527368,-0.00850153,-0.00542702,0.0119543,716,765,10.2805,-0.154434,16.6056,2.80521,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.02747,0.00310987,0.19908,0.0528316,-0.00834433,-0.000461314,0.0528351,-0.00834781,-0.0075402,0.0120296,723,765,10.6623,-0.182173,17.0222,2.62205,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.06695,0.00432159,0.194229,0.053059,-0.00821481,-0.00060907,0.0530651,-0.00822086,-0.00993883,0.0118328,730,765,11.0403,-0.180508,17.405,2.4539,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.10211,0.00537337,0.187503,0.0532878,-0.00815601,-0.000677564,0.0532952,-0.00816348,-0.0110256,0.0114378,737,765,11.3705,-0.172208,17.7489,2.2911,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.1329,0.00624332,0.180958,0.0535619,-0.00809998,-0.000715039,0.0535702,-0.00810828,-0.011594,0.0113367,744,765,11.6568,-0.155667,18.0582,2.11421,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.16035,0.0109414,0.17005,0.053969,-0.0079908,-0.000790189,0.0539791,-0.00800087,-0.0127505,0.0125761,751,765,11.8991,-0.180321,18.3753,1.91164,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.19166,0.0186186,0.167348,0.0544799,-0.00784681,-0.000962007,0.0544948,-0.00786165,-0.01543,0.0149924,758,765,12.1958,-0.24466,18.7947,1.66643,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.23409,0.0319651,0.169211,0.0550231,-0.00770899,-0.00125374,0.0550482,-0.00773404,-0.0199751,0.0158948,765,765,12.6108,-0.375035,19.3843,1.34485,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.28364,0.044492,0.187417,0.0554585,-0.00755987,-0.0016105,0.0554996,-0.007601,-0.0255339,0.0150078,772,765,13.1317,-0.5289,20.035,1.01175,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.33046,0.0553182,0.206308,0.0558749,-0.00747361,-0.00202877,0.0559398,-0.00753851,-0.0319818,0.0135943,779,765,13.6269,-0.664514,20.6734,0.695886,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.36801,0.067201,0.213613,0.0563341,-0.00744146,-0.0025087,0.0564326,-0.00753998,-0.0392555,0.0115269,786,765,14.0041,-0.789867,21.2298,0.399453,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.40228,0.0799404,0.211971,0.0567553,-0.00747203,-0.00302133,0.0568972,-0.00761385,-0.0469031,0.0108028,793,765,14.3284,-0.90891,21.7451,0.113328,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.4368,0.089941,0.20484,0.0569946,-0.00758009,-0.00361736,0.0571966,-0.0077821,-0.0557856,0.0104867,800,765,14.6429,-0.985803,22.2331,-0.156684,8.37625,1.15908
-22.6232,18.621,-1.56924,1.47473,0.0969488,0.19236,0.0570065,-0.00781761,-0.00425152,0.0572841,-0.00809527,-0.0652132,0.0107665,807,765,14.979,-1.02418,22.7266,-0.387514,8.47233,0.98388
-21.9053,18.64,-1.60833,1.51471,0.104604,0.187725,0.0568924,-0.00813404,-0.00487601,0.057256,-0.00849763,-0.0744303,0.0117521,814,765,15.3522,-1.08441,23.2501,-0.640344,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.55468,0.113674,0.187312,0.0566746,-0.00851737,-0.00541485,0.0571213,-0.00896407,-0.0823085,0.01264,821,765,15.7335,-1.16469,23.8045,-0.892897,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.59636,0.124326,0.194115,0.056371,-0.00898485,-0.00590758,0.0569007,-0.00951454,-0.0894251,0.0129989,828,765,16.1468,-1.27517,24.4251,-1.18947,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.64244,0.137254,0.208158,0.0562089,-0.00964382,-0.00646471,0.0568376,-0.0102725,-0.0969361,0.0135649,835,765,16.6186,-1.40339,25.1314,-1.50952,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.68463,0.15106,0.220879,0.0561507,-0.0103153,-0.00707809,0.0568961,-0.0110607,-0.104924,0.0136905,842,765,17.0486,-1.54683,25.7997,-1.85928,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.72132,0.16287,0.230216,0.0558998,-0.0110326,-0.00757681,0.0567468,-0.0118796,-0.111324,0.0127514,849,765,17.4169,-1.67921,26.3921,-2.16213,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.75418,0.173032,0.241625,0.0552445,-0.0116807,-0.00795624,0.0561774,-0.0126136,-0.116715,0.0122264,856,765,17.7527,-1.80194,26.9306,-2.45014,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.79255,0.179974,0.233918,0.0543401,-0.0122492,-0.00832954,0.0553662,-0.0132753,-0.122572,0.0122307,863,765,18.0982,-1.8527,27.488,-2.66885,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.83828,0.185552,0.225491,0.0534485,-0.0127526,-0.00874364,0.0545839,-0.0138879,-0.129128,0.0127014,870,765,18.5138,-1.87977,28.0832,-2.86556,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.88172,0.190877,0.217646,0.052623,-0.0131572,-0.00919354,0.0538837,-0.0144179,-0.136283,0.0141205,877,765,18.9074,-1.9097,28.671,-3.06176,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.9229,0.195407,0.216255,0.0517853,-0.0134607,-0.00970547,0.0531984,-0.0148738,-0.144583,0.0143547,884,765,19.2937,-1.95491,29.2485,-3.2621,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.95948,0.203187,0.214524,0.0509037,-0.0136449,-0.010329,0.0525163,-0.0152574,-0.154868,0.0147073,891,765,19.6324,-2.02458,29.7987,-3.50274,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.99562,0.212188,0.211408,0.0499416,-0.0137841,-0.0110582,0.051806,-0.0156484,-0.167025,0.0141579,898,765,19.9627,-2.10689,30.3481,-3.76017,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.0248,0.226988,0.20416,0.0488979,-0.0138721,-0.0118765,0.0510699,-0.0160441,-0.18088,0.012094,905,765,20.2128,-2.22789,30.8394,-4.06438,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.05271,0.238842,0.196163,0.0478343,-0.0139123,-0.0128019,0.0503833,-0.0164613,-0.19654,0.0114839,912,765,20.4485,-2.31885,31.3298,-4.34654,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.08286,0.246706,0.19129,0.0468256,-0.0138815,-0.0138562,0.0498387,-0.0168946,-0.214121,0.0118032,919,765,20.7143,-2.37539,31.8193,-4.60533,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.11465,0.252051,0.17978,0.0460279,-0.0136874,-0.0151032,0.0496305,-0.01729,-0.234155,0.0140958,926,765,20.9797,-2.40911,32.336,-4.83001,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.14613,0.252741,0.158158,0.0454423,-0.0133908,-0.0164311,0.0497202,-0.0176687,-0.254698,0.0164647,933,765,21.2169,-2.38924,32.8772,-4.975,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.17865,0.249335,0.132826,0.0449195,-0.0129671,-0.0178639,0.0499885,-0.0180361,-0.276487,0.0174495,940,765,21.455,-2.32981,33.4416,-5.05462,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.21018,0.248375,0.116026,0.0443238,-0.0125069,-0.0193548,0.0502892,-0.0184723,-0.298977,0.0168966,947,765,21.7025,-2.27474,34.0106,-5.19446,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.23701,0.249918,0.108116,0.0436348,-0.0120958,-0.0208562,0.0505755,-0.0190365,-0.321259,0.0155511,954,765,21.9251,-2.25855,34.5562,-5.36695,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.26336,0.253586,0.107095,0.042914,-0.0117892,-0.0223195,0.0508649,-0.0197402,-0.342217,0.0152345,961,765,22.1593,-2.28729,35.1168,-5.57753,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.29173,0.258787,0.102907,0.0420632,-0.0116084,-0.0236526,0.050999,-0.0205442,-0.361217,0.0155708,968,765,22.4039,-2.33364,35.7236,-5.77385,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.32483,0.261801,0.096489,0.0410195,-0.0115072,-0.0248216,0.050893,-0.0213808,-0.378592,0.0170099,975,765,22.6887,-2.35419,36.3699,-5.94737,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.35851,0.257286,0.0934087,0.0398021,-0.0114421,-0.0258608,0.0505843,-0.0222243,-0.395017,0.0161004,982,765,22.9892,-2.28638,36.9748,-6.077,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.38958,0.251789,0.0870246,0.0383963,-0.0113999,-0.026784,0.0500674,-0.0230709,-0.410936,0.0148846,989,765,23.2558,-2.20643,37.5384,-6.18452,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.41515,0.24347,0.0786989,0.0368068,-0.0113824,-0.0275728,0.0493293,-0.0239049,-0.426308,0.0142403,996,765,23.4645,-2.10277,38.0444,-6.26925,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.43638,0.237411,0.0593267,0.0351417,-0.0113095,-0.0282886,0.0485176,-0.0246854,-0.441683,0.0137383,1003,765,23.602,-2.00944,38.4736,-6.34188,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.45605,0.234111,0.0376384,0.0334706,-0.0111619,-0.0289379,0.0476978,-0.025389,-0.45694,0.0129633,1010,765,23.7172,-1.9388,38.8812,-6.4572,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.47675,0.234123,0.0211491,0.0317,-0.0109245,-0.0295325,0.0468072,-0.0260318,-0.472842,0.0120007,1017,765,23.8539,-1.89879,39.3121,-6.62362,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.49965,0.236655,0.0191623,0.0297596,-0.0105929,-0.0300743,0.0457986,-0.0266319,-0.489941,0.0131161,1024,765,24.0472,-1.91358,39.8855,-6.81577,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.52038,0.244349,0.0152659,0.0276545,-0.0101614,-0.030509,0.0446396,-0.0271465,-0.507991,0.0134837,1031,765,24.2115,-1.97378,40.5421,-7.04728,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.54025,0.250968,0.00998613,0.0255069,-0.00953815,-0.0309034,0.0435099,-0.0275411,-0.527494,0.0128667,1038,765,24.3632,-2.02048,41.2303,-7.26617,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.55804,0.256562,0.002276,0.0234075,-0.00867856,-0.031264,0.0425044,-0.0277755,-0.548343,0.0117734,1045,765,24.4883,-2.05742,41.8932,-7.49938,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.56998,0.261088,-0.00954485,0.0213017,-0.00766614,-0.0315775,0.0415586,-0.027923,-0.570375,0.0118433,1052,765,24.5471,-2.08709,42.4438,-7.70312,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.58105,0.265925,-0.0235985,0.0190019,-0.00654795,-0.0318167,0.0405126,-0.0280586,-0.594491,0.0135109,1059,765,24.5914,-2.1136,42.9447,-7.9019,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.59351,0.272285,-0.0446892,0.0163661,-0.00545679,-0.0319553,0.0392215,-0.0283122,-0.620875,0.0137364,1066,765,24.6302,-2.13878,43.3742,-8.11412,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.60552,0.280075,-0.0623748,0.0135305,-0.00438954,-0.0319932,0.0377946,-0.0286537,-0.648866,0.0126217,1073,765,24.6737,-2.18916,43.7478,-8.32784,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.61458,0.292872,-0.0726901,0.0106159,-0.00343942,-0.0319818,0.036333,-0.0291566,-0.677247,0.0113824,1080,765,24.7071,-2.29371,44.0888,-8.61513,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.61869,0.310099,-0.0735874,0.00751289,-0.00268393,-0.0319508,0.0347695,-0.0299405,-0.70628,0.0116196,1087,765,24.7176,-2.46426,44.4038,-8.93708,18.3597,-5.86411
7.29882,19.377,-3.04209,2.62391,0.328857,-0.0702402,0.00421636,-0.00208909,-0.0319286,0.0331475,-0.0310203,-0.736186,0.0120174,1094,765,24.7487,-2.65245,44.8076,-9.28259,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.62711,0.350711,-0.0647369,0.000817843,-0.00161075,-0.0319568,0.0315834,-0.0323763,-0.766408,0.0119781,1101,765,24.7651,-2.873,45.2337,-9.67573,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.62786,0.375397,-0.059275,-0.0026948,-0.0011659,-0.0320403,0.030119,-0.0339797,-0.797325,0.0112513,1108,765,24.7563,-3.11543,45.6981,-10.0906,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.6175,0.403567,-0.0518429,-0.00627401,-0.000764661,-0.032158,0.0287565,-0.0357951,-0.828124,0.0113243,1115,765,24.6456,-3.38606,46.1335,-10.558,20.1052,-6.51764
10.302,19.4657,-3.26571,2.60518,0.42617,-0.0458956,-0.00981425,-0.0003687,-0.032247,0.0274995,-0.0376825,-0.858109,0.0108005,1122,765,24.5137,-3.61632,46.5747,-10.9585,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.5943,0.448448,-0.0458049,-0.0134011,-1.73269e-05,-0.0323572,0.0263327,-0.0397511,-0.887367,0.0104491,1129,765,24.3793,-3.84166,47.0409,-11.34,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.5829,0.464912,-0.0466809,-0.0168563,0.000329173,-0.0323461,0.0252044,-0.0417315,-0.915225,0.0103304,1136,765,24.2398,-4.006,47.4532,-11.6777,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.56541,0.4832,-0.0466383,-0.0201197,0.000736446,-0.0320867,0.0240471,-0.0434304,-0.942513,0.011196,1143,765,24.0455,-4.18243,47.7513,-12.0402,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.54636,0.503424,-0.0431383,-0.0232269,0.00114519,-0.0316319,0.0228572,-0.0449389,-0.96926,0.0122817,1150,765,23.846,-4.38584,48.0388,-12.4232,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.913665,-0.00824933,0.193384,0.0533563,-0.0100073,-0.000832801,0.0533672,-0.0100183,-0.0131402,0.0116523,702,772,9.5374,-0.100037,14.704,3.03338,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.949495,-0.00109519,0.199517,0.05316,-0.00961131,-0.000963114,0.0531748,-0.00962609,-0.0153384,0.0116911,709,772,9.90216,-0.173109,15.1456,2.77141,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.987552,0.00486673,0.204569,0.0530871,-0.0094362,-0.00103174,0.0531041,-0.00945322,-0.0164957,0.0121504,716,772,10.287,-0.226223,15.5494,2.54317,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.02848,0.0086216,0.202258,0.053222,-0.00933416,-0.00111359,0.0532418,-0.00935398,-0.0177939,0.0119284,723,772,10.6851,-0.24739,15.9645,2.37875,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.06867,0.0098507,0.196652,0.0534654,-0.00929082,-0.00117611,0.0534875,-0.00931285,-0.0187321,0.0117807,730,772,11.0687,-0.242268,16.346,2.22065,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.10491,0.0111071,0.18866,0.0537042,-0.00933026,-0.00115796,0.0537254,-0.00935153,-0.018362,0.0121695,737,772,11.4072,-0.233275,16.6989,2.06628,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.13633,0.0135574,0.183977,0.0539928,-0.00938596,-0.00111084,0.0540123,-0.00940543,-0.0175198,0.0127324,744,772,11.7038,-0.243426,17.0152,1.87248,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.16385,0.0183133,0.172615,0.0544464,-0.00941383,-0.00109234,0.0544651,-0.00943251,-0.0170985,0.0132167,751,772,11.9459,-0.268438,17.3402,1.67566,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.19492,0.0258805,0.16571,0.0550545,-0.00944006,-0.00115036,0.055075,-0.00946057,-0.017829,0.0141604,758,772,12.2313,-0.324508,17.7539,1.43734,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.23651,0.0410892,0.161518,0.0557197,-0.00948261,-0.00130213,0.0557457,-0.0095086,-0.01996,0.0147831,765,772,12.6247,-0.466557,18.3185,1.11925,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.28567,0.0511976,0.183248,0.0562799,-0.00952026,-0.00151489,0.0563148,-0.00955512,-0.0230063,0.0143071,772,772,13.1503,-0.596182,18.9309,0.81726,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.33644,0.0598401,0.206473,0.056785,-0.00959163,-0.0017989,0.0568338,-0.00964034,-0.0270749,0.0133072,779,772,13.6952,-0.708389,19.5638,0.519599,6.7104,1.534
-24.8501,17.8207,-1.17242,1.37559,0.0708778,0.213857,0.0572795,-0.00968898,-0.00215558,0.0573488,-0.00975829,-0.0321437,0.0113301,786,772,14.0889,-0.823464,20.1264,0.240367,6.89103,1.37738
-24.13,17.8422,-1.23107,1.41151,0.0852497,0.215125,0.057706,-0.00982461,-0.00255722,0.0578027,-0.0099213,-0.0377954,0.0108878,793,772,14.4359,-0.967351,20.6529,-0.0752866,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.44713,0.0977417,0.214987,0.0579623,-0.0100069,-0.00304073,0.0580981,-0.0101427,-0.0446181,0.0104822,800,772,14.7766,-1.08659,21.1692,-0.382742,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.48684,0.105357,0.205767,0.058017,-0.0102862,-0.00357523,0.0582037,-0.0104728,-0.0521536,0.0105002,807,772,15.1378,-1.13702,21.6791,-0.604567,7.31424,0.862656
-21.979,17.8966,-1.35131,1.52836,0.112954,0.196257,0.0579605,-0.0106207,-0.00413836,0.0582093,-0.0108695,-0.0600521,0.0110854,814,772,15.5157,-1.18554,22.1891,-0.829885,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.56752,0.122311,0.192471,0.0577775,-0.0110041,-0.00466474,0.0580924,-0.011319,-0.0674083,0.0119698,821,772,15.8816,-1.25858,22.713,-1.07518,7.52053,0.553973
-20.537,17.9363,-1.45252,1.60909,0.134052,0.200905,0.0574776,-0.0114141,-0.00516689,0.057863,-0.0117994,-0.0744452,0.0126933,828,772,16.2976,-1.37625,23.3311,-1.39167,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.65489,0.147414,0.215947,0.0572806,-0.0119199,-0.00573264,0.0577523,-0.0123916,-0.0820952,0.0133757,835,772,16.7691,-1.52608,24.0418,-1.72448,8.00514,0.197323
