 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.0976,0.349564,0.190547,0.040848,-0.00851025,-0.00385898,0.0411478,-0.00881014,-0.0775551,0.0123752,877,758,11.123,-3.61244,22.2831,-4.39848,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.12472,0.351153,0.19786,0.0403642,-0.0089554,-0.00442367,0.0407578,-0.00934904,-0.08875,0.0128233,884,758,11.3985,-3.62581,22.7202,-4.60221,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.15058,0.357107,0.19845,0.0397804,-0.00922931,-0.0051514,0.040316,-0.00976492,-0.103601,0.0135694,891,758,11.6441,-3.67329,23.1715,-4.83477,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.18056,0.363002,0.193207,0.0390743,-0.00945237,-0.00598234,0.0398009,-0.010179,-0.120869,0.012695,898,758,11.9156,-3.71631,23.6697,-5.07234,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.20645,0.375073,0.183206,0.0382976,-0.0096062,-0.00683587,0.039254,-0.0105626,-0.139004,0.0104783,905,758,12.1336,-3.82213,24.1423,-5.34058,12.42,-1.30269
-11.678,19.6661,-2.53505,1.23067,0.383514,0.174892,0.0375228,-0.00968393,-0.00770559,0.0387488,-0.0109099,-0.157777,0.00992776,912,758,12.3395,-3.88365,24.5987,-5.5844,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.25598,0.386062,0.167302,0.0368211,-0.00968296,-0.00862284,0.0383685,-0.0112303,-0.17756,0.0108309,919,758,12.5587,-3.87941,25.0319,-5.79239,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.2826,0.385266,0.153228,0.0363348,-0.00959851,-0.00968526,0.0382935,-0.0115572,-0.19954,0.0122419,926,758,12.7749,-3.84728,25.497,-5.93958,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.30805,0.381663,0.134242,0.0360664,-0.00954828,-0.0108051,0.0384964,-0.0119783,-0.221215,0.0138673,933,758,12.9673,-3.78367,25.9738,-6.06008,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.3339,0.375607,0.113706,0.0358735,-0.00940261,-0.0120201,0.0388667,-0.0123959,-0.244058,0.0146967,940,758,13.1596,-3.69737,26.4509,-6.14001,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.35723,0.370153,0.102556,0.0356019,-0.00922179,-0.0132725,0.0392372,-0.012857,-0.267335,0.0141678,947,758,13.3497,-3.60818,26.8989,-6.25511,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.37877,0.366972,0.0937996,0.0352469,-0.00910254,-0.0144934,0.0395632,-0.0134189,-0.289451,0.0130419,954,758,13.5269,-3.54398,27.3629,-6.38182,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.40211,0.365096,0.0913493,0.0349291,-0.00909253,-0.0156344,0.0399166,-0.01408,-0.308804,0.0120845,961,758,13.7363,-3.50802,27.8844,-6.54331,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.42846,0.36354,0.0873992,0.034547,-0.00916266,-0.0166442,0.0401633,-0.0147789,-0.325435,0.012282,968,758,13.9706,-3.48242,28.4616,-6.68382,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.45509,0.361294,0.0836116,0.0339695,-0.00919373,-0.017528,0.0401907,-0.0154149,-0.34106,0.0132693,975,758,14.2077,-3.45826,29.0456,-6.81522,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.48202,0.354662,0.0822578,0.0331946,-0.00914738,-0.018317,0.0400186,-0.0159714,-0.356624,0.0131828,982,758,14.4547,-3.38262,29.5986,-6.92154,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.50637,0.346433,0.0812763,0.0322736,-0.00899386,-0.018986,0.0396794,-0.0163997,-0.371916,0.0126847,989,758,14.6776,-3.28935,30.1125,-7.00728,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.5284,0.337546,0.0732466,0.0312431,-0.00875145,-0.0195183,0.0391896,-0.016698,-0.386639,0.0121152,996,758,14.86,-3.17923,30.589,-7.08708,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.547,0.329832,0.062666,0.0301735,-0.00832792,-0.019979,0.0386672,-0.0168216,-0.40198,0.0107975,1003,758,15.0021,-3.07704,31.0046,-7.17263,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.56455,0.324308,0.0453598,0.0291264,-0.00774428,-0.0203919,0.0381809,-0.0167988,-0.417874,0.00969036,1010,758,15.1156,-2.9906,31.3967,-7.27624,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.5845,0.319587,0.0341765,0.0280702,-0.00706485,-0.0207656,0.0377024,-0.0166971,-0.434317,0.00936782,1017,758,15.2672,-2.91909,31.846,-7.40146,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.60355,0.318891,0.032829,0.0269359,-0.00630976,-0.0210887,0.0371655,-0.0165393,-0.451636,0.0111178,1024,758,15.4333,-2.9041,32.419,-7.55511,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.61984,0.321498,0.0267845,0.0256999,-0.00549527,-0.0212802,0.0364866,-0.016282,-0.469144,0.0112087,1031,758,15.5587,-2.91929,33.036,-7.73478,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.63619,0.323803,0.0217977,0.0245164,-0.00462074,-0.021374,0.0358146,-0.0159189,-0.486262,0.0108033,1038,758,15.6867,-2.92283,33.6991,-7.92024,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.65256,0.326756,0.018345,0.0234722,-0.00368033,-0.021434,0.0352678,-0.015476,-0.503091,0.00984836,1045,758,15.8185,-2.93884,34.3576,-8.12291,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.66665,0.330186,0.0112033,0.0224848,-0.00276124,-0.0215064,0.034799,-0.0150754,-0.520016,0.00969326,1052,758,15.9187,-2.95666,34.9293,-8.32608,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.68076,0.333188,0.000398596,0.0213545,-0.00184491,-0.0215923,0.0342656,-0.014756,-0.538911,0.0105522,1059,758,16.0094,-2.96583,35.4544,-8.52537,18.7926,-5.15391
4.47652,20.088,-3.34359,1.69665,0.336004,-0.016357,0.0199332,-0.0010152,-0.0216422,0.0335026,-0.0145846,-0.560026,0.0104846,1066,758,16.1013,-2.96118,35.9113,-8.72568,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.71387,0.340221,-0.0328466,0.0183252,-0.000242274,-0.0216356,0.0325847,-0.0145018,-0.58273,0.0102119,1073,758,16.2061,-2.97521,36.3288,-8.92255,19.305,-5.53791
5.93621,20.1135,-3.32941,1.72844,0.347216,-0.0455339,0.0166002,0.000377082,-0.0216488,0.0316072,-0.0146299,-0.606149,0.00953265,1080,758,16.295,-3.0234,36.6957,-9.15073,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.73811,0.359379,-0.053959,0.0146629,0.000804482,-0.0217013,0.0305144,-0.015047,-0.630865,0.00950628,1087,758,16.3464,-3.11929,37.0403,-9.42536,19.7524,-5.88426
7.407,20.1415,-3.346,1.75036,0.372266,-0.0652125,0.0124566,0.00105974,-0.021841,0.0293303,-0.0158139,-0.65779,0.00973957,1094,758,16.4132,-3.21937,37.5159,-9.69325,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.76035,0.38626,-0.071736,0.0100752,0.00123451,-0.0220891,0.0281819,-0.0168722,-0.686645,0.0096256,1101,758,16.4702,-3.34097,38.0331,-10.0008,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.76621,0.401355,-0.0727529,0.00754234,0.00134691,-0.0224417,0.0270991,-0.0182098,-0.716815,0.00900702,1108,758,16.5018,-3.47494,38.5814,-10.3186,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.76426,0.417831,-0.0733909,0.00485291,0.00139227,-0.0228826,0.0260705,-0.0198253,-0.747661,0.00890733,1115,758,16.4594,-3.63724,39.1254,-10.6398,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.76256,0.432978,-0.0790498,0.00205064,0.00142719,-0.0233641,0.0251051,-0.0216273,-0.778728,0.00884172,1122,758,16.4053,-3.77939,39.6876,-10.9505,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.76099,0.447284,-0.0846425,-0.000868537,0.00143532,-0.0239302,0.0242413,-0.0236745,-0.809448,0.00879811,1129,758,16.353,-3.9135,40.2499,-11.261,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.406147,0.0909727,0.222249,0.0344382,-0.00484845,0.00184658,0.0345248,-0.00493506,0.0468651,0.00963025,702,765,4.50235,-1.24918,10.6879,2.25561,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.431691,0.0991959,0.217376,0.0342709,-0.00432721,0.0019451,0.0343687,-0.00442498,0.050224,0.00985528,709,765,4.74535,-1.31872,11.0602,2.0197,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.455708,0.107077,0.21571,0.0342769,-0.00394611,0.00207528,0.0343893,-0.00405846,0.0540821,0.0103914,716,765,4.97942,-1.38814,11.3754,1.79684,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.480697,0.115297,0.211773,0.0344686,-0.00364162,0.00222314,0.0345978,-0.00377087,0.058072,0.0106833,723,765,5.21804,-1.45898,11.6586,1.58245,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.506008,0.121993,0.207633,0.0347801,-0.00343576,0.00238606,0.0349285,-0.00358416,0.062115,0.0103831,730,765,5.45938,-1.51532,11.9005,1.3599,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.529088,0.128285,0.203409,0.0351352,-0.00331728,0.00256825,0.035306,-0.00348806,0.0663972,0.00981742,737,765,5.67786,-1.56438,12.1213,1.14134,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.549379,0.13513,0.195538,0.0355641,-0.00325989,0.00275048,0.035758,-0.00345377,0.0703763,0.00935946,744,765,5.8602,-1.61302,12.329,0.91453,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.568541,0.14343,0.184775,0.0361481,-0.00324127,0.00290443,0.0363612,-0.00345428,0.0732087,0.00927073,751,765,6.02421,-1.67364,12.5635,0.67535,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.590726,0.152634,0.176345,0.0368706,-0.00322996,0.00298665,0.0370918,-0.00345118,0.0739353,0.0103392,758,765,6.22222,-1.74039,12.9004,0.4199,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.619872,0.164649,0.174857,0.0376848,-0.00332736,0.00296727,0.0378983,-0.00354093,0.0718522,0.0108704,765,765,6.5031,-1.84577,13.3626,0.109368,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.651674,0.17797,0.180092,0.0384603,-0.00352626,0.00284167,0.0386518,-0.00371771,0.0672716,0.0108792,772,765,6.82425,-1.97765,13.8561,-0.22155,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.682025,0.19155,0.188477,0.039205,-0.00383722,0.00263067,0.0393652,-0.00399741,0.0608167,0.0107199,779,765,7.13746,-2.11963,14.3462,-0.553412,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.707966,0.206825,0.198816,0.0399779,-0.00423121,0.00238893,0.0401067,-0.00435992,0.053828,0.0102116,786,765,7.41074,-2.28441,14.7827,-0.888252,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.732819,0.222526,0.205981,0.0407485,-0.00465014,0.00212155,0.0408474,-0.00474907,0.0465962,0.009847,793,765,7.66599,-2.44998,15.1914,-1.21542,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.758888,0.236447,0.206233,0.0413945,-0.00508695,0.00177991,0.0414625,-0.00515501,0.0382184,0.00963297,800,765,7.91806,-2.5918,15.5849,-1.52218,8.37625,1.15908
-22.6232,18.621,-1.56924,0.788835,0.247792,0.198885,0.0418764,-0.00553898,0.00136938,0.041916,-0.0055785,0.0288484,0.00964214,807,765,8.1915,-2.69199,15.9917,-1.79394,8.47233,0.98388
-21.9053,18.64,-1.60833,0.820091,0.258122,0.195235,0.0422832,-0.00596221,0.000918776,0.0423007,-0.0059797,0.0190346,0.0102763,814,765,8.48559,-2.78062,16.4265,-2.07518,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.850467,0.269144,0.194475,0.0426313,-0.00636779,0.000506858,0.0426365,-0.00637303,0.0103428,0.0108067,821,765,8.77665,-2.87859,16.8854,-2.34832,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.881588,0.280326,0.199294,0.0428631,-0.006685,4.33769e-05,0.0428631,-0.00668504,0.000875449,0.0108429,828,765,9.08705,-2.99174,17.403,-2.64712,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.915191,0.294833,0.209022,0.043114,-0.00710442,-0.000445205,0.0431179,-0.00710837,-0.00886445,0.0113329,835,765,9.4317,-3.13418,17.9908,-2.97118,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.947614,0.311797,0.214478,0.0433998,-0.00757715,-0.000921668,0.0434164,-0.00759381,-0.0180722,0.0114815,842,765,9.75401,-3.2969,18.5709,-3.34155,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.976156,0.326321,0.217989,0.0435503,-0.00811365,-0.0013343,0.0435847,-0.00814809,-0.0258035,0.0109575,849,765,10.034,-3.44276,19.089,-3.66651,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.00216,0.339874,0.223655,0.0433638,-0.00862018,-0.00172525,0.043421,-0.00867737,-0.0331396,0.0106946,856,765,10.2939,-3.58715,19.5657,-3.98197,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.03373,0.348504,0.22044,0.0429487,-0.00911195,-0.00218517,0.0430402,-0.00920351,-0.0418754,0.0106738,863,765,10.5886,-3.66075,20.0484,-4.2261,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.07229,0.355193,0.219107,0.0425186,-0.00958734,-0.0027327,0.0426615,-0.00973026,-0.052254,0.0109721,870,765,10.9563,-3.71533,20.5618,-4.44049,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.10816,0.362212,0.213545,0.0421388,-0.00997936,-0.00333929,0.0423519,-0.0101924,-0.0637241,0.0122624,877,765,11.2868,-3.76963,21.0701,-4.65364,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.14125,0.366188,0.211853,0.0417461,-0.0102614,-0.0040414,0.0420582,-0.0105736,-0.0770913,0.0122169,884,765,11.5992,-3.80296,21.5659,-4.85466,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.17034,0.372389,0.207836,0.0412611,-0.0104306,-0.00486993,0.0417159,-0.0108854,-0.0931193,0.0123731,891,765,11.8656,-3.85076,22.0426,-5.07923,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.20023,0.378921,0.202907,0.0406298,-0.0105789,-0.00577885,0.0412739,-0.011223,-0.110989,0.0119212,898,765,12.137,-3.9025,22.5299,-5.31315,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.22462,0.389124,0.192507,0.0398855,-0.0106829,-0.00672213,0.0407639,-0.0115613,-0.129926,0.0101211,905,765,12.34,-3.9795,22.975,-5.56068,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.24759,0.396229,0.183096,0.0391252,-0.0107233,-0.00770288,0.0402883,-0.0118864,-0.14987,0.00965952,912,765,12.5314,-4.02462,23.4157,-5.79073,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.27174,0.399847,0.178249,0.0384389,-0.0106952,-0.00873629,0.0399461,-0.0122023,-0.170832,0.0101163,919,765,12.7459,-4.0392,23.8432,-6.00829,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.29774,0.400995,0.168147,0.0379591,-0.0105906,-0.00989447,0.0398982,-0.0125296,-0.193521,0.0121927,926,765,12.9655,-4.03079,24.2985,-6.19732,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.32401,0.397191,0.149661,0.0376711,-0.0105048,-0.0111005,0.0401058,-0.0129395,-0.215912,0.0145696,933,765,13.1674,-3.96642,24.7821,-6.30862,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.35139,0.389306,0.128491,0.0374268,-0.0103391,-0.0123718,0.040441,-0.0133533,-0.238979,0.0156798,940,765,13.3736,-3.86353,25.2887,-6.35711,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.37766,0.383839,0.113637,0.0370955,-0.0101445,-0.0136513,0.0407566,-0.0138056,-0.262026,0.0151868,947,765,13.5827,-3.76858,25.8012,-6.45459,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.40012,0.380926,0.107035,0.0366845,-0.00998621,-0.0148752,0.0410224,-0.0143241,-0.283752,0.0136661,954,765,13.7742,-3.71108,26.3,-6.58512,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.42218,0.380051,0.105249,0.0362909,-0.00990816,-0.0160052,0.0412939,-0.0149112,-0.302966,0.012828,961,765,13.9728,-3.68799,26.8167,-6.75595,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.4464,0.378704,0.102945,0.0358269,-0.0098802,-0.0169968,0.0414545,-0.0155078,-0.319736,0.0128093,968,765,14.1906,-3.66398,27.3781,-6.90009,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.47444,0.376219,0.0980856,0.0352107,-0.00983167,-0.0178426,0.0414221,-0.0160431,-0.335001,0.0137638,975,765,14.4388,-3.62926,27.9705,-7.02606,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.50364,0.368805,0.0954154,0.0344499,-0.00972773,-0.0185752,0.0412221,-0.0164999,-0.349603,0.0133155,982,765,14.7048,-3.54129,28.5286,-7.12054,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.53111,0.360911,0.0908268,0.0335648,-0.00954427,-0.0191952,0.040873,-0.0168524,-0.363783,0.0126737,989,765,14.9489,-3.44796,29.0527,-7.20038,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.55389,0.350891,0.0860502,0.0326009,-0.0092738,-0.0196926,0.0404068,-0.0170797,-0.377386,0.0121915,996,765,15.1474,-3.33412,29.5257,-7.27354,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.57279,0.342532,0.0712021,0.0316529,-0.0088615,-0.0201205,0.0399472,-0.0171558,-0.391007,0.0111825,1003,765,15.2816,-3.22133,29.9252,-7.3352,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.59079,0.336705,0.0527457,0.0307675,-0.00834019,-0.0204886,0.0395357,-0.0171083,-0.404368,0.0102729,1010,765,15.3967,-3.1308,30.3112,-7.43131,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.61056,0.333082,0.0370026,0.0298695,-0.00775441,-0.0208055,0.0391068,-0.0169917,-0.417838,0.00959258,1017,765,15.5345,-3.06219,30.7302,-7.55741,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.63272,0.331012,0.0348575,0.0288835,-0.00710673,-0.021085,0.0386084,-0.0168317,-0.43215,0.0107779,1024,765,15.729,-3.03426,31.2947,-7.70141,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.65317,0.331977,0.0317936,0.0278136,-0.00640425,-0.0212703,0.038002,-0.0165926,-0.446703,0.0113465,1031,765,15.9025,-3.03298,31.9463,-7.86478,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.67317,0.331897,0.0291352,0.0267983,-0.0056426,-0.0213878,0.0374207,-0.0162651,-0.460972,0.0110676,1038,765,16.0724,-3.0171,32.6322,-8.02293,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.69218,0.331879,0.0240993,0.025892,-0.00483265,-0.0214828,0.0369401,-0.0158808,-0.475004,0.0103854,1045,765,16.2259,-2.99976,33.3037,-8.20857,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.70813,0.332364,0.0145486,0.0249919,-0.00404297,-0.0215944,0.0364951,-0.0155462,-0.489459,0.0100544,1052,765,16.3382,-2.9886,33.891,-8.38067,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.7235,0.333739,0.00291258,0.0238901,-0.00327428,-0.0217147,0.0359205,-0.0153047,-0.505925,0.0106869,1059,765,16.4389,-2.9855,34.4313,-8.54843,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.74062,0.336743,-0.0157655,0.0224408,-0.00257796,-0.0217911,0.0350578,-0.015195,-0.524834,0.01044,1066,765,16.5371,-2.98265,34.9036,-8.73017,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.75871,0.340726,-0.0338324,0.0207634,-0.00194238,-0.0218046,0.0339937,-0.0151726,-0.545377,0.00976332,1073,765,16.6457,-2.98967,35.3361,-8.91084,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.77403,0.347816,-0.0469809,0.0189589,-0.00142527,-0.0218181,0.0328481,-0.0153145,-0.566891,0.00920268,1080,765,16.7396,-3.02389,35.7397,-9.14697,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.78538,0.358009,-0.0578925,0.0169713,-0.00108214,-0.0218664,0.0316008,-0.0157117,-0.589647,0.00962302,1087,765,16.8003,-3.10035,36.1326,-9.39248,18.3597,-5.86411
7.29882,19.377,-3.04209,1.79841,0.369187,-0.0673909,0.0147664,-0.000892482,-0.0220016,0.0302901,-0.0164162,-0.614456,0.0101442,1094,765,16.8794,-3.19093,36.6224,-9.6453,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.80951,0.382332,-0.0732427,0.0123993,-0.000781352,-0.0222507,0.0290151,-0.0173972,-0.641421,0.0100454,1101,765,16.9488,-3.30606,37.1338,-9.93618,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.8187,0.397417,-0.0776685,0.00988324,-0.000712868,-0.0226032,0.027801,-0.0186306,-0.670279,0.0094227,1108,765,17.0026,-3.44029,37.6878,-10.2388,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.81928,0.415793,-0.080178,0.00723714,-0.000670264,-0.0230361,0.0266564,-0.0200895,-0.700411,0.00969345,1115,765,16.9778,-3.60596,38.2377,-10.5866,20.1052,-6.51764
10.302,19.4657,-3.26571,1.81848,0.430635,-0.0842334,0.00451312,-0.000621825,-0.0235086,0.025594,-0.0217028,-0.731007,0.00952065,1122,765,16.9364,-3.74361,38.7993,-10.8947,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.81883,0.445329,-0.091745,0.00169076,-0.000600896,-0.0240547,0.0246269,-0.023537,-0.761599,0.00952013,1129,765,16.8961,-3.8786,39.3809,-11.1928,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.81826,0.455521,-0.0977022,-0.00116266,-0.000546429,-0.0245716,0.023719,-0.0254281,-0.791668,0.00927969,1136,765,16.8529,-3.96491,39.9027,-11.4686,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.814,0.466588,-0.104098,-0.00407378,-0.000397088,-0.0249545,0.0227867,-0.0272576,-0.822166,0.00952988,1143,765,16.7737,-4.05888,40.3347,-11.7505,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.80876,0.479727,-0.112311,-0.00705815,-0.000229226,-0.0251812,0.0217679,-0.0290553,-0.852785,0.0101748,1150,765,16.6792,-4.17134,40.7651,-12.0472,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.409869,0.0930665,0.218289,0.034604,-0.00508784,0.00129003,0.0346459,-0.00512972,0.0324554,0.00953964,702,772,4.53369,-1.2643,9.74175,2.06107,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.432836,0.100533,0.214775,0.0344178,-0.00471972,0.00140579,0.0344682,-0.00477015,0.0358575,0.00980241,709,772,4.75399,-1.32841,10.0714,1.81378,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.456698,0.108626,0.213829,0.0344012,-0.00448662,0.00156695,0.0344643,-0.00454966,0.0402073,0.0103281,716,772,4.98818,-1.40238,10.3443,1.58216,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.482604,0.117131,0.209988,0.0345542,-0.00433557,0.00175792,0.0346335,-0.00441488,0.0450802,0.0105887,723,772,5.23628,-1.47542,10.6136,1.37893,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.508335,0.123761,0.205348,0.0348093,-0.00427664,0.00197884,0.0349093,-0.00437657,0.0504559,0.0104552,730,772,5.48087,-1.52775,10.8509,1.16664,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.532268,0.129649,0.200527,0.035114,-0.00429867,0.00222338,0.035239,-0.0044237,0.0561752,0.01032,737,772,5.70672,-1.56792,11.077,0.958173,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.552919,0.136601,0.194775,0.0355052,-0.00437191,0.00247269,0.035658,-0.00452465,0.0616926,0.0100799,744,772,5.89723,-1.6238,11.2882,0.723199,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.572081,0.144466,0.189323,0.0360706,-0.00446841,0.00269959,0.0362496,-0.0046474,0.0662027,0.00955521,751,772,6.0728,-1.68793,11.521,0.484265,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.594045,0.154059,0.183608,0.0368105,-0.00457679,0.00287337,0.037009,-0.00477532,0.0689852,0.00999674,758,772,6.27464,-1.76591,11.8424,0.223194,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.622993,0.167598,0.180253,0.0376739,-0.00476856,0.00297255,0.0378811,-0.00497574,0.0695844,0.0104366,765,772,6.54955,-1.88538,12.2798,-0.08808,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.654512,0.180601,0.183506,0.0385332,-0.00503808,0.00298399,0.0387366,-0.00524149,0.0680618,0.0104556,772,772,6.86397,-2.01148,12.7444,-0.393778,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.68602,0.194349,0.186892,0.0393631,-0.00538967,0.0029086,0.0395513,-0.00557791,0.0646303,0.0102855,779,772,7.17795,-2.14695,13.2154,-0.707918,6.7104,1.534
-24.8501,17.8207,-1.17242,0.713422,0.209897,0.197298,0.0401908,-0.0058004,0.00278755,0.0403592,-0.00596873,0.0603162,0.00982346,786,772,7.46601,-2.31775,13.6568,-1.03127,6.89103,1.37738
-24.13,17.8422,-1.23107,0.73928,0.226678,0.20824,0.0410035,-0.00623231,0.0026279,0.0411493,-0.00637806,0.0554056,0.0097297,793,772,7.73959,-2.5049,14.069,-1.38291,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.765151,0.242315,0.214593,0.0417174,-0.00668433,0.00239074,0.0418352,-0.00680213,0.049234,0.00944633,800,772,8.00311,-2.67614,14.479,-1.72192,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.795584,0.253826,0.209807,0.0422943,-0.00716105,0.00207452,0.0423812,-0.00724792,0.0418494,0.00921901,807,772,8.28726,-2.77785,14.8901,-1.98441,7.31424,0.862656
-21.979,17.8966,-1.35131,0.827788,0.264794,0.20214,0.0427961,-0.00762836,0.0016931,0.0428529,-0.00768514,0.0335265,0.00955697,814,772,8.58186,-2.86157,15.3043,-2.24798,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.858269,0.276506,0.197704,0.0432103,-0.00809088,0.00130767,0.0432436,-0.00812419,0.0254679,0.0101345,821,772,8.86576,-2.95839,15.7421,-2.51471,7.52053,0.553973
-20.537,17.9363,-1.45252,0.889086,0.288757,0.206417,0.0434924,-0.00848233,0.000858581,0.0435066,-0.0084965,0.0165132,0.0106212,828,772,9.18202,-3.08532,16.2521,-2.83365,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.922149,0.303887,0.218206,0.0437646,-0.00892593,0.00036002,0.0437671,-0.00892839,0.0068323,0.0112314,835,772,9.52631,-3.24699,16.8403,-3.18022,8.00514,0.197323
