 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0150434,0.0105887,-0.00507467,-5.46988e-05,-3.82659e-05,-1.18919e-05,-3.2028e-05,-6.09366e-05,-1.0877,0.00830914,877,758,-0.161656,-0.0945602,11.5228,-0.709686,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0152181,0.0110113,-0.00279983,-7.56536e-05,-0.000164595,-4.70619e-06,-7.54053e-05,-0.000164844,-0.052717,0.00865136,884,758,-0.158046,-0.10044,11.6925,-0.886519,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0155571,0.0109488,-0.0014234,-7.48801e-05,-0.000301555,-1.82702e-05,-7.34169e-05,-0.000303018,-0.0799135,0.00927115,891,758,-0.158032,-0.0992937,11.8793,-1.05645,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0157015,0.011476,-0.00331169,-5.70299e-05,-0.000442004,-2.92057e-05,-5.48269e-05,-0.000444207,-0.07529,0.00904077,898,758,-0.163953,-0.105409,12.0713,-1.24129,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0163973,0.0109633,-0.00336175,-4.23313e-05,-0.000561266,-1.58353e-05,-4.18485e-05,-0.000561748,-0.0304771,0.00766264,905,758,-0.170649,-0.103778,12.2638,-1.40613,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0170557,0.00994081,-0.000498893,-2.08715e-05,-0.000625741,2.8128e-05,-1.95662e-05,-0.000627047,0.0463692,0.0073302,912,758,-0.169819,-0.100408,12.4561,-1.56929,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0169471,0.00935903,0.00161169,1.20459e-05,-0.000650644,7.10839e-05,1.9585e-05,-0.000658183,0.105664,0.00751074,919,758,-0.163393,-0.0974511,12.6246,-1.75048,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0165864,0.00963628,0.000465761,4.98339e-05,-0.000663965,9.99204e-05,6.35573e-05,-0.000677689,0.136489,0.00783221,926,758,-0.16258,-0.100815,12.8115,-1.9303,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0163245,0.0106117,-0.00252619,8.51786e-05,-0.00067576,0.000115037,0.000102189,-0.000692771,0.146808,0.00848478,933,758,-0.167463,-0.107599,13.018,-2.12754,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0162229,0.0110843,-0.00476138,0.000108795,-0.000671061,0.000113147,0.00012488,-0.000687145,0.141209,0.00891849,940,758,-0.172028,-0.108388,13.2171,-2.31342,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0160726,0.0113216,-0.0051058,0.000116909,-0.000635011,8.54067e-05,0.000126488,-0.00064459,0.111689,0.00890986,947,758,-0.171457,-0.107598,13.4212,-2.4919,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0159448,0.0116922,-0.00558864,0.000114766,-0.000589532,5.22284e-05,0.000118618,-0.000593384,0.07362,0.00851072,954,758,-0.171486,-0.108238,13.6618,-2.65511,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0156945,0.0125573,-0.0079989,0.000111726,-0.000535903,4.6086e-05,0.000114989,-0.000539166,0.0706864,0.00779029,961,758,-0.175232,-0.114618,13.9526,-2.83346,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0154868,0.0128764,-0.0093139,0.000104672,-0.000462789,4.42065e-05,0.000108095,-0.000466212,0.0772811,0.00765706,968,758,-0.176611,-0.113912,14.2658,-3.00011,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.01548,0.0125122,-0.00766736,8.99776e-05,-0.000407534,1.85313e-06,8.99845e-05,-0.00040754,0.00372473,0.00783062,975,758,-0.172316,-0.11145,14.578,-3.17008,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0156834,0.0118256,-0.00597283,6.73482e-05,-0.000383685,-8.21478e-05,8.18441e-05,-0.000398181,-0.174663,0.00752438,982,758,-0.16983,-0.10498,14.8569,-3.3396,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0157743,0.0113546,-0.00506878,3.77653e-05,-0.00040807,-0.000167529,9.36996e-05,-0.000464004,-0.32224,0.00721835,989,758,-0.168263,-0.100849,15.1248,-3.50005,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0159403,0.0107341,-0.00466663,8.64416e-06,-0.000486555,-0.000223307,9.44685e-05,-0.00057238,-0.366928,0.00726884,996,758,-0.168606,-0.0981306,15.3707,-3.66699,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0158686,0.010186,-0.00411188,-1.52071e-05,-0.0006141,-0.000256948,7.9923e-05,-0.00070923,-0.354583,0.00695622,1003,758,-0.166312,-0.0926956,15.5891,-3.83683,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.01594,0.0101151,-0.00354292,-4.39659e-05,-0.000759634,-0.000294408,6.15806e-05,-0.00086518,-0.34423,0.00646044,1010,758,-0.165447,-0.0936965,15.7863,-4.02189,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0158414,0.0109207,-0.0044558,-8.30648e-05,-0.000905606,-0.000333431,3.51171e-05,-0.00102379,-0.340626,0.00643897,1017,758,-0.166982,-0.102015,16.0265,-4.21346,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0154982,0.0107097,-0.00463948,-0.000117982,-0.00102517,-0.00036159,8.50495e-06,-0.00115166,-0.336505,0.0076796,1024,758,-0.164035,-0.0999636,16.4112,-4.37221,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0152761,0.0100038,-0.00390485,-0.00013104,-0.00111723,-0.000365764,-1.01926e-05,-0.00123808,-0.319106,0.00777546,1031,758,-0.159756,-0.0918315,16.8609,-4.53666,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0154497,0.00894681,-0.00151318,-0.000122698,-0.00117669,-0.000343164,-2.08169e-05,-0.00127857,-0.288599,0.00771534,1038,758,-0.154794,-0.083897,17.3522,-4.69619,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0163047,0.00864366,0.00221323,-0.000107229,-0.00119521,-0.000304816,-2.76504e-05,-0.00127479,-0.255372,0.00705237,1045,758,-0.152963,-0.0863915,17.8323,-4.87653,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0167636,0.00930664,0.00313364,-9.65228e-05,-0.00115827,-0.000253634,-3.90458e-05,-0.00121575,-0.222851,0.00674765,1052,758,-0.154882,-0.0987454,18.251,-5.06127,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0167124,0.00998667,0.00226223,-8.75601e-05,-0.00107242,-0.000208689,-4.51645e-05,-0.00111482,-0.200424,0.00706527,1059,758,-0.156682,-0.107751,18.6262,-5.25141,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0165786,0.0103504,-1.81054e-05,-6.37904e-05,-0.000939052,-0.000169344,-3.21686e-05,-0.000970673,-0.184605,0.00690741,1066,758,-0.161469,-0.107633,18.912,-5.44987,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0164306,0.009984,-0.00095938,-2.45341e-05,-0.000772028,-0.000120979,-5.44189e-06,-0.000791121,-0.156524,0.00674549,1073,758,-0.162414,-0.100134,19.1441,-5.63259,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0160389,0.00914986,0.000442981,2.12222e-05,-0.00055326,-5.98012e-05,2.73812e-05,-0.000559419,-0.10263,0.00659044,1080,758,-0.154579,-0.0926503,19.3552,-5.81199,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0153653,0.00870911,-0.000214461,6.51528e-05,-0.000334369,6.78363e-06,6.52679e-05,-0.000334484,0.0169729,0.0069801,1087,758,-0.149671,-0.0895048,19.6011,-5.96677,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0151647,0.00900149,-0.00192211,0.000112993,-0.000100341,7.39572e-05,0.000136124,-0.000123472,0.303124,0.0072709,1094,758,-0.152371,-0.0907388,19.9473,-6.12136,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0153193,0.00920978,-0.00413613,0.000150468,0.000126223,0.000123404,0.000262344,1.43476e-05,0.736437,0.00693977,1101,758,-0.159928,-0.0852612,20.3588,-6.3038,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0159516,0.00922603,-0.00555805,0.000167439,0.000316129,0.000148664,0.000408001,7.55668e-05,1.01726,0.00649901,1108,758,-0.169886,-0.0764588,20.8421,-6.47164,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0161643,0.0089597,-0.00500354,0.00017925,0.000442682,0.000169098,0.00052531,9.66221e-05,1.11628,0.00656252,1115,758,-0.170293,-0.0704014,21.4017,-6.64043,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0157172,0.0092414,-0.00496109,0.000187972,0.000503396,0.000194667,0.00059622,9.5148e-05,1.12585,0.00660421,1122,758,-0.165925,-0.0728737,21.9807,-6.82138,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0151237,0.00957243,-0.00477867,0.000204426,0.000539183,0.000235383,0.000660631,8.29772e-05,1.09446,0.00663805,1129,758,-0.159772,-0.077945,22.5603,-7.0094,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0174407,0.0103946,0.003657,0.000228516,-0.00257565,0.000357655,0.000273414,-0.00262054,0.124881,0.00801981,702,765,-0.168578,-0.116793,6.87156,3.38857,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0177924,0.0110868,0.00147883,0.000256828,-0.00213889,0.000284052,0.000290047,-0.00217211,0.116416,0.00815748,709,765,-0.176554,-0.119893,6.98068,3.22423,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0174021,0.0114351,0.00036328,0.000269742,-0.00172406,0.000277858,0.00030774,-0.00176206,0.135911,0.00853694,716,765,-0.174891,-0.122797,7.0582,3.08003,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0164648,0.0118172,-0.000153352,0.000258627,-0.00134163,0.000306833,0.000315442,-0.00139845,0.183092,0.0088192,723,765,-0.166524,-0.130823,7.09497,2.94487,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0155404,0.0117036,0.000250372,0.000225684,-0.00100786,0.000350117,0.000318129,-0.0011003,0.25815,0.00872544,730,765,-0.156361,-0.128774,7.08537,2.78167,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0151953,0.0115955,0.000167973,0.000179817,-0.000703782,0.000384648,0.0003238,-0.000847765,0.358177,0.00841989,737,765,-0.153038,-0.122613,7.07151,2.61887,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0156562,0.011186,-0.000643081,0.000136287,-0.000418659,0.000401466,0.000346837,-0.000629209,0.483018,0.00805005,744,765,-0.159227,-0.113526,7.05957,2.45306,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.015545,0.0115146,-0.00504604,0.00010257,-0.000113759,0.00039423,0.000403204,-0.000414394,0.651508,0.00795104,751,765,-0.167503,-0.111998,7.09226,2.28702,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0154655,0.0119462,-0.00889189,7.37368e-05,0.000215716,0.000344262,0.000496231,-0.000206779,0.887077,0.0085533,758,765,-0.175011,-0.11296,7.20034,2.12235,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0157368,0.012156,-0.010531,2.98235e-05,0.000497498,0.000263764,0.000616154,-8.88325e-05,1.14806,0.00901574,765,765,-0.181374,-0.1059,7.36827,1.93018,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.016099,0.0119246,-0.00987757,-2.08243e-05,0.000716009,0.000168845,0.000752857,-5.76722e-05,1.35593,0.00902299,772,765,-0.183628,-0.0950346,7.54658,1.73564,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0164442,0.0116524,-0.0092297,-5.68257e-05,0.000878998,7.98234e-05,0.000885758,-6.35856e-05,1.48631,0.0086846,779,765,-0.185607,-0.0916333,7.74034,1.55364,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0168614,0.0118957,-0.00754068,-8.10219e-05,0.00100374,3.14942e-06,0.00100375,-8.1031e-05,1.56789,0.00813042,786,765,-0.186042,-0.098894,7.92389,1.38314,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0171786,0.0125352,-0.0063162,-8.86674e-05,0.00110312,-7.19524e-05,0.00110745,-9.29957e-05,-1.51071,0.00772544,793,765,-0.186551,-0.109097,8.0872,1.21433,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0169073,0.0134231,-0.00815893,-7.8266e-05,0.00117085,-0.000142831,0.00118698,-9.43899e-05,-1.45838,0.00771971,800,765,-0.18806,-0.119896,8.22365,1.03752,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0166019,0.0132661,-0.00860899,-5.43457e-05,0.00117223,-0.00020967,0.00120708,-8.91966e-05,-1.40608,0.0079581,807,765,-0.185925,-0.125671,8.32321,0.872843,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0165244,0.0122779,-0.00638713,-1.04855e-05,0.00110525,-0.000249663,0.00115857,-6.38035e-05,-1.3604,0.0082654,814,765,-0.179921,-0.122718,8.43713,0.700936,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0166895,0.0110867,-0.00311293,3.30585e-05,0.000996339,-0.000263821,0.00106386,-3.4463e-05,-1.32024,0.00828556,821,765,-0.173874,-0.115165,8.58396,0.546595,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0165762,0.0105694,-0.00155619,4.67813e-05,0.000860862,-0.000267388,0.000940831,-3.3188e-05,-1.28019,0.00796608,828,765,-0.169076,-0.108133,8.79498,0.364657,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0163747,0.0109208,-0.00317529,4.24469e-05,0.000736965,-0.000246595,0.000815614,-3.62026e-05,-1.26205,0.0082341,835,765,-0.170853,-0.101384,9.06312,0.202556,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0173484,0.0111225,-0.00619343,4.24084e-05,0.000593452,-0.000185913,0.000650309,-1.44487e-05,-1.274,0.00858018,842,765,-0.187329,-0.100025,9.31929,0.0215396,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.017766,0.0115601,-0.00727824,4.07048e-05,0.000442427,-0.000116522,0.000473778,9.35349e-06,-1.30796,0.00846929,849,765,-0.193971,-0.104199,9.5518,-0.156883,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0176462,0.0118243,-0.00720729,2.22484e-05,0.000268695,-8.21039e-05,0.000293543,-2.59925e-06,-1.27692,0.00830887,856,765,-0.192626,-0.108905,9.77427,-0.336209,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0164992,0.0116947,-0.00620449,1.76574e-06,9.93094e-05,-7.15223e-05,0.000137106,-3.60311e-05,-1.08464,0.00776951,863,765,-0.179011,-0.104945,9.94566,-0.503454,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0153857,0.0114404,-0.00664782,-1.32893e-05,-3.32063e-05,-6.28401e-05,4.03765e-05,-8.68721e-05,-0.706815,0.00768835,870,765,-0.169084,-0.0982102,10.0828,-0.650574,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0151693,0.0108781,-0.00459687,-2.56355e-05,-0.000118043,-4.90259e-05,-4.47209e-06,-0.000139206,-0.407513,0.00827552,877,765,-0.162014,-0.0929147,10.2241,-0.803664,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0155151,0.0111418,-0.00191301,-3.68353e-05,-0.000181572,-4.3271e-05,-2.48854e-05,-0.000193521,-0.269448,0.00822892,884,765,-0.15903,-0.100971,10.3792,-0.976255,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0159413,0.0115078,-0.00122374,-3.05481e-05,-0.000253126,-4.67789e-05,-2.11163e-05,-0.000262558,-0.198957,0.00837277,891,765,-0.161561,-0.10549,10.5535,-1.14923,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0160284,0.0119879,-0.00319146,-1.27049e-05,-0.00033061,-4.59074e-05,-6.20839e-06,-0.000337107,-0.14058,0.00828942,898,765,-0.167109,-0.110539,10.736,-1.32522,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0163047,0.0115387,-0.00420997,-1.36773e-06,-0.000393836,-2.7465e-05,5.44955e-07,-0.000395749,-0.0695284,0.00731666,905,765,-0.172077,-0.106397,10.9205,-1.47853,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0166088,0.0105552,-0.00128445,1.47213e-05,-0.000417657,1.53638e-05,1.52666e-05,-0.000418203,0.0354736,0.00713936,912,765,-0.167623,-0.106278,11.1114,-1.63839,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0164518,0.00982168,0.00174617,3.84866e-05,-0.000411517,6.10518e-05,4.66224e-05,-0.000419653,0.13248,0.00707009,919,765,-0.158442,-0.104614,11.2876,-1.81633,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0162133,0.0103227,-0.000678726,6.52014e-05,-0.000396599,9.81312e-05,8.51889e-05,-0.000416587,0.200933,0.00771889,926,765,-0.162001,-0.10847,11.4751,-2.01008,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0159258,0.0115365,-0.00534115,9.01178e-05,-0.000380169,0.000122221,0.000119985,-0.000410036,0.239671,0.00865725,933,765,-0.170863,-0.111254,11.6827,-2.20295,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0158522,0.0121233,-0.00761351,0.000103406,-0.000353991,0.000125407,0.000135533,-0.000386118,0.250788,0.0093068,940,765,-0.175878,-0.111469,11.8949,-2.38156,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0158302,0.0120287,-0.00635765,0.000100378,-0.000307191,0.000100791,0.000123941,-0.000330754,0.229658,0.00917688,947,765,-0.172507,-0.112658,12.1272,-2.54567,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0159057,0.0120942,-0.00469856,8.38001e-05,-0.00025682,6.5799e-05,9.60688e-05,-0.000269089,0.184341,0.00859989,954,765,-0.16905,-0.118869,12.3911,-2.70251,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0161515,0.0123701,-0.00534254,6.64186e-05,-0.000201711,4.8744e-05,7.50049e-05,-0.000210297,0.174363,0.00781096,961,765,-0.173007,-0.12502,12.6831,-2.87547,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0159601,0.0127596,-0.00693438,5.38983e-05,-0.000131811,3.84462e-05,6.15428e-05,-0.000139456,0.196278,0.00731917,968,765,-0.175202,-0.126276,13.0032,-3.03622,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0154959,0.0125147,-0.00742226,4.59043e-05,-7.76565e-05,4.7918e-06,4.60898e-05,-7.78421e-05,0.0387034,0.00753049,975,765,-0.171905,-0.118391,13.3152,-3.19928,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0155902,0.0119277,-0.00675942,3.63012e-05,-5.64782e-05,-5.90354e-05,6.49927e-05,-8.51697e-05,-0.452389,0.00726836,982,765,-0.171045,-0.107948,13.5772,-3.3671,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0157844,0.0115957,-0.00611433,2.24264e-05,-8.10512e-05,-0.000125572,0.000106501,-0.000165126,-0.589983,0.00698593,989,765,-0.171199,-0.103622,13.8193,-3.52905,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0157253,0.0111757,-0.00574385,9.46307e-06,-0.000154105,-0.00016749,0.00011407,-0.000258712,-0.558279,0.00687456,996,765,-0.169529,-0.101127,14.0595,-3.70117,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0155555,0.0106905,-0.00497136,-1.74638e-07,-0.000266165,-0.000190621,9.92609e-05,-0.000365601,-0.48081,0.00670449,1003,765,-0.165785,-0.0943718,14.2548,-3.86594,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0154261,0.010644,-0.0046498,-1.55976e-05,-0.000396696,-0.000215469,8.14914e-05,-0.000493785,-0.423348,0.00637075,1010,765,-0.163678,-0.0922445,14.4419,-4.05156,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0154818,0.0110864,-0.00452184,-4.31326e-05,-0.000534908,-0.000243249,5.68569e-05,-0.000634897,-0.390002,0.00620048,1017,765,-0.163936,-0.0977769,14.6461,-4.2386,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0152587,0.0112055,-0.0051811,-6.83481e-05,-0.000661958,-0.000266612,3.38145e-05,-0.000764121,-0.36593,0.00702847,1024,765,-0.163436,-0.101504,14.9898,-4.40376,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0152435,0.0106497,-0.00493317,-7.67138e-05,-0.000774556,-0.000275148,1.87213e-05,-0.000869991,-0.333866,0.00733651,1031,765,-0.162461,-0.0949179,15.434,-4.5583,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0153669,0.00996823,-0.00501651,-7.07991e-05,-0.000864323,-0.000267636,1.10294e-05,-0.000946152,-0.29672,0.00731381,1038,765,-0.163638,-0.0875912,15.9168,-4.70958,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0160325,0.00930945,-0.00220559,-6.24849e-05,-0.000920202,-0.000250419,5.27437e-06,-0.000987961,-0.264256,0.00698966,1045,765,-0.162336,-0.0873403,16.3849,-4.89584,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0162279,0.00987293,-0.00190587,-5.80686e-05,-0.000931398,-0.000222228,-4.77285e-06,-0.000984693,-0.23538,0.0067641,1052,765,-0.163373,-0.100466,16.8016,-5.08129,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0163527,0.0106542,-0.00140866,-5.3371e-05,-0.000902169,-0.000197058,-9.85296e-06,-0.000945687,-0.21735,0.0069715,1059,765,-0.163307,-0.112008,17.1756,-5.26592,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0166204,0.0107547,-0.00175222,-3.80688e-05,-0.00083477,-0.00017735,-3.73198e-07,-0.000872466,-0.209432,0.0067534,1066,765,-0.166712,-0.113534,17.4569,-5.44918,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0164093,0.010342,-0.00244481,-1.301e-05,-0.000738023,-0.000151905,1.75309e-05,-0.000768564,-0.198407,0.00646926,1073,765,-0.166389,-0.106067,17.6942,-5.61776,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0160833,0.0093641,-0.00132656,1.71719e-05,-0.000597773,-0.00011544,3.81284e-05,-0.00061873,-0.179581,0.00634862,1080,765,-0.15993,-0.0961069,17.9339,-5.78918,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0154774,0.00873281,-0.00162733,5.02957e-05,-0.000454122,-6.8342e-05,5.93912e-05,-0.000463218,-0.13231,0.00686809,1087,765,-0.154706,-0.0882864,18.2084,-5.94394,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0151415,0.00889866,-0.00266078,9.08123e-05,-0.000296305,-1.4402e-05,9.13473e-05,-0.000296841,-0.0371346,0.00714858,1094,765,-0.154288,-0.0867926,18.5633,-6.10386,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0153793,0.0088401,-0.00313067,0.000125647,-0.000140173,2.86469e-05,0.000128699,-0.000143226,0.106144,0.00688309,1101,765,-0.157777,-0.083243,18.9561,-6.27573,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0157568,0.00886104,-0.00374537,0.000144669,-1.48084e-05,5.41146e-05,0.000161297,-3.14371e-05,0.298127,0.00656007,1108,765,-0.163083,-0.0754238,19.4109,-6.44133,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.016226,0.00855466,-0.0020382,0.000156379,6.03625e-05,7.39661e-05,0.000196551,2.01904e-05,0.497543,0.00698718,1115,765,-0.162721,-0.0705104,19.9464,-6.6104,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0160803,0.00876072,-0.00152182,0.000161626,8.67748e-05,9.42581e-05,0.000225616,2.2784e-05,0.596417,0.00696594,1122,765,-0.159857,-0.0721985,20.5137,-6.78566,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.015528,0.00895513,-0.00116756,0.000171285,9.68248e-05,0.00012328,0.000262834,5.27549e-06,0.638755,0.00709119,1129,765,-0.153551,-0.0747392,21.0916,-6.96091,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0152705,0.00888815,-0.000315798,0.000184348,0.000108617,0.000148514,0.000299748,-6.783e-06,0.660576,0.00681746,1136,765,-0.14854,-0.0792575,21.6167,-7.14271,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0150794,0.00907737,-0.00284265,0.000187534,9.74113e-05,0.000151627,0.000300653,-1.57084e-05,0.640962,0.00675396,1143,765,-0.153736,-0.0795424,22.0898,-7.32042,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0147396,0.00878155,-0.00514289,0.000186329,6.96912e-05,0.00016246,0.00030062,-4.45999e-05,0.613074,0.00715893,1150,765,-0.156794,-0.0764759,22.5713,-7.49127,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0173348,0.0118623,0.000938082,0.000227211,-0.00171783,0.00020645,0.000248882,-0.0017395,0.104589,0.00793799,702,772,-0.173368,-0.137273,5.88645,3.20467,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0180622,0.0123773,-0.00146406,0.000233906,-0.00138159,0.000129534,0.000244226,-0.00139191,0.0795055,0.00815237,709,772,-0.185591,-0.136593,5.97692,3.02452,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0179135,0.0122855,-0.00202169,0.000233699,-0.00107849,0.000124039,0.000245321,-0.00109011,0.0934257,0.00855166,716,772,-0.185188,-0.131668,6.01118,2.87277,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0171296,0.0124007,-0.00335375,0.000219377,-0.000810292,0.000158124,0.000243112,-0.000834027,0.148995,0.00873527,723,772,-0.180072,-0.13235,6.02465,2.75322,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0161469,0.0120749,-0.00286631,0.00019417,-0.000581418,0.00020702,0.000245968,-0.000633217,0.245175,0.00864738,730,772,-0.169163,-0.126495,6.00574,2.60181,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0157619,0.0115234,-0.00174873,0.00016201,-0.000380122,0.000245418,0.000256603,-0.000474715,0.36789,0.00868857,737,772,-0.162879,-0.115304,5.98634,2.44826,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0159802,0.0111394,-0.00219493,0.000128877,-0.000191395,0.000268639,0.000281487,-0.000344006,0.516624,0.00864336,744,772,-0.165883,-0.108849,5.97927,2.27718,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0160272,0.0112149,-0.00413839,0.000101509,1.99466e-05,0.000275237,0.000338969,-0.000217514,0.71185,0.00828533,751,772,-0.170459,-0.106687,6.0129,2.11301,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0162816,0.0118626,-0.00676198,7.92962e-05,0.000251692,0.000250623,0.000430525,-9.95377e-05,0.951029,0.00846371,758,772,-0.178697,-0.110513,6.10616,1.94277,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0166042,0.0121684,-0.00915355,4.85568e-05,0.000442113,0.000200041,0.000525938,-3.52677e-05,1.17399,0.00877441,765,772,-0.187179,-0.104418,6.24856,1.76186,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0167962,0.0120724,-0.00930591,1.14683e-05,0.000583738,0.000132863,0.00061308,-1.78739e-05,1.35344,0.00865544,772,772,-0.189472,-0.0965061,6.40054,1.58884,6.55015,1.70416
